Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
145,48.55,-0.73,17.208,0.20928,0.0006309,3.7e-06,0.16824,NaN
146,50.95,-0.64,17.178,0.20927,0.0006343,4.1e-06,0.17589,NaN
147,49.45,0.02,17.19,0.20928,0.000638,4.1e-06,0.16609,NaN
148,52.55,0.19,17.163,0.20927,0.0006418,4e-06,0.16305,NaN
149,54.96,0.25,17.139,0.20926,0.0006447,3.9e-06,0.17588,NaN
150,54.32,-0.9,17.105,0.20926,0.0006489,3.8e-06,0.17552,NaN
151,52.94,-0.34,17.034,0.20926,0.0006538,3.4e-06,0.17064,NaN
152,54.08,-0.23,16.991,0.20926,0.0006585,3.1e-06,0.20461,NaN
153,61.06,0.28,17.059,0.20923,0.000662,2.9e-06,0.21759,NaN
154,59.99,0.02,17.043,0.20924,0.0006645,2.7e-06,0.21826,NaN
155,60.69,-0.83,17.085,0.20923,0.0006668,2.5e-06,0.23462,NaN
156,58.14,-0.45,17.043,0.20924,0.0006691,2.2e-06,0.24882,NaN
157,57.62,0.38,17.042,0.20924,0.0006724,2e-06,0.24978,NaN
158,58.13,-0.53,17.139,0.20924,0.0006768,1.4e-06,0.2752,NaN
159,61.47,-0.3,17.018,0.20923,0.0006829,1.3e-06,0.28176,NaN
160,67.74,0.8,17,0.20921,0.0006886,1.4e-06,0.27041,NaN
161,70.57,0.26,16.945,0.2092,0.0006947,1.6e-06,0.26256,NaN
162,68.44,-0.76,16.957,0.2092,0.0007008,1.8e-06,0.26487,NaN
163,72.24,0.09,16.962,0.20919,0.0007076,1.5e-06,0.28978,NaN
164,72.47,0.57,16.808,0.20918,0.0007142,1.8e-06,0.33533,NaN
165,73.76,-0.14,16.791,0.20918,0.0007214,1.7e-06,0.38449,NaN
166,80.33,-0.42,16.788,0.20916,0.0007287,1.9e-06,0.38747,NaN
167,80.97,0.01,16.773,0.20915,0.0007364,2.1e-06,0.36089,NaN
168,78.03,0.15,16.556,0.20916,0.0007449,2.2e-06,0.37411,NaN
169,83.02,0.37,16.527,0.20914,0.0007536,2e-06,0.37414,NaN
170,85.72,-0.12,16.5,0.20913,0.0007628,2.2e-06,0.39382,NaN
171,88.28,0.87,16.505,0.20912,0.0007718,2.3e-06,0.42529,NaN
172,88.25,-0.34,16.463,0.20911,0.0007798,2.5e-06,0.43835,NaN
173,91.46,1.02,16.373,0.2091,0.0007878,2.5e-06,0.44606,NaN
174,94.12,-0.17,16.499,0.20909,0.0007932,2.9e-06,0.44795,NaN
175,94.03,0.15,16.556,0.20909,0.0007955,2.5e-06,0.45197,NaN
176,88.59,-0.72,16.483,0.20911,0.000798,2.1e-06,0.46851,NaN
177,90.57,0.09,16.474,0.2091,0.0008005,2.3e-06,0.49814,NaN
178,91.92,-1.13,16.623,0.2091,0.0008043,2.5e-06,0.5415,NaN
179,93.82,-0.27,16.863,0.2091,0.0008077,2.6e-06,0.5708,NaN
180,95.22,0.93,16.843,0.20909,0.0008123,2.1e-06,0.65064,NaN
181,97.95,0.63,16.878,0.20908,0.000818,2e-06,0.68089,NaN
182,101.34,-0.86,16.884,0.20907,0.0008273,2.1e-06,0.7513,NaN
183,105.15,0.06,16.859,0.20905,0.0008415,1.8e-06,0.75624,NaN
184,111.18,-0.44,16.801,0.20903,0.000859,1.6e-06,0.76071,NaN
185,116.9,0.56,16.793,0.20901,0.0008786,1.8e-06,0.75528,NaN
186,125.61,0.25,16.749,0.20898,0.0008972,1.8e-06,0.82657,NaN
187,131.37,-1.13,16.78,0.20895,0.0009138,1.9e-06,0.86716,NaN
188,136.54,-0.16,16.704,0.20893,0.0009316,2.1e-06,0.95189,NaN
189,138.01,0.39,16.642,0.20892,0.0009516,2.5e-06,0.98693,NaN
190,147.92,0.68,16.627,0.20888,0.0009761,2.6e-06,1.052,NaN
191,153.76,0.9,16.561,0.20886,0.0010052,2.8e-06,1.0905,NaN
192,161.02,-0.83,16.616,0.20883,0.0010381,2.8e-06,1.1452,NaN
193,176.41,-0.25,16.597,0.20877,0.0010752,2.7e-06,1.2404,NaN
194,192.31,-0.72,16.629,0.20871,0.0011138,2.7e-06,1.3155,NaN
195,206.18,0.15,16.592,0.20866,0.0011559,2.9e-06,1.3967,NaN
196,224.31,0.39,16.699,0.20859,0.0011999,3e-06,1.4375,NaN
197,235.37,0.21,16.716,0.20855,0.0012467,3.3e-06,1.4545,NaN
198,252.49,0.23,16.791,0.20849,0.0012912,3.6e-06,1.495,NaN
199,263.47,0.05,16.764,0.20844,0.0013379,3.6e-06,1.5919,NaN
200,276.87,-0.34,16.905,0.2084,0.0013864,3.8e-06,1.7895,NaN
201,295.85,0.92,16.945,0.20833,0.0014399,4e-06,2.3711,NaN
202,314.04,0.51,16.917,0.20825,0.0015046,4.2e-06,2.6924,NaN
203,342.46,-0.01,16.997,0.20815,0.0015749,4e-06,2.7684,NaN
204,366.77,0.13,17.094,0.20807,0.001649,4.3e-06,2.655,NaN
205,393.05,0.27,17.125,0.20797,0.0017237,4.3e-06,2.3905,NaN
206,411.89,0.13,17.117,0.2079,0.0017896,4.2e-06,2.1728,NaN
207,424.33,0.39,17.078,0.20785,0.0018476,4e-06,2.1585,NaN
208,432.24,-0.68,17.105,0.20781,0.0019041,3.8e-06,2.3357,NaN
209,440.94,-0.2,17.065,0.20777,0.0019529,3.8e-06,2.4306,NaN
210,446.55,0.08,16.963,0.20773,0.0020112,3.7e-06,2.7443,NaN
211,456.9,-0.74,16.978,0.20769,0.0020588,3.5e-06,3.0438,NaN
212,463.86,-0.41,16.921,0.20766,0.002101,3.1e-06,2.9728,NaN
213,467.71,-0.11,16.887,0.20763,0.0021291,3.1e-06,2.5857,NaN
214,466.97,0.05,16.849,0.20763,0.0021434,2.7e-06,2.4032,NaN
215,456.59,0.15,16.907,0.20767,0.0021424,2.7e-06,2.2417,NaN
216,443.64,0.06,16.962,0.20772,0.002125,2.9e-06,2.161,NaN
217,423.52,-0.42,17.001,0.20779,0.0020932,2.7e-06,2.1367,NaN
218,393.06,0.16,16.831,0.20788,0.0020532,2.3e-06,2.1236,NaN
219,368.17,0.08,16.795,0.20797,0.0020072,2.3e-06,2.1321,NaN
220,343.73,-0.11,16.857,0.20806,0.0019495,2.5e-06,2.1398,NaN
221,319.3,-0.03,16.794,0.20815,0.0018956,2.3e-06,2.3108,NaN
222,301.52,-0.78,16.79,0.20822,0.00184,2.3e-06,2.348,NaN
223,285.38,0.81,16.782,0.20828,0.0017823,2.2e-06,2.2802,NaN
224,267.32,0.37,16.713,0.20835,0.0017339,2.5e-06,2.1416,NaN
225,260.86,-0.13,16.707,0.20838,0.0016844,2.5e-06,2.0777,NaN
226,254.6,0.2,16.736,0.20841,0.0016411,2.9e-06,2.0759,NaN
227,252.44,-0.16,16.759,0.20842,0.0016028,3.6e-06,2.045,NaN
228,247.6,0.25,16.936,0.20845,0.0015669,3.9e-06,2.0002,NaN
229,241.65,0.36,16.952,0.20848,0.001533,4.4e-06,1.9341,NaN
230,234.09,-0.13,16.828,0.2085,0.0015008,4.7e-06,1.8582,NaN
231,232.52,0.05,16.901,0.20852,0.0014694,5.2e-06,1.7852,NaN
232,224.99,-0.09,16.905,0.20855,0.0014387,5.9e-06,1.7325,NaN
233,219.3,0.38,16.899,0.20857,0.0014079,6.4e-06,1.6668,NaN
234,210.67,-0.04,16.965,0.20861,0.0013764,7e-06,1.627,NaN
235,202.38,-0.21,16.955,0.20864,0.0013442,7.4e-06,1.6198,NaN
236,190.85,-0.04,16.917,0.20868,0.001313,7.6e-06,1.6165,NaN
237,185.28,-0.07,17.012,0.20871,0.0012823,8.1e-06,1.5989,NaN
238,177.56,0.08,17.006,0.20874,0.001255,8.5e-06,1.5945,NaN
239,173.15,0.04,17.06,0.20876,0.0012295,8.6e-06,1.5536,NaN
240,170.57,-0.22,17.05,0.20877,0.0012077,8.7e-06,1.4992,NaN
241,165.83,0.13,17.027,0.20879,0.0011866,9.2e-06,1.429,NaN
242,165.26,0.04,17.225,0.2088,0.0011663,9.8e-06,1.406,NaN
243,163.84,0.11,17.316,0.20882,0.0011441,9.9e-06,1.3699,NaN
244,160.56,0.05,17.323,0.20883,0.0011214,1e-05,1.3113,NaN
245,152.69,-0.09,17.264,0.20886,0.0010972,1.02e-05,1.2335,NaN
246,143.28,-0.2,17.211,0.20889,0.0010735,1.04e-05,1.1655,NaN
247,134.81,0.3,17.041,0.20892,0.0010506,1.07e-05,1.1042,NaN
248,128.09,-0.12,16.978,0.20894,0.0010294,1.11e-05,1.0659,NaN
249,123.64,0.08,16.931,0.20896,0.00101,1.18e-05,1.0309,NaN
250,121.62,-0.07,17.033,0.20897,0.000991,1.22e-05,0.99088,NaN
251,119.79,0.73,17.04,0.20898,0.0009716,1.29e-05,0.93554,NaN
252,112.56,-0.18,16.924,0.20901,0.0009524,1.32e-05,0.89682,NaN
253,106.85,-0.6,16.836,0.20903,0.0009327,1.36e-05,0.88415,NaN
254,102.58,0.13,16.696,0.20904,0.0009137,1.41e-05,0.87978,NaN
255,99.91,-0.3,16.741,0.20905,0.0008941,1.44e-05,0.84679,NaN
256,93.71,0.06,16.756,0.20908,0.0008753,1.45e-05,0.80275,NaN
257,85.43,-0.13,16.827,0.20911,0.0008561,1.46e-05,0.7651,NaN
258,84.26,0.21,16.818,0.20912,0.0008381,1.47e-05,0.73734,NaN
259,79.34,-0.11,16.811,0.20914,0.0008197,1.43e-05,0.69861,NaN
260,74.9,0.03,16.72,0.20915,0.0008031,1.4e-05,0.68061,NaN
261,68.49,0.35,16.702,0.20918,0.000786,1.36e-05,0.67179,NaN
262,62.78,0.06,16.778,0.2092,0.00077,1.35e-05,0.64599,NaN
263,61.24,-0.07,16.845,0.20921,0.000756,1.34e-05,0.62392,NaN
264,60.8,-0.01,16.973,0.20921,0.0007435,1.33e-05,0.59706,NaN
265,59,-0,17.041,0.20922,0.0007318,1.32e-05,0.57814,NaN
266,59.52,-0.22,16.987,0.20922,0.0007221,1.28e-05,0.53987,NaN
267,60.48,0,17.034,0.20922,0.0007126,1.23e-05,0.50851,NaN
268,58.51,0.03,17.006,0.20923,0.0007054,1.22e-05,0.51023,NaN
269,55.83,0.02,16.96,0.20924,0.0006971,1.19e-05,0.48359,NaN
270,55.14,0.01,17.018,0.20924,0.0006892,1.17e-05,0.45709,NaN
271,51.88,-0.13,16.996,0.20925,0.0006804,1.17e-05,0.41884,NaN
272,50.02,0.13,17.006,0.20926,0.0006717,1.18e-05,0.40304,NaN
273,48.56,-0.18,16.885,0.20927,0.0006633,1.17e-05,0.40167,NaN
274,48.32,0.21,16.845,0.20927,0.0006557,1.15e-05,0.41945,NaN
275,46.45,0.09,16.868,0.20928,0.000649,1.14e-05,0.39833,NaN
276,42.83,-0.05,16.944,0.20929,0.0006414,1.16e-05,0.39431,NaN
277,43.19,-0.13,16.881,0.20929,0.0006346,1.17e-05,0.38752,NaN
278,41.87,-0.26,16.958,0.2093,0.0006282,1.18e-05,0.37765,NaN
279,37.65,-0.11,16.965,0.20931,0.0006225,1.17e-05,0.37234,NaN
280,37.96,0.02,16.974,0.20931,0.0006172,1.19e-05,0.36272,NaN
281,41.14,-0.01,16.926,0.2093,0.0006128,1.18e-05,0.35521,NaN
282,41.1,-0.21,16.801,0.2093,0.0006095,1.19e-05,0.32232,NaN
283,35.73,-0.09,16.87,0.20932,0.0006057,1.19e-05,0.31312,NaN
284,34.59,0.04,16.865,0.20932,0.0006031,1.19e-05,0.30741,NaN
285,38.95,0.06,16.586,0.20931,0.0005995,1.19e-05,0.30586,NaN
286,33.64,-0.23,16.61,0.20933,0.000597,1.16e-05,0.29504,NaN
287,35.07,-0.07,16.644,0.20932,0.0005932,1.15e-05,0.286,NaN
288,33.34,-0.21,16.553,0.20933,0.0005891,1.12e-05,0.27138,NaN
289,30.14,-0.05,16.682,0.20934,0.0005856,1.07e-05,0.25747,NaN
290,28.21,0.18,16.615,0.20935,0.0005813,1.06e-05,0.24125,NaN
291,27.88,-0.26,16.779,0.20935,0.0005777,1.02e-05,0.23175,NaN
292,28.65,0.15,16.87,0.20935,0.0005735,9.9e-06,0.2266,NaN
293,27.06,-0.21,16.853,0.20936,0.0005701,9.4e-06,0.22603,NaN
294,26.85,0.03,16.812,0.20936,0.0005663,9.3e-06,0.21784,NaN
295,24.46,0.24,16.997,0.20937,0.0005626,9.2e-06,0.23363,NaN
296,24.03,-0.28,16.949,0.20937,0.0005593,8.9e-06,0.21555,NaN
297,24.04,0.01,16.781,0.20937,0.0005568,8.6e-06,0.2207,NaN
298,23.7,-0.1,16.803,0.20937,0.0005542,8.7e-06,0.20797,NaN
299,21.8,-0.11,16.804,0.20938,0.0005513,8.3e-06,0.2066,NaN
300,24.3,0.08,16.848,0.20937,0.0005484,8.3e-06,0.1922,NaN
301,21.06,0,16.682,0.20938,0.0005444,8.4e-06,0.19843,NaN
302,19.85,-0.15,16.54,0.20938,0.0005411,7.8e-06,0.19699,NaN
303,18.87,0.03,16.487,0.20939,0.0005382,7.4e-06,0.1847,NaN
304,20.08,-0.17,16.479,0.20938,0.0005354,7.4e-06,0.16634,NaN
305,16.84,0.04,16.416,0.2094,0.0005327,7.2e-06,0.17393,NaN
306,18.71,0.05,16.403,0.20939,0.0005298,6.8e-06,0.17151,NaN
307,15.28,-0.21,16.523,0.2094,0.000527,6.4e-06,0.1569,NaN
308,17.02,0.05,16.487,0.2094,0.0005239,6.2e-06,0.1599,NaN
309,16.94,-0.11,16.497,0.2094,0.0005208,5.8e-06,0.15382,NaN
310,15.84,-0.09,16.447,0.2094,0.0005182,5.5e-06,0.15787,NaN
311,14.44,0.12,16.541,0.20941,0.0005153,5.3e-06,0.14133,NaN
312,15.1,-0.12,16.638,0.20941,0.0005131,5.3e-06,0.1459,NaN
313,15.05,0.21,16.683,0.20941,0.0005108,4.9e-06,0.14618,NaN
314,15.36,0.15,16.705,0.20941,0.000509,4.7e-06,0.13715,NaN
315,14.16,0.01,16.692,0.20941,0.000507,4.7e-06,0.1206,NaN
316,12.04,0.22,16.709,0.20942,0.0005053,4.8e-06,0.11836,NaN
317,12.85,-0.01,16.666,0.20942,0.0005035,4.7e-06,0.10393,NaN
318,11.01,0.25,16.786,0.20942,0.0005014,4.5e-06,0.10027,NaN
319,8.13,-0.28,16.691,0.20943,0.0004994,4.2e-06,0.09609,NaN
320,10.25,0.21,16.738,0.20943,0.0004972,3.9e-06,0.086157,NaN
321,8.37,0.14,16.642,0.20943,0.0004949,3.8e-06,0.096351,NaN
322,11.27,-0.03,16.656,0.20942,0.0004928,3.3e-06,0.1021,NaN
323,6.8,-0.22,16.664,0.20944,0.0004912,3.4e-06,0.098312,NaN
324,9.79,0.07,16.699,0.20943,0.0004891,3.4e-06,0.09609,NaN
325,11.93,0.08,16.738,0.20942,0.0004878,3.4e-06,0.088902,NaN
326,7.47,-0.15,16.745,0.20944,0.0004865,3.7e-06,0.091646,NaN
327,11.75,0,16.815,0.20942,0.0004848,3.8e-06,0.096351,NaN
328,6.56,-0.02,16.807,0.20944,0.0004835,3.7e-06,0.084066,NaN
329,7.64,-0.02,16.861,0.20944,0.0004821,3.4e-06,0.084458,NaN
330,11.19,-0.03,16.8,0.20943,0.0004814,3.3e-06,0.095698,NaN
331,9.72,-0.07,16.807,0.20943,0.0004811,3.2e-06,0.083282,NaN
332,5.25,0.07,16.735,0.20945,0.0004799,3.2e-06,0.08106,NaN
333,7.77,-0.02,16.686,0.20944,0.0004784,3.1e-06,0.070963,NaN
334,4.4,0.16,16.648,0.20945,0.0004774,3.3e-06,0.070734,NaN
335,5.79,-0.07,16.658,0.20945,0.0004759,3.1e-06,0.076354,NaN
336,4.84,0.07,16.688,0.20945,0.0004742,2.8e-06,0.062239,NaN
337,4.16,-0.18,16.78,0.20945,0.0004732,2.5e-06,0.062369,NaN
338,7.3,0,16.657,0.20944,0.0004722,2.5e-06,0.053613,NaN
339,7.52,-0.01,16.565,0.20944,0.0004718,2.5e-06,0.056621,NaN
340,2.5,0.02,16.667,0.20946,0.000471,2.3e-06,0.06433,NaN
341,4.01,0.11,16.709,0.20945,0.0004702,2e-06,0.052712,NaN
342,7,-0.16,16.685,0.20944,0.000469,1.8e-06,0.054397,NaN
343,4.17,-0.11,16.687,0.20945,0.0004693,1.6e-06,0.047447,NaN
344,6.35,0.09,16.701,0.20945,0.0004689,1.5e-06,0.032831,NaN
345,4,0.09,16.75,0.20945,0.0004688,1.5e-06,0.030619,NaN
346,6.85,-0.07,16.681,0.20944,0.0004682,1.5e-06,0.036622,NaN
347,2.55,0.05,16.559,0.20946,0.0004672,2e-06,0.022114,NaN
348,4.1,0.02,16.628,0.20945,0.0004664,2.2e-06,0.038321,NaN
349,6.62,0.12,16.687,0.20945,0.0004656,1.9e-06,0.0476,NaN
350,4.93,-0.11,16.634,0.20945,0.0004645,2.1e-06,0.034661,NaN
351,2.99,0.06,16.68,0.20946,0.0004638,1.9e-06,0.029433,NaN
352,4.86,0.08,16.791,0.20945,0.0004625,1.2e-06,0.02891,NaN
353,2.91,0.06,16.841,0.20946,0.0004615,1.1e-06,0.034922,NaN
354,2.85,-0.21,16.8,0.20946,0.0004612,1e-06,0.026427,NaN
355,3.77,0.04,16.759,0.20946,0.0004602,9e-07,0.034922,NaN
356,3.49,0.03,16.814,0.20946,0.0004599,6e-07,0.037275,NaN
357,2.66,-0.13,16.8,0.20946,0.0004593,2e-07,0.014664,NaN
358,1.81,-0.15,16.713,0.20946,0.0004594,3e-07,0.012965,NaN
359,2.48,0.09,16.666,0.20946,0.0004592,6e-07,0.011004,NaN
360,4.03,0.03,16.691,0.20946,0.0004589,5e-07,0.011789,NaN
361,5.03,0,16.683,0.20945,0.0004591,4e-07,0.019108,NaN
362,3.15,-0.11,16.713,0.20946,0.0004583,5e-07,0.019892,NaN
363,1.88,0.07,16.693,0.20946,0.0004582,8e-07,0.019631,NaN
364,3.15,0.1,16.77,0.20946,0.0004584,1e-06,0.026427,NaN
365,6.71,-0.19,16.667,0.20945,0.0004582,1.3e-06,0.021983,NaN
366,4.5,0.14,16.527,0.20945,0.0004576,1.3e-06,0.027865,NaN
367,3.79,-0.04,16.515,0.20946,0.0004572,1e-06,0.01388,NaN
368,5,-0.01,16.591,0.20945,0.0004569,8e-07,0.028126,NaN
369,2.97,-0.07,16.704,0.20946,0.0004564,6e-07,0.023552,NaN
370,2.96,-0.1,16.769,0.20946,0.0004572,8e-07,0.009436,NaN
371,4.72,-0,16.634,0.20945,0.0004563,1e-06,0.002117,NaN
372,3.91,0.09,16.47,0.20946,0.000456,9e-07,-0.007829,NaN
373,1.77,-0.02,16.533,0.20946,0.000455,9e-07,0.014533,NaN
374,1.28,-0.09,16.433,0.20946,0.0004546,7e-07,0.023029,NaN
375,0.07,0.01,16.497,0.20947,0.0004536,5e-07,0.023944,NaN
376,-0.31,-0.16,16.621,0.20947,0.0004532,5e-07,0.007476,NaN
377,0.2,0.04,16.663,0.20947,0.0004523,3e-07,0.021591,NaN
378,0.31,-0.02,16.558,0.20947,0.0004512,-0,0.014664,NaN
379,1.3,0.02,16.462,0.20947,0.0004498,-3e-07,0.014664,NaN
380,-1.49,-0.12,16.331,0.20948,0.0004495,-4e-07,0.010874,NaN
381,2.47,0.03,16.538,0.20946,0.0004491,-3e-07,0.012965,NaN
382,-1.07,-0.16,16.608,0.20947,0.0004488,-3e-07,0.014664,NaN
383,1.2,-0.09,16.509,0.20947,0.0004483,0,0.01205,NaN
384,1.11,0.06,16.654,0.20947,0.0004473,-1e-07,0.0046,NaN
385,-0.01,-0.09,16.587,0.20947,0.0004474,-8e-07,0.009697,NaN
386,-0.22,-0.05,16.532,0.20947,0.0004467,-8e-07,-0.001347,NaN
387,1.34,0.09,16.479,0.20947,0.0004461,-8e-07,0.004862,NaN
388,-2.53,0.05,16.555,0.20948,0.0004457,-7e-07,0.012442,NaN
389,0.18,-0.03,16.629,0.20947,0.0004461,-9e-07,0.010482,NaN
390,-1.02,0.08,16.697,0.20947,0.0004457,-7e-07,0.001986,NaN
391,-1.84,-0.05,16.61,0.20948,0.0004455,-5e-07,0.006299,NaN
392,0.94,-0.01,16.64,0.20947,0.0004455,-2e-07,0.015318,NaN
393,3.26,0.09,16.667,0.20946,0.0004455,-2e-07,0.009697,NaN
394,-1.64,-0.08,16.583,0.20948,0.0004455,-2e-07,0.002248,NaN
395,-2.28,0.03,16.675,0.20948,0.000446,0,0.005776,NaN
396,-0.32,-0.08,16.713,0.20947,0.0004461,2e-07,0.00643,NaN
397,0,-0.06,16.661,0.20947,0.0004473,1e-07,0.014533,NaN
398,3.46,0.06,16.702,0.20946,0.0004474,1e-07,0.00826,NaN
399,4.34,-0.04,16.607,0.20946,0.0004483,2e-07,0.018977,NaN
400,2.5,-0.07,16.574,0.20946,0.0004486,3e-07,0.016419,NaN
401,-0.78,-0.09,16.622,0.20947,0.0004494,3e-07,0.019892,NaN
402,1.26,0.04,16.584,0.20947,0.0004494,3e-07,0.021983,NaN
403,1.52,0.05,16.598,0.20947,0.0004493,2e-07,0.014403,NaN
404,1.36,-0.15,16.575,0.20947,0.0004488,-0,0.007606,NaN
405,0.85,-0.02,16.597,0.20947,0.0004486,1e-07,0.004455,NaN
406,-0.42,0.02,16.548,0.20947,0.0004483,2e-07,0.011789,NaN
407,2.32,-0.01,16.662,0.20946,0.0004475,3e-07,0.015971,NaN
408,5.01,0.01,16.691,0.20945,0.0004469,4e-07,0.01205,NaN
409,0.56,-0.07,16.695,0.20947,0.0004465,1e-07,0.005646,NaN
410,0.51,-0.12,16.76,0.20947,0.0004464,-2e-07,0.008521,NaN
411,-1.96,0.04,16.643,0.20948,0.0004465,-2e-07,0.01205,NaN
412,0.64,0.03,16.671,0.20947,0.0004466,-4e-07,0.009305,NaN
413,1.97,-0.03,16.606,0.20946,0.0004466,-8e-07,-0.000889,NaN
414,0.31,0,16.525,0.20947,0.0004465,-9e-07,-0.011672,NaN
415,2.58,-0.07,16.329,0.20946,0.000446,-1.1e-06,-0.005006,NaN
416,-0.93,-0.07,16.448,0.20947,0.0004454,-1.2e-06,0.003424,NaN
417,-2.37,0.03,16.51,0.20948,0.0004446,-1.3e-06,-0.010561,NaN
418,1.05,0.04,16.489,0.20947,0.0004441,-1.2e-06,-0.00515,NaN
419,4.32,-0.01,16.436,0.20946,0.0004435,-1.3e-06,0.00277,NaN
420,4.38,-0.01,16.242,0.20946,0.0004429,-1.6e-06,-0.00894,NaN
421,-0.8,0.04,16.308,0.20947,0.0004437,-1.6e-06,-0.00068,NaN
422,-0.22,0.04,16.203,0.20947,0.0004437,-1.7e-06,-0.000693,NaN
423,-1.58,-0.09,16.287,0.20948,0.0004439,-1.7e-06,-0.003987,NaN
424,-0.12,0.03,16.374,0.20947,0.0004438,-1.4e-06,0.006561,NaN
425,1.73,-0.01,16.472,0.20947,0.0004438,-1.2e-06,-0.016874,NaN
426,1.15,-0.05,16.39,0.20947,0.0004438,-1e-06,-0.033695,NaN
427,-1.62,0.16,16.313,0.20948,0.0004437,-1e-06,-0.012288,NaN
428,-1.39,0.04,16.223,0.20948,0.0004438,-1e-06,-0.012367,NaN
429,-2.56,-0.06,16.19,0.20948,0.0004437,-1.2e-06,-0.027944,NaN
430,-2.2,-0.04,16.241,0.20948,0.0004438,-1.3e-06,-0.019815,NaN
431,-1.43,-0.05,16.248,0.20948,0.0004435,-1e-06,-0.02286,NaN
432,-2.63,-0.05,16.412,0.20948,0.0004436,-1e-06,-0.032257,NaN
433,0.42,-0.09,16.411,0.20947,0.000443,-9e-07,-0.029513,NaN
434,0.55,0.02,16.355,0.20947,0.0004435,-8e-07,-0.003712,NaN
435,2.9,-0.1,16.471,0.20946,0.0004437,-5e-07,-0.008496,NaN
436,-1.78,0.04,16.42,0.20948,0.0004433,-3e-07,-0.011578,NaN
437,1.01,-0.01,16.467,0.20947,0.0004428,-6e-07,-0.024507,NaN
438,-0.1,-0.1,16.479,0.20947,0.000443,-8e-07,-0.019775,NaN
439,0.81,0.04,16.532,0.20947,0.0004427,-7e-07,-0.017397,NaN
440,0.47,-0.11,16.629,0.20947,0.0004429,-6e-07,-0.010339,NaN
441,-0.81,0,16.545,0.20947,0.0004427,-6e-07,-0.019514,NaN
442,-0.1,-0.09,16.437,0.20947,0.000442,-6e-07,-0.01404,NaN
443,-1.85,0.03,16.435,0.20948,0.0004417,-7e-07,-0.008679,NaN
444,1.2,0.14,16.482,0.20947,0.0004412,-9e-07,-0.007725,NaN
445,0.21,0.11,16.414,0.20947,0.0004402,-1.3e-06,-0.014953,NaN
446,-0.45,0.03,16.569,0.20947,0.0004399,-1.4e-06,-0.016103,NaN
447,-0.58,-0.04,16.543,0.20947,0.00044,-1.3e-06,-0.029937,NaN
448,-2.74,-0.11,16.557,0.20948,0.0004399,-1.2e-06,-0.030558,NaN
449,-1.22,0,16.626,0.20948,0.00044,-1.3e-06,-0.028206,NaN
450,1.61,-0.07,16.682,0.20947,0.0004399,-1e-06,-0.031212,NaN
451,-0.93,0.01,16.806,0.20948,0.0004399,-1.1e-06,-0.018638,NaN
452,1.97,0.03,16.907,0.20947,0.00044,-1.4e-06,-0.004039,NaN
453,0,0.08,16.883,0.20947,0.0004408,-1.5e-06,-0.005019,NaN
454,-1.94,0.04,16.815,0.20948,0.0004408,-1.5e-06,-0.003935,NaN
455,1.89,0.11,16.827,0.20947,0.000441,-1.5e-06,-0.014043,NaN
456,0.69,0.05,16.743,0.20947,0.0004407,-1.3e-06,-0.024206,NaN
457,-0.31,0.05,16.721,0.20947,0.0004409,-1.3e-06,-0.022115,NaN
458,-0.58,0.03,16.794,0.20947,0.0004408,-1.6e-06,-0.024311,NaN
459,0.84,-0.01,16.867,0.20947,0.0004408,-1.9e-06,-0.013344,NaN
460,1.36,0,16.883,0.20947,0.0004409,-1.9e-06,-0.021486,NaN
461,0.05,-0,16.913,0.20947,0.0004406,-1.9e-06,-0.024703,NaN
462,1.23,-0.05,16.981,0.20947,0.0004407,-1.7e-06,-0.015384,NaN
463,-0.49,0.04,17.176,0.20947,0.0004401,-1.5e-06,-0.014378,NaN
464,-1.74,-0.04,17.179,0.20948,0.0004408,-1.6e-06,-0.026899,NaN
465,-0.19,-0.14,17.112,0.20947,0.0004406,-1.6e-06,-0.022141,NaN
466,1.05,-0.07,17.191,0.20947,0.0004408,-1.7e-06,-0.019017,NaN
467,-0.27,-0.03,17.167,0.20947,0.000441,-1.8e-06,-0.007398,NaN
468,1.8,-0.04,17.063,0.20947,0.0004408,-1.6e-06,-0.015231,NaN
469,0.89,-0.05,16.983,0.20947,0.0004409,-1.8e-06,-0.020502,NaN
470,0.31,0.03,16.871,0.20947,0.0004408,-1.8e-06,-0.011385,NaN
471,-3.27,-0.13,16.707,0.20948,0.0004419,-1.5e-06,-0.015789,NaN
472,2.49,-0.03,16.602,0.20946,0.0004413,-1.5e-06,-0.012673,NaN
473,1.44,-0.02,16.396,0.20947,0.000441,-1.5e-06,-0.014678,NaN
474,-2.1,0.05,16.508,0.20948,0.0004412,-1.7e-06,-0.015436,NaN
475,0.24,0,16.658,0.20947,0.0004414,-1.6e-06,-0.039838,NaN
476,1.97,0.07,16.622,0.20947,0.000442,-1.3e-06,-0.044543,NaN
477,-1.25,-0.07,16.723,0.20948,0.0004418,-1.7e-06,-0.02899,NaN
478,-1.06,0,16.887,0.20948,0.0004416,-1.7e-06,-0.01309,NaN
479,0.15,0.11,16.911,0.20947,0.0004416,-1.6e-06,-0.022102,NaN
480,1.45,-0.14,17.027,0.20947,0.000441,-1.8e-06,-0.021644,NaN
