Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
590,10,-0.37,2.1767,0.20899,0.0007299,4.7e-06,0.14347,0.008
591,10,-0.37,2.1773,0.20899,0.0007306,4.5e-06,0.14473,0.008
592,10.03,-0.29,2.1753,0.20899,0.0007313,4.6e-06,0.14442,0.006
593,10.19,-0.31,2.1798,0.20898,0.0007326,4.8e-06,0.15035,0.007
594,10.04,-0.25,2.1793,0.20899,0.0007346,4.9e-06,0.15073,0.004
595,10.21,-0.32,2.1837,0.20898,0.0007364,5e-06,0.15322,0.004
596,10.32,-0.36,2.1858,0.20898,0.0007383,5.2e-06,0.15337,0.007
597,10.1,-0.28,2.1858,0.20898,0.0007402,5.4e-06,0.15634,0.006
598,10.17,-0.31,2.1852,0.20898,0.0007424,5.7e-06,0.15668,0.007
599,10.63,-0.34,2.1875,0.20897,0.000745,5.8e-06,0.15629,0.006
600,10.72,-0.32,2.1882,0.20897,0.0007473,5.5e-06,0.1579,0.004
601,11.22,-0.39,2.188,0.20895,0.0007489,5.2e-06,0.15846,0.006
602,11.02,-0.23,2.1912,0.20896,0.00075,5.2e-06,0.15843,0.006
603,11.24,-0.27,2.187,0.20895,0.0007494,5.1e-06,0.1561,0.007
604,10.77,-0.36,2.1857,0.20897,0.0007489,4.9e-06,0.15585,0.007
605,10.1,-0.28,2.1817,0.20898,0.0007492,4.8e-06,0.15531,0.005
606,10.26,-0.34,2.1814,0.20898,0.0007496,4.5e-06,0.15672,0.006
607,10.6,-0.26,2.1785,0.20897,0.0007507,4.6e-06,0.15425,0.007
608,10.78,-0.28,2.1796,0.20896,0.0007509,4.3e-06,0.15577,0.006
609,10.99,-0.36,2.1807,0.20896,0.000751,4.2e-06,0.16097,0.006
610,11.03,-0.33,2.1822,0.20896,0.0007509,4.2e-06,0.16333,0.006
611,10.91,-0.21,2.1849,0.20896,0.0007515,4.2e-06,0.1628,0.007
612,10.77,-0.28,2.182,0.20896,0.0007531,4.4e-06,0.16653,0.007
613,10.37,-0.32,2.1813,0.20897,0.000755,4.6e-06,0.16618,0.007
614,10.95,-0.31,2.1851,0.20896,0.0007565,4.6e-06,0.16714,0.006
615,11.18,-0.41,2.184,0.20895,0.0007575,4.5e-06,0.17008,0.006
616,11.09,-0.38,2.1861,0.20896,0.0007588,4.4e-06,0.16769,0.007
617,11.45,-0.28,2.1867,0.20895,0.0007606,4.3e-06,0.16215,0.006
618,11.32,-0.3,2.1853,0.20895,0.0007627,3.8e-06,0.15977,0.009
619,11.66,-0.32,2.1847,0.20894,0.0007654,3.5e-06,0.16403,0.007
620,12.03,-0.33,2.1789,0.20893,0.0007684,3.4e-06,0.16644,0.007
621,11.85,-0.29,2.1776,0.20893,0.0007702,3.3e-06,0.16862,0.006
622,12.35,-0.39,2.1793,0.20892,0.0007714,3.4e-06,0.16906,0.008
623,12.14,-0.35,2.183,0.20893,0.000772,3.2e-06,0.1672,0.007
624,11.69,-0.23,2.182,0.20894,0.0007721,3e-06,0.16358,0.007
625,11.88,-0.22,2.187,0.20893,0.0007721,3e-06,0.16101,0.008
626,12.06,-0.23,2.1866,0.20893,0.000773,2.8e-06,0.16313,0.008
627,11.78,-0.33,2.1865,0.20894,0.0007743,2.6e-06,0.16329,0.008
628,12.4,-0.29,2.1855,0.20892,0.0007767,2.4e-06,0.16315,0.006
629,12.12,-0.48,2.1844,0.20893,0.0007793,2.6e-06,0.1593,0.006
630,12.82,-0.3,2.191,0.20891,0.0007803,2.7e-06,0.15979,0.006
631,12.85,-0.28,2.1901,0.20891,0.0007803,2.8e-06,0.16104,0.007
632,12.5,-0.33,2.1858,0.20892,0.0007802,2.7e-06,0.15703,0.007
633,12.56,-0.27,2.1862,0.20891,0.000779,2.8e-06,0.15881,0.006
634,11.7,-0.32,2.1832,0.20894,0.0007782,2.7e-06,0.15842,0.007
635,11.26,-0.31,2.179,0.20895,0.0007785,2.8e-06,0.15598,0.005
636,11.56,-0.33,2.173,0.20894,0.0007785,3e-06,0.15415,0.005
637,11.67,-0.35,2.1702,0.20894,0.0007783,3.1e-06,0.15227,0.006
638,11.94,-0.3,2.1702,0.20893,0.0007781,3.1e-06,0.15229,0.005
639,12.06,-0.46,2.171,0.20893,0.0007765,3.4e-06,0.15106,0.006
640,12.08,-0.29,2.1672,0.20893,0.0007735,3.5e-06,0.1512,0.005
641,11.69,-0.32,2.1691,0.20894,0.0007704,3.3e-06,0.15127,0.005
642,11.35,-0.32,2.1732,0.20895,0.0007667,3.1e-06,0.15203,0.006
643,11.15,-0.47,2.1723,0.20895,0.0007644,2.9e-06,0.15103,0.006
644,10.72,-0.3,2.1748,0.20896,0.0007631,2.9e-06,0.15147,0.005
645,11.01,-0.46,2.175,0.20896,0.0007611,2.9e-06,0.15092,0.005
646,10.93,-0.29,2.1797,0.20896,0.000759,2.9e-06,0.1495,0.005
647,10.76,-0.28,2.1826,0.20896,0.0007563,3.2e-06,0.14837,0.004
648,10.48,-0.34,2.1864,0.20897,0.000753,3.4e-06,0.14522,0.004
649,10.09,-0.41,2.1856,0.20898,0.0007498,3.4e-06,0.14585,0.004
650,10.24,-0.31,2.1879,0.20898,0.000747,3.3e-06,0.14525,0.005
651,10.23,-0.36,2.1871,0.20898,0.0007438,3.1e-06,0.14403,0.005
652,9.65,-0.3,2.1903,0.209,0.0007414,3.1e-06,0.14233,0.006
653,9.87,-0.38,2.1895,0.20899,0.0007392,3.3e-06,0.14511,0.005
654,9.52,-0.34,2.1909,0.209,0.0007375,3.5e-06,0.14553,0.005
655,9.83,-0.36,2.1923,0.20899,0.0007366,3.5e-06,0.14614,0.004
656,9.65,-0.34,2.1928,0.209,0.0007354,3.4e-06,0.14537,0.005
657,9.91,-0.39,2.1922,0.20899,0.0007357,3.7e-06,0.14656,0.005
658,10.33,-0.27,2.1908,0.20898,0.0007351,3.8e-06,0.14641,0.004
659,10.4,-0.33,2.1908,0.20898,0.0007346,3.9e-06,0.14499,0.003
660,10.14,-0.37,2.1912,0.20899,0.0007334,4e-06,0.14538,0.005
661,10.13,-0.35,2.1929,0.20899,0.0007323,3.9e-06,0.14463,0.004
662,9.99,-0.31,2.1897,0.20899,0.0007311,3.9e-06,0.14613,0.005
663,9.7,-0.35,2.1909,0.209,0.0007303,3.8e-06,0.14441,0.004
664,9.43,-0.3,2.1905,0.20901,0.0007296,3.4e-06,0.1438,0.004
665,9.67,-0.33,2.1923,0.209,0.0007299,3.1e-06,0.14372,0.005
666,9.91,-0.44,2.1936,0.20899,0.0007309,3.1e-06,0.14387,0.005
667,9.87,-0.32,2.192,0.20899,0.0007315,3.3e-06,0.14875,0.003
668,10.16,-0.47,2.1887,0.20899,0.0007323,3.3e-06,0.14874,0.004
669,10.05,-0.36,2.1891,0.20899,0.000733,3.3e-06,0.14798,0.003
670,9.99,-0.31,2.1899,0.20899,0.0007335,3e-06,0.14823,0.002
671,10.23,-0.42,2.1823,0.20898,0.0007337,2.9e-06,0.14705,0.003
672,10.09,-0.37,2.1775,0.20899,0.0007352,2.9e-06,0.14581,0.003
673,10.33,-0.35,2.1743,0.20898,0.0007364,2.8e-06,0.14292,0.002
674,10.42,-0.34,2.1724,0.20898,0.0007362,2.8e-06,0.1415,0.003
675,10.51,-0.3,2.1731,0.20897,0.0007364,2.7e-06,0.14188,0.002
676,10.33,-0.33,2.1716,0.20898,0.0007353,2.4e-06,0.14013,0.004
677,10.18,-0.38,2.1733,0.20898,0.0007348,2.6e-06,0.14008,0.003
678,9.86,-0.39,2.174,0.20899,0.0007349,2.9e-06,0.13791,0.003
679,10.23,-0.44,2.1733,0.20898,0.0007352,2.7e-06,0.1398,0.003
680,9.84,-0.45,2.1703,0.20899,0.000735,2.6e-06,0.14095,0.003
681,9.93,-0.32,2.1741,0.20899,0.0007353,2.6e-06,0.14188,0.004
682,9.59,-0.29,2.1733,0.209,0.0007346,2.8e-06,0.14065,0.004
683,9.76,-0.37,2.1751,0.20899,0.0007334,3.2e-06,0.13939,0.005
684,10.04,-0.4,2.1757,0.20899,0.0007324,3.2e-06,0.13903,0.004
685,9.94,-0.44,2.1713,0.20899,0.0007315,3e-06,0.13861,0.004
686,9.56,-0.32,2.17,0.209,0.0007305,3.3e-06,0.14069,0.005
687,9.63,-0.41,2.1722,0.209,0.0007291,3.5e-06,0.13966,0.004
688,9.56,-0.38,2.1705,0.209,0.0007273,3.3e-06,0.13874,0.004
689,9.21,-0.43,2.1696,0.20901,0.0007256,3.3e-06,0.13687,0.003
690,9.12,-0.34,2.1671,0.20901,0.0007243,3e-06,0.13826,0.003
691,8.98,-0.36,2.1652,0.20902,0.0007237,2.8e-06,0.13721,0.004
692,9.25,-0.45,2.1688,0.20901,0.0007229,2.7e-06,0.13941,0.004
693,8.84,-0.36,2.1639,0.20902,0.000723,2.8e-06,0.14012,0.003
694,8.91,-0.27,2.1617,0.20902,0.0007243,2.9e-06,0.13961,0.005
695,9.35,-0.45,2.1637,0.20901,0.0007262,2.8e-06,0.13924,0.004
696,9.94,-0.4,2.1648,0.20899,0.0007285,2.5e-06,0.14096,0.003
697,9.9,-0.37,2.1651,0.20899,0.0007309,2.2e-06,0.14009,0.003
698,10,-0.33,2.1699,0.20899,0.0007327,2.5e-06,0.13854,0.004
699,10.21,-0.35,2.1703,0.20898,0.0007336,3e-06,0.14214,0.004
700,9.97,-0.39,2.1767,0.20899,0.0007336,3.2e-06,0.1426,0.004
701,10.08,-0.34,2.1807,0.20899,0.0007346,2.9e-06,0.14059,0.004
702,10.25,-0.44,2.1814,0.20898,0.0007345,2.8e-06,0.14096,0.004
703,9.99,-0.27,2.1863,0.20899,0.0007347,2.7e-06,0.14072,0.005
704,10.48,-0.36,2.1845,0.20898,0.0007345,2.7e-06,0.14227,0.003
705,10.26,-0.26,2.1828,0.20898,0.0007345,2.5e-06,0.14197,0.003
706,10.29,-0.3,2.1818,0.20898,0.0007345,2.8e-06,0.14085,0.004
707,10.16,-0.28,2.1793,0.20899,0.0007348,2.8e-06,0.1414,0.003
708,9.94,-0.41,2.1772,0.20899,0.000735,2.6e-06,0.13976,0.004
709,10.02,-0.35,2.1816,0.20899,0.0007352,2.8e-06,0.1408,0.004
710,10.14,-0.25,2.1812,0.20899,0.0007347,2.9e-06,0.14201,0.003
711,9.87,-0.35,2.1832,0.20899,0.000734,2.6e-06,0.14089,0.004
712,9.85,-0.19,2.1848,0.20899,0.0007328,2.5e-06,0.14197,0.004
713,10.04,-0.34,2.1852,0.20899,0.0007315,2.6e-06,0.14264,0.004
714,10.01,-0.25,2.19,0.20899,0.0007317,2.4e-06,0.14115,0.004
715,10.12,-0.26,2.1894,0.20899,0.0007324,2.4e-06,0.14126,0.003
716,10.15,-0.26,2.1876,0.20899,0.0007332,2.4e-06,0.1411,0.003
717,10.02,-0.41,2.1846,0.20899,0.0007335,2.2e-06,0.13893,0.004
718,10.19,-0.34,2.1874,0.20899,0.0007322,2.6e-06,0.1383,0.004
719,10.32,-0.34,2.1864,0.20898,0.0007311,3e-06,0.13609,0.004
720,9.99,-0.25,2.183,0.20899,0.0007301,2.8e-06,0.13826,0.003
721,9.66,-0.49,2.1821,0.209,0.0007289,2.6e-06,0.13959,0.004
722,9.56,-0.38,2.1817,0.209,0.0007273,3e-06,0.13961,0.004
723,9.41,-0.25,2.1822,0.20901,0.0007261,2.9e-06,0.14114,0.004
724,9.44,-0.34,2.1822,0.20901,0.0007254,2.7e-06,0.13885,0.003
725,9.17,-0.43,2.1854,0.20901,0.0007249,2.6e-06,0.13828,0.003
726,9.78,-0.3,2.1885,0.209,0.0007242,2.7e-06,0.13922,0.004
727,9.68,-0.32,2.1911,0.209,0.0007239,2.7e-06,0.14141,0.003
728,9.23,-0.31,2.1858,0.20901,0.000725,2.5e-06,0.14231,0.003
729,9.35,-0.4,2.1813,0.20901,0.0007263,2.5e-06,0.1419,0.005
730,9.81,-0.31,2.1809,0.209,0.0007283,3.1e-06,0.14202,0.003
731,9.67,-0.33,2.1764,0.209,0.00073,3.1e-06,0.14173,0.003
732,10.12,-0.34,2.1768,0.20899,0.0007321,3e-06,0.14291,0.003
733,10.59,-0.29,2.1742,0.20897,0.0007342,2.9e-06,0.14417,0.003
734,10.37,-0.43,2.173,0.20898,0.0007353,2.6e-06,0.14677,0.004
735,10.46,-0.35,2.1699,0.20898,0.0007364,2.4e-06,0.14587,0.003
736,10.08,-0.36,2.1673,0.20899,0.000738,2.6e-06,0.14369,0.003
737,10.19,-0.4,2.1666,0.20898,0.0007393,2.3e-06,0.1433,0.003
738,10.45,-0.39,2.168,0.20898,0.0007392,2.2e-06,0.14304,0.003
739,10.46,-0.29,2.171,0.20898,0.0007389,2.1e-06,0.14198,0.004
740,10.28,-0.39,2.1745,0.20898,0.0007383,2e-06,0.14195,0.004
741,10.3,-0.33,2.1789,0.20898,0.0007382,2.2e-06,0.14337,0.004
742,10.25,-0.32,2.1779,0.20898,0.0007389,2.3e-06,0.14824,0.005
743,10.12,-0.32,2.1796,0.20899,0.0007389,2.3e-06,0.14492,0.005
744,10.54,-0.29,2.182,0.20898,0.0007405,2.1e-06,0.14592,0.005
745,10.24,-0.41,2.1831,0.20898,0.0007419,2e-06,0.1483,0.005
746,10.48,-0.32,2.1845,0.20898,0.0007441,2.1e-06,0.14783,0.005
747,10.42,-0.34,2.188,0.20898,0.0007467,2.1e-06,0.14859,0.004
748,11.24,-0.33,2.1891,0.20896,0.000749,2e-06,0.15016,0.004
749,11.29,-0.14,2.1896,0.20896,0.0007513,1.7e-06,0.15151,0.005
750,11.51,-0.4,2.1885,0.20895,0.0007536,1.5e-06,0.15073,0.004
751,11.16,-0.3,2.1892,0.20896,0.0007558,1.6e-06,0.15055,0.005
752,11.45,-0.34,2.1869,0.20895,0.0007577,1.6e-06,0.15042,0.004
753,11.6,-0.35,2.1831,0.20895,0.0007588,1.8e-06,0.14919,0.004
754,11.79,-0.32,2.1805,0.20894,0.0007583,1.8e-06,0.148,0.005
755,11.51,-0.42,2.181,0.20895,0.0007577,2.1e-06,0.14414,0.004
756,11.25,-0.32,2.1811,0.20895,0.0007577,2.3e-06,0.14083,0.005
757,10.92,-0.33,2.1807,0.20896,0.000757,2.3e-06,0.13958,0.004
758,10.7,-0.29,2.1822,0.20897,0.0007564,2e-06,0.14139,0.003
759,11.02,-0.37,2.1825,0.20896,0.0007551,1.9e-06,0.14057,0.004
760,10.91,-0.31,2.1808,0.20896,0.0007531,2.1e-06,0.13978,0.004
761,10.84,-0.42,2.1795,0.20897,0.0007506,2.1e-06,0.13863,0.005
762,10.67,-0.22,2.179,0.20897,0.0007487,2e-06,0.13817,0.004
763,10.61,-0.38,2.1832,0.20897,0.0007479,2e-06,0.1374,0.005
764,10.15,-0.34,2.1839,0.20898,0.0007468,2.1e-06,0.14003,0.004
765,10.11,-0.35,2.1834,0.20899,0.000746,2.3e-06,0.14091,0.006
766,10.46,-0.19,2.1838,0.20898,0.0007453,2.3e-06,0.14563,0.005
767,10.54,-0.42,2.1833,0.20898,0.0007447,2.4e-06,0.14724,0.007
768,10.43,-0.29,2.1844,0.20898,0.0007442,1.9e-06,0.14641,0.006
769,10.23,-0.29,2.1853,0.20898,0.0007433,2e-06,0.14995,0.006
770,10.54,-0.35,2.1881,0.20898,0.0007425,2.2e-06,0.14404,0.005
771,10.41,-0.31,2.1923,0.20898,0.0007412,2.1e-06,0.14189,0.008
772,10.05,-0.47,2.1946,0.20899,0.0007418,2.1e-06,0.14338,0.009
773,10.56,-0.26,2.1973,0.20898,0.0007431,2.1e-06,0.1431,0.006
774,10.75,-0.33,2.2,0.20897,0.000744,2.2e-06,0.142,0.004
775,11.24,-0.33,2.2012,0.20896,0.0007451,2.4e-06,0.14024,0.005
776,11.2,-0.39,2.2012,0.20896,0.0007449,2.6e-06,0.14246,0.005
777,10.84,-0.19,2.202,0.20897,0.000744,2.7e-06,0.14125,0.005
778,10.37,-0.32,2.2023,0.20898,0.0007441,2.9e-06,0.13937,0.004
779,10.79,-0.51,2.1996,0.20897,0.0007448,3e-06,0.14207,0.005
780,10.9,-0.46,2.1998,0.20897,0.0007463,3.3e-06,0.14446,0.004
781,10.59,-0.32,2.1949,0.20897,0.0007473,3.5e-06,0.14606,0.005
782,10.83,-0.29,2.1955,0.20897,0.0007479,3.5e-06,0.14545,0.004
783,11.15,-0.28,2.1936,0.20896,0.000748,3.4e-06,0.14576,0.005
784,10.69,-0.45,2.1913,0.20897,0.0007476,3.3e-06,0.14605,0.006
785,10.43,-0.51,2.1934,0.20898,0.0007468,3.4e-06,0.14723,0.005
786,10.92,-0.29,2.1922,0.20897,0.0007457,3.2e-06,0.14691,0.005
787,11,-0.44,2.1875,0.20896,0.0007444,3e-06,0.14277,0.003
788,10.84,-0.26,2.1855,0.20897,0.0007431,2.8e-06,0.13719,0.004
789,10.23,-0.4,2.1862,0.20898,0.0007426,2.8e-06,0.13683,0.004
790,10.25,-0.38,2.1863,0.20898,0.0007417,2.8e-06,0.1426,0.005
791,10.42,-0.29,2.1844,0.20898,0.0007412,2.8e-06,0.14433,0.004
792,10.43,-0.41,2.1842,0.20898,0.000741,2.3e-06,0.14688,0.003
793,10.36,-0.4,2.1845,0.20898,0.0007403,2.1e-06,0.146,0.004
794,10.49,-0.28,2.1853,0.20898,0.0007395,2.3e-06,0.14527,0.004
795,10.31,-0.17,2.1843,0.20898,0.0007384,2.3e-06,0.14362,0.005
796,10.15,-0.41,2.1857,0.20899,0.0007375,2.3e-06,0.14435,0.005
797,9.96,-0.35,2.188,0.20899,0.0007374,2.3e-06,0.1437,0.005
798,9.96,-0.19,2.1881,0.20899,0.0007374,2.4e-06,0.14155,0.006
799,10.11,-0.32,2.1868,0.20899,0.0007383,2.6e-06,0.14067,0.007
800,10.11,-0.31,2.1831,0.20899,0.0007384,2.5e-06,0.14142,0.004
801,10.38,-0.36,2.1838,0.20898,0.0007384,2.3e-06,0.14153,0.006
802,10.4,-0.32,2.1843,0.20898,0.0007386,2.4e-06,0.1453,0.004
803,10.21,-0.46,2.1831,0.20899,0.0007381,2.5e-06,0.1455,0.005
804,10.67,-0.39,2.1812,0.20897,0.0007383,2.5e-06,0.14569,0.004
805,10.41,-0.22,2.1814,0.20898,0.0007394,2.5e-06,0.14497,0.004
806,10.56,-0.21,2.1823,0.20898,0.0007403,2.5e-06,0.14311,0.005
807,10.39,-0.37,2.1859,0.20898,0.0007407,2.4e-06,0.14659,0.006
808,10.64,-0.39,2.1859,0.20897,0.0007418,2.3e-06,0.14635,0.005
809,10.79,-0.33,2.1833,0.20897,0.0007431,2.6e-06,0.14577,0.004
810,10.98,-0.29,2.1866,0.20896,0.0007443,2.7e-06,0.14461,0.004
811,11.14,-0.43,2.1882,0.20896,0.0007449,2.4e-06,0.14415,0.003
812,11.04,-0.19,2.1873,0.20896,0.000745,2.5e-06,0.14294,0.004
813,10.86,-0.3,2.1846,0.20897,0.0007449,2.2e-06,0.14505,0.006
814,10.94,-0.34,2.1839,0.20897,0.0007449,2.3e-06,0.14369,0.005
815,10.61,-0.24,2.1812,0.20897,0.000744,2.3e-06,0.1417,0.005
816,10.29,-0.31,2.1815,0.20898,0.0007432,2.5e-06,0.1438,0.004
817,10.79,-0.33,2.18,0.20897,0.0007421,2.3e-06,0.1453,0.005
818,10.67,-0.54,2.1812,0.20897,0.0007413,2.2e-06,0.14636,0.005
819,10.3,-0.3,2.1858,0.20898,0.0007412,2.4e-06,0.14427,0.004
820,10.32,-0.34,2.1863,0.20898,0.0007396,2.4e-06,0.14431,0.004
821,10.42,-0.47,2.1879,0.20898,0.0007374,2.5e-06,0.14543,0.005
822,10.08,-0.21,2.1909,0.20899,0.0007353,2.5e-06,0.14328,0.005
823,9.77,-0.35,2.1933,0.209,0.0007331,2.9e-06,0.14133,0.006
824,9.49,-0.29,2.1966,0.20901,0.0007342,2.7e-06,0.14122,0.005
825,9.96,-0.38,2.1972,0.20899,0.0007359,2.6e-06,0.13953,0.004
826,9.99,-0.38,2.1983,0.20899,0.0007378,2.4e-06,0.13827,0.005
827,10.8,-0.33,2.1974,0.20897,0.0007395,2.4e-06,0.14178,0.006
828,11.18,-0.43,2.1933,0.20896,0.0007412,2.4e-06,0.14529,0.005
829,10.85,-0.61,2.1924,0.20897,0.0007422,2.3e-06,0.14202,0.004
830,10.96,-0.06,2.1898,0.20897,0.0007437,2.2e-06,0.14076,0.005
831,11.41,-0.48,2.1872,0.20895,0.0007442,2.3e-06,0.14176,0.006
832,11.42,-0.22,2.184,0.20895,0.0007438,2.5e-06,0.14509,0.004
833,10.97,-0.65,2.186,0.20897,0.0007421,2.7e-06,0.14678,0.005
834,10.24,-0.16,2.1852,0.20898,0.000741,2.7e-06,0.14666,0.006
835,10.28,-0.25,2.1856,0.20898,0.0007398,2.7e-06,0.1465,0.006
836,10.27,-0.43,2.1817,0.20898,0.0007386,2.7e-06,0.14601,0.005
837,9.89,-0.12,2.1831,0.20899,0.0007384,2.9e-06,0.147,0.005
838,9.96,-0.31,2.18,0.20899,0.0007374,3e-06,0.14432,0.005
839,10.5,-0.12,2.1759,0.20898,0.0007363,2.5e-06,0.1466,0.005
840,10.31,-0.57,2.1757,0.20898,0.0007353,2.5e-06,0.14798,0.006
841,9.9,-0.08,2.1725,0.20899,0.0007357,2.5e-06,0.14733,0.005
842,10.27,-0.34,2.171,0.20898,0.0007364,3e-06,0.14943,0.006
843,10.36,-0.45,2.1696,0.20898,0.0007374,2.8e-06,0.15128,0.004
844,10.56,-0.3,2.1666,0.20897,0.0007381,2.4e-06,0.15063,0.005
845,10.54,-0.56,2.1674,0.20898,0.0007385,2.4e-06,0.14948,0.004
846,10.65,-0.34,2.1699,0.20897,0.0007395,2.3e-06,0.14846,0.005
847,10.93,-0.39,2.1672,0.20896,0.0007402,2.4e-06,0.14772,0.005
848,10.49,0.12,2.1721,0.20898,0.0007402,2.8e-06,0.1461,0.004
849,10.5,-0.45,2.1775,0.20898,0.0007401,2.7e-06,0.14629,0.006
850,10.39,-0.06,2.1765,0.20898,0.0007399,2.4e-06,0.14616,0.004
851,10.19,0.06,2.1779,0.20899,0.0007392,2.5e-06,0.14967,0.006
852,10.2,-0.31,2.1802,0.20899,0.0007396,2.7e-06,0.1458,0.006
853,10.65,-0.5,2.1799,0.20897,0.0007392,2.7e-06,0.14639,0.007
854,10.53,-0.03,2.1819,0.20898,0.0007398,2.8e-06,0.15098,0.008
855,10.47,-0.22,2.1815,0.20898,0.0007412,3.2e-06,0.15075,0.006
856,11.16,-0.98,2.1806,0.20896,0.000744,3.5e-06,0.14947,0.008
857,11.17,-0.09,2.1801,0.20896,0.0007482,3.1e-06,0.15058,0.006
858,11.91,-0.13,2.1836,0.20894,0.0007519,2.6e-06,0.15037,0.005
859,11.87,-0.17,2.1833,0.20894,0.0007547,2.4e-06,0.14821,0.007
860,12.29,-0.61,2.186,0.20893,0.0007568,2.4e-06,0.15029,0.007
861,11.98,-0.23,2.1882,0.20894,0.000758,2.8e-06,0.15235,0.006
862,12.14,-1.1,2.1881,0.20893,0.0007592,2.8e-06,0.15256,0.007
863,11.75,0.16,2.1875,0.20894,0.0007591,2.6e-06,0.15152,0.005
864,11.6,-0.48,2.1883,0.20895,0.0007585,2.6e-06,0.15064,0.008
865,11.4,-0.74,2.188,0.20895,0.0007572,2.5e-06,0.15133,0.006
866,11.61,0.07,2.1883,0.20895,0.0007564,2.8e-06,0.14893,0.006
867,11.33,0.09,2.189,0.20895,0.0007555,2.7e-06,0.14958,0.008
868,11.02,-0.32,2.1865,0.20896,0.0007546,2.7e-06,0.14857,0.007
869,10.71,-0.64,2.1863,0.20897,0.0007542,2.7e-06,0.14572,0.008
870,11.3,0.05,2.1885,0.20896,0.0007553,3e-06,0.14793,0.007
871,11.42,-0.82,2.1903,0.20895,0.0007552,3e-06,0.14682,0.006
872,11.37,-0.56,2.1914,0.20895,0.0007544,2.8e-06,0.14774,0.007
873,11.43,-0.3,2.1947,0.20895,0.000753,2.5e-06,0.14871,0.006
874,11.23,-0.1,2.1953,0.20896,0.000751,2.5e-06,0.14916,0.007
875,10.88,-0.57,2.1931,0.20897,0.0007495,2.4e-06,0.14783,0.008
876,10.85,-0.59,2.193,0.20897,0.0007477,2.5e-06,0.1456,0.008
877,10.65,0.14,2.1941,0.20897,0.0007465,2.5e-06,0.14491,0.007
878,10.69,-0.27,2.1963,0.20897,0.000744,2.6e-06,0.14403,0.006
879,10.5,-0.57,2.1952,0.20898,0.0007413,2.6e-06,0.14307,0.007
880,10.1,-1.37,2.1946,0.20899,0.0007389,2.3e-06,0.14477,0.007
881,9.98,-0.62,2.1941,0.20899,0.0007369,2.3e-06,0.14661,0.006
882,10.09,-0.01,2.1935,0.20899,0.0007347,2.4e-06,0.14693,0.007
883,9.86,-1.18,2.1939,0.209,0.0007329,2.3e-06,0.14745,0.005
884,9.88,-1.07,2.195,0.209,0.000732,1.9e-06,0.14924,0.007
885,9.76,-0.65,2.1958,0.209,0.0007316,2e-06,0.15212,0.007
886,9.85,0.15,2.1956,0.209,0.0007329,2.1e-06,0.15362,0.006
887,10.21,-1.73,2.1954,0.20899,0.0007354,2.2e-06,0.15339,0.008
888,10.43,0.48,2.1905,0.20898,0.0007388,2.2e-06,0.1532,0.007
889,10.98,0.67,2.1928,0.20897,0.0007418,2.1e-06,0.15334,0.007
890,11.59,-0.09,2.193,0.20895,0.0007445,2.3e-06,0.1538,0.007
891,11.52,-1.74,2.1913,0.20895,0.0007475,2.5e-06,0.1537,0.007
892,11.65,-1.63,2.191,0.20895,0.0007496,2.3e-06,0.15466,0.007
893,11.49,0.18,2.1906,0.20895,0.0007501,2.3e-06,0.15577,0.007
894,11.57,0.57,2.1911,0.20895,0.0007504,2.5e-06,0.155,0.007
895,11.35,-0.93,2.1937,0.20896,0.0007511,2.3e-06,0.15357,0.009
896,11.45,0.38,2.1899,0.20895,0.0007509,2.2e-06,0.15453,0.007
897,11.53,-1.17,2.1896,0.20895,0.0007511,2e-06,0.15445,0.007
898,11.11,-0.17,2.1903,0.20896,0.0007502,2.1e-06,0.14886,0.01
899,11.15,-0.6,2.188,0.20896,0.0007509,2.1e-06,0.1521,0.008
900,11.2,-0.1,2.1847,0.20896,0.0007511,2e-06,0.15265,0.007
901,11.65,-0.86,2.1852,0.20895,0.000752,1.8e-06,0.15098,0.009
902,11.14,-0.73,2.1885,0.20896,0.0007519,2.1e-06,0.15297,0.008
903,11.05,0.71,2.1865,0.20896,0.0007522,2.3e-06,0.15215,0.01
904,11.43,-0.55,2.1813,0.20895,0.0007528,2.7e-06,0.15252,0.008
905,11.32,-1.15,2.1796,0.20895,0.0007537,2.7e-06,0.15293,0.01
906,11.73,0.57,2.1838,0.20894,0.0007565,2.9e-06,0.1536,0.009
907,11.88,0.06,2.1837,0.20894,0.0007583,3.3e-06,0.15371,0.009
908,12,0.35,2.1856,0.20894,0.0007598,3.3e-06,0.15471,0.008
909,11.94,0.08,2.1866,0.20894,0.0007618,3e-06,0.15436,0.008
910,11.98,-0.21,2.1904,0.20894,0.0007632,2.9e-06,0.1536,0.008
911,12.21,-0.04,2.1924,0.20893,0.0007642,3.3e-06,0.15454,0.006
912,12.04,0.11,2.1872,0.20894,0.0007645,3.2e-06,0.15365,0.007
913,12.06,-1.04,2.1841,0.20893,0.0007642,2.9e-06,0.15279,0.007
914,12.46,0.4,2.1851,0.20892,0.0007634,2.8e-06,0.15304,0.006
915,12.09,-0.07,2.1846,0.20893,0.0007613,2.8e-06,0.15168,0.006
916,11.37,0.06,2.1851,0.20895,0.0007592,2.7e-06,0.15145,0.007
