Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
179,28.41,-0.21,3.1218,0.20886,0.0008281,9.1e-06,0.23518,0.1
180,28.53,-0.24,3.1227,0.20886,0.0008334,8.8e-06,0.23638,0.133
181,27.91,-0.18,3.1248,0.20887,0.0008376,8.5e-06,0.23981,0.14
182,28.36,-0.16,3.128,0.20886,0.0008411,8.1e-06,0.23872,0.114
183,28.32,-0.15,3.1308,0.20886,0.0008438,8.3e-06,0.24642,0.127
184,27.8,-0.17,3.1289,0.20887,0.0008456,8.7e-06,0.25494,0.135
185,27.72,-0.24,3.1286,0.20887,0.0008465,8.3e-06,0.26386,0.135
186,27.1,-0.15,3.1265,0.20888,0.0008488,7.8e-06,0.26616,0.186
187,27.68,-0.26,3.1267,0.20887,0.000853,7.6e-06,0.27781,0.174
188,28.53,-0.21,3.1305,0.20886,0.000859,7.5e-06,0.28703,0.196
189,29.17,-0.17,3.1297,0.20884,0.0008665,7.7e-06,0.29941,0.177
190,29.98,-0.16,3.1299,0.20883,0.0008742,8.1e-06,0.31048,0.17
191,30.81,-0.27,3.1246,0.20881,0.0008811,8.3e-06,0.32171,0.212
192,31.6,-0.28,3.1204,0.20879,0.0008863,8e-06,0.33302,0.165
193,31.44,-0.17,3.1195,0.2088,0.000888,7.7e-06,0.33726,0.125
194,31.63,-0.27,3.1187,0.20879,0.0008853,7.5e-06,0.33946,0.118
195,30.21,-0.21,3.1173,0.20882,0.0008793,7.3e-06,0.32737,0.167
196,27.87,-0.21,3.1157,0.20886,0.0008738,7.4e-06,0.32522,0.135
197,27.14,-0.16,3.1139,0.20888,0.0008696,7.4e-06,0.32318,0.18
198,26.99,-0.21,3.1075,0.20888,0.0008674,7.1e-06,0.31984,0.163
199,27.23,-0.21,3.1029,0.20887,0.0008663,6.9e-06,0.31929,0.129
200,27.48,-0.1,3.1011,0.20887,0.0008645,7e-06,0.31723,0.142
201,27.33,-0.13,3.1015,0.20887,0.0008617,6.9e-06,0.31902,0.192
202,27.21,-0.14,3.1007,0.20887,0.0008594,6.9e-06,0.32717,0.176
203,27.23,-0.18,3.0984,0.20887,0.0008584,6.9e-06,0.33327,0.172
204,27.62,-0.11,3.0985,0.20887,0.0008599,7e-06,0.33382,0.176
205,27.6,-0.19,3.0955,0.20887,0.0008612,7e-06,0.32834,0.124
206,27.94,-0.13,3.0956,0.20886,0.0008609,6.6e-06,0.3293,0.143
207,28.15,-0.19,3.0981,0.20886,0.0008572,6.3e-06,0.32988,0.126
208,27.5,-0.19,3.1039,0.20887,0.0008519,6e-06,0.3294,0.166
209,26.53,-0.21,3.1089,0.20889,0.0008467,6e-06,0.32895,0.144
210,25.93,-0.14,3.1117,0.2089,0.0008431,6.3e-06,0.32082,0.18
211,25.96,-0.17,3.1175,0.2089,0.000841,6.1e-06,0.32833,0.157
212,25.75,-0.25,3.1214,0.20891,0.0008388,6.1e-06,0.33842,0.171
213,25.91,-0.24,3.1265,0.20891,0.0008366,5.9e-06,0.34606,0.126
214,25.87,-0.28,3.13,0.20891,0.0008338,5.6e-06,0.34451,0.148
215,25.94,-0.09,3.1336,0.20891,0.0008305,5.5e-06,0.32913,0.113
216,25.34,-0.22,3.1351,0.20892,0.000826,5.3e-06,0.31987,0.123
217,24.45,-0.28,3.1345,0.20894,0.0008201,4.9e-06,0.3177,0.095
218,24.37,-0.22,3.1366,0.20894,0.0008122,4.8e-06,0.31045,0.092
219,23.85,-0.17,3.1384,0.20895,0.0008047,4.6e-06,0.30779,0.11
220,22.75,-0.17,3.141,0.20897,0.0007973,4.2e-06,0.2999,0.111
221,22.1,-0.18,3.1391,0.20899,0.0007912,3.8e-06,0.2901,0.089
222,21.96,-0.23,3.138,0.20899,0.0007859,3.8e-06,0.28366,0.082
223,21.93,-0.13,3.1388,0.20899,0.0007813,3.9e-06,0.28036,0.065
224,21.7,-0.2,3.1386,0.209,0.0007756,4.1e-06,0.27268,0.067
225,20.91,-0.22,3.1374,0.20901,0.0007699,3.9e-06,0.26956,0.072
226,20.49,-0.28,3.1406,0.20902,0.0007665,3.4e-06,0.26241,0.075
227,20.7,-0.24,3.141,0.20902,0.0007647,3.2e-06,0.26246,0.085
228,21.08,-0.25,3.1389,0.20901,0.0007653,2.9e-06,0.25908,0.075
229,21.66,-0.19,3.1376,0.209,0.000768,2.5e-06,0.25903,0.068
230,22.44,-0.19,3.1349,0.20898,0.0007699,2.9e-06,0.25544,0.066
231,22.42,-0.21,3.1341,0.20898,0.0007711,2.4e-06,0.24727,0.057
232,22.84,-0.13,3.1362,0.20898,0.0007703,2.1e-06,0.24548,0.053
233,22.26,-0.14,3.1377,0.20899,0.0007685,2.2e-06,0.24215,0.055
234,21.79,-0.22,3.1362,0.209,0.0007653,2.3e-06,0.23871,0.053
235,21.1,-0.16,3.1351,0.20901,0.0007615,2.1e-06,0.23341,0.051
236,20.78,-0.18,3.1339,0.20902,0.0007578,1.9e-06,0.23227,0.049
237,20.36,-0.16,3.1334,0.20902,0.0007544,2e-06,0.23201,0.053
238,20.64,-0.17,3.1342,0.20902,0.0007518,1.9e-06,0.23056,0.049
239,20.66,-0.24,3.1341,0.20902,0.0007513,2.2e-06,0.22911,0.059
240,21.24,-0.24,3.13,0.20901,0.0007524,2.4e-06,0.23085,0.047
241,21.74,-0.24,3.1259,0.209,0.0007544,2.3e-06,0.23109,0.046
242,21.2,-0.2,3.1255,0.20901,0.0007558,2.4e-06,0.2277,0.042
243,21.63,-0.2,3.1193,0.209,0.0007559,2.6e-06,0.22761,0.041
244,21.65,-0.18,3.1158,0.209,0.0007547,2.7e-06,0.22718,0.034
245,20.93,-0.16,3.1156,0.20901,0.000753,2.6e-06,0.21908,0.033
246,19.7,-0.21,3.1132,0.20903,0.0007501,2.6e-06,0.21412,0.028
247,20.12,-0.17,3.1106,0.20903,0.0007462,2.2e-06,0.20622,0.028
248,19.67,-0.25,3.1107,0.20904,0.0007411,1.9e-06,0.20495,0.024
249,19.42,-0.17,3.1105,0.20904,0.0007361,1.7e-06,0.20306,0.023
250,18.6,-0.12,3.117,0.20906,0.0007313,1.6e-06,0.20322,0.017
251,18.33,-0.23,3.1221,0.20907,0.0007269,1.7e-06,0.2006,0.02
252,18.25,-0.2,3.1194,0.20907,0.0007227,1.5e-06,0.1981,0.014
253,17.48,-0.23,3.1214,0.20908,0.0007193,1.7e-06,0.19862,0.015
254,16.98,-0.27,3.1272,0.20909,0.0007157,1.5e-06,0.19491,0.017
255,17.31,-0.2,3.1285,0.20909,0.0007126,1.5e-06,0.19209,0.016
256,17.61,-0.04,3.1287,0.20908,0.0007097,1.6e-06,0.19186,0.018
257,17.63,-0.28,3.1329,0.20908,0.0007069,1.6e-06,0.19169,0.014
258,17.22,-0.1,3.1322,0.20909,0.0007028,1.6e-06,0.19089,0.016
259,16.85,-0.2,3.1329,0.2091,0.0007,1.5e-06,0.18801,0.013
260,17.38,-0.16,3.1303,0.20909,0.0006961,1.6e-06,0.18914,0.011
261,16.49,-0.27,3.1298,0.20911,0.0006915,1.7e-06,0.18892,0.013
262,16.01,-0.24,3.1302,0.20912,0.0006873,1.8e-06,0.18937,0.011
263,15.82,-0.28,3.1289,0.20912,0.0006844,2e-06,0.18633,0.016
264,15.8,-0.16,3.1284,0.20912,0.0006828,1.6e-06,0.18847,0.014
265,15.39,-0.22,3.1265,0.20913,0.0006815,1.4e-06,0.18898,0.014
266,15.95,-0.13,3.1307,0.20912,0.0006808,1.4e-06,0.18946,0.012
267,15.93,-0.3,3.1307,0.20912,0.0006803,1.6e-06,0.19037,0.014
268,16.21,-0.17,3.1342,0.20911,0.0006796,1.7e-06,0.19098,0.014
269,15.99,-0.28,3.1306,0.20912,0.0006793,1.5e-06,0.19274,0.017
270,16.02,-0.13,3.1327,0.20912,0.0006783,1.6e-06,0.19381,0.015
271,15.8,-0.25,3.1372,0.20912,0.0006775,1.4e-06,0.19487,0.019
272,15.63,-0.18,3.1376,0.20913,0.0006776,1.1e-06,0.19565,0.018
273,16.2,-0.24,3.1397,0.20912,0.0006775,1.1e-06,0.19586,0.017
274,16.11,-0.2,3.1375,0.20912,0.0006774,1.2e-06,0.19409,0.013
275,16.23,-0.28,3.1433,0.20912,0.0006766,1.2e-06,0.19407,0.016
276,16.1,-0.18,3.1462,0.20912,0.0006754,1.2e-06,0.19477,0.015
277,15.51,-0.18,3.1475,0.20913,0.0006742,1.3e-06,0.19572,0.013
278,15.33,-0.23,3.1485,0.20913,0.0006729,1.2e-06,0.19638,0.016
279,15.73,-0.2,3.1519,0.20913,0.0006714,7e-07,0.1937,0.013
280,15.83,-0.33,3.1511,0.20912,0.0006709,6e-07,0.19031,0.015
281,15.78,-0.21,3.1481,0.20913,0.0006699,8e-07,0.18825,0.013
282,15.32,-0.16,3.15,0.20913,0.0006692,8e-07,0.19099,0.014
283,15.32,-0.17,3.1483,0.20913,0.0006675,7e-07,0.19013,0.012
284,15.64,-0.24,3.1513,0.20913,0.0006651,7e-07,0.18987,0.012
285,14.82,-0.33,3.1477,0.20914,0.0006629,8e-07,0.19076,0.013
286,14.39,-0.27,3.1442,0.20915,0.0006611,7e-07,0.18807,0.014
287,14.5,-0.23,3.1405,0.20915,0.0006595,7e-07,0.18435,0.014
288,14.36,-0.27,3.1389,0.20915,0.0006578,4e-07,0.18468,0.012
289,14.53,-0.17,3.1396,0.20915,0.0006571,3e-07,0.18696,0.01
290,14.85,-0.26,3.1388,0.20914,0.0006559,4e-07,0.19159,0.016
291,15.06,-0.28,3.1372,0.20914,0.0006552,6e-07,0.19486,0.011
292,14.93,-0.23,3.1344,0.20914,0.0006557,9e-07,0.19568,0.013
293,14.64,-0.23,3.1337,0.20915,0.0006564,9e-07,0.19565,0.011
294,14.7,-0.24,3.1335,0.20915,0.0006565,1e-06,0.19542,0.013
295,15.46,-0.08,3.1373,0.20913,0.0006579,8e-07,0.19415,0.013
296,15.21,-0.26,3.137,0.20914,0.0006606,9e-07,0.19108,0.014
297,15.06,-0.24,3.141,0.20914,0.0006636,9e-07,0.19016,0.011
298,16.12,-0.21,3.139,0.20912,0.0006671,8e-07,0.1879,0.012
299,16.07,-0.25,3.1349,0.20912,0.0006701,8e-07,0.19079,0.013
300,16.45,-0.3,3.1336,0.20911,0.0006721,1.1e-06,0.19223,0.011
301,16.47,-0.18,3.1308,0.20911,0.0006727,1.1e-06,0.19222,0.011
302,15.96,-0.21,3.1317,0.20912,0.0006728,1e-06,0.19165,0.015
303,15.98,-0.17,3.1329,0.20912,0.0006717,1.1e-06,0.19314,0.012
304,15.6,-0.16,3.1306,0.20913,0.0006706,1.2e-06,0.19491,0.012
305,15.09,-0.2,3.1263,0.20914,0.0006695,1.1e-06,0.1961,0.014
306,14.88,-0.23,3.1258,0.20914,0.0006683,1.4e-06,0.19692,0.012
307,14.66,-0.29,3.1207,0.20914,0.000667,1.5e-06,0.19832,0.011
308,14.86,-0.19,3.118,0.20914,0.0006655,1.4e-06,0.19807,0.01
309,15.32,-0.15,3.1217,0.20913,0.0006649,1.2e-06,0.19839,0.012
310,15.38,-0.25,3.1232,0.20913,0.000664,1.5e-06,0.19863,0.014
311,15.21,-0.11,3.1308,0.20913,0.0006643,1.1e-06,0.19905,0.013
312,14.6,-0.38,3.1298,0.20915,0.0006651,1e-06,0.19999,0.012
313,15.58,-0.23,3.1323,0.20913,0.0006658,1.1e-06,0.20081,0.017
314,15.58,-0.18,3.131,0.20913,0.0006665,1.4e-06,0.20152,0.011
315,15.8,-0.22,3.1305,0.20912,0.000667,1.5e-06,0.19785,0.013
316,15.6,-0.17,3.126,0.20913,0.0006665,1.6e-06,0.19756,0.015
317,15.56,-0.12,3.1275,0.20913,0.0006658,1.2e-06,0.19727,0.013
318,15.12,-0.32,3.1297,0.20914,0.0006646,1e-06,0.20147,0.012
319,15.28,-0.2,3.1302,0.20913,0.0006642,1.2e-06,0.20334,0.015
320,14.96,-0.23,3.132,0.20914,0.0006635,1.2e-06,0.20408,0.012
321,14.83,-0.23,3.129,0.20914,0.0006634,9e-07,0.20259,0.012
322,15.06,-0.19,3.1326,0.20914,0.0006633,6e-07,0.20291,0.011
323,15.64,-0.16,3.1324,0.20913,0.0006639,5e-07,0.20207,0.018
324,15.67,-0.16,3.1377,0.20913,0.0006642,4e-07,0.20371,0.015
325,15.32,-0.23,3.1428,0.20913,0.0006652,4e-07,0.20563,0.015
326,14.8,-0.16,3.1502,0.20914,0.0006674,4e-07,0.20426,0.02
327,15.39,-0.18,3.1504,0.20913,0.0006703,1e-07,0.20275,0.018
328,15.69,-0.16,3.1509,0.20913,0.0006745,1e-07,0.20383,0.019
329,16.62,-0.2,3.1525,0.20911,0.0006784,1e-07,0.20728,0.015
330,16.93,-0.16,3.1547,0.2091,0.000681,2e-07,0.20837,0.015
331,16.85,-0.2,3.1512,0.2091,0.0006814,3e-07,0.20826,0.019
332,16.88,-0.2,3.1489,0.2091,0.0006803,1e-07,0.21291,0.018
333,15.86,-0.26,3.1509,0.20912,0.0006776,-0,0.21203,0.021
334,15.9,-0.23,3.1513,0.20912,0.0006753,-2e-07,0.21101,0.017
335,15.54,-0.16,3.1507,0.20913,0.0006723,-1e-07,0.21201,0.016
336,15.46,-0.17,3.149,0.20913,0.0006696,1e-07,0.21062,0.019
337,15.1,-0.28,3.1505,0.20914,0.000668,3e-07,0.20834,0.016
338,14.54,-0.27,3.1522,0.20915,0.0006668,1e-07,0.20997,0.019
339,14.65,-0.09,3.1513,0.20915,0.0006674,0,0.21099,0.017
340,15.03,-0.16,3.1487,0.20914,0.0006684,3e-07,0.21199,0.015
341,15.8,-0.24,3.1531,0.20913,0.0006695,5e-07,0.21047,0.016
342,16.21,-0.23,3.1571,0.20912,0.000671,3e-07,0.20891,0.017
343,16.13,-0.17,3.1567,0.20912,0.0006722,1e-07,0.20817,0.016
344,16.27,-0.21,3.1537,0.20912,0.0006726,4e-07,0.2052,0.017
345,16.47,-0.1,3.1478,0.20911,0.0006729,3e-07,0.20416,0.016
346,16.03,-0.17,3.1478,0.20912,0.0006729,7e-07,0.20749,0.016
347,16.11,-0.24,3.146,0.20912,0.000672,8e-07,0.20924,0.014
348,16.08,-0.14,3.1438,0.20912,0.0006705,1e-06,0.20816,0.014
349,15.89,-0.12,3.1362,0.20912,0.0006692,9e-07,0.2067,0.015
350,15.46,-0.13,3.1352,0.20913,0.0006681,7e-07,0.20873,0.012
351,15.34,-0.22,3.1292,0.20913,0.0006671,7e-07,0.21061,0.015
352,14.91,-0.11,3.1208,0.20914,0.0006662,5e-07,0.2103,0.014
353,14.94,-0.16,3.1168,0.20914,0.0006654,7e-07,0.21076,0.012
354,14.92,-0.2,3.1167,0.20914,0.0006662,6e-07,0.21022,0.017
355,15.44,-0.23,3.1212,0.20913,0.000666,0,0.21111,0.016
356,15.78,-0.27,3.119,0.20912,0.000667,-2e-07,0.21153,0.016
357,15.91,-0.22,3.1174,0.20912,0.0006688,1e-07,0.21067,0.015
358,15.83,-0.2,3.1159,0.20912,0.00067,2e-07,0.20786,0.013
359,15.53,-0.19,3.1225,0.20913,0.0006715,3e-07,0.20625,0.015
360,15.92,-0.22,3.123,0.20912,0.0006726,4e-07,0.20649,0.012
361,15.57,-0.21,3.1302,0.20913,0.0006728,4e-07,0.20773,0.016
362,16.15,-0.24,3.1379,0.20912,0.0006727,2e-07,0.2062,0.014
363,15.91,-0.22,3.1398,0.20912,0.0006736,-1e-07,0.20639,0.014
364,16.64,-0.22,3.1403,0.20911,0.0006736,1e-07,0.20388,0.014
365,16.13,-0.21,3.1406,0.20912,0.0006726,2e-07,0.20533,0.012
366,15.8,-0.22,3.1409,0.20912,0.0006719,1e-07,0.20634,0.015
367,15.57,-0.19,3.1436,0.20913,0.0006714,-2e-07,0.20668,0.015
368,15.75,-0.23,3.1444,0.20913,0.0006707,-1e-07,0.20828,0.015
369,16.35,-0.26,3.1451,0.20911,0.0006707,2e-07,0.20616,0.014
370,16.54,-0.1,3.1446,0.20911,0.0006709,2e-07,0.20991,0.016
371,16.43,-0.27,3.1397,0.20911,0.0006701,2e-07,0.21318,0.014
372,15.79,-0.18,3.1334,0.20912,0.0006701,1e-07,0.21216,0.017
373,15.74,-0.11,3.1348,0.20912,0.0006714,3e-07,0.21014,0.023
374,15.57,-0.16,3.1335,0.20913,0.0006729,3e-07,0.20765,0.017
375,16.23,-0.25,3.1308,0.20911,0.0006757,4e-07,0.21038,0.017
376,16.2,-0.21,3.132,0.20911,0.0006777,1e-07,0.21136,0.02
377,16.71,-0.19,3.1291,0.20911,0.0006796,1e-07,0.21325,0.025
378,16.74,-0.19,3.1303,0.2091,0.0006818,4e-07,0.21255,0.017
379,17.1,-0.19,3.13,0.2091,0.0006832,3e-07,0.21388,0.025
380,17.63,-0.13,3.1287,0.20909,0.0006843,0,0.2156,0.022
381,17.16,-0.22,3.1315,0.2091,0.0006841,-3e-07,0.21681,0.023
382,16.7,-0.23,3.1333,0.20911,0.0006845,-2e-07,0.21626,0.025
383,17.58,-0.16,3.1323,0.20909,0.0006853,-2e-07,0.21652,0.024
384,16.73,-0.23,3.1343,0.2091,0.0006853,1e-07,0.22045,0.02
385,16.65,-0.16,3.1379,0.20911,0.0006861,2e-07,0.21904,0.025
386,17.04,-0.19,3.1372,0.2091,0.0006864,1e-07,0.22016,0.019
387,17,-0.24,3.1415,0.2091,0.0006871,1e-07,0.22521,0.025
388,17.38,-0.16,3.1413,0.20909,0.0006874,2e-07,0.22237,0.027
389,17.48,-0.19,3.1377,0.20909,0.0006877,5e-07,0.22514,0.021
390,16.82,-0.18,3.1408,0.2091,0.0006881,4e-07,0.22653,0.02
391,17.62,-0.17,3.1396,0.20909,0.0006876,6e-07,0.22703,0.021
392,16.78,-0.11,3.1433,0.2091,0.0006855,4e-07,0.22527,0.017
393,17.23,-0.25,3.1414,0.2091,0.000683,-0,0.22238,0.025
394,16,-0.1,3.1344,0.20912,0.000682,-1e-07,0.21745,0.023
395,16,-0.25,3.1283,0.20912,0.0006816,-2e-07,0.22024,0.024
396,16.48,-0.14,3.1273,0.20911,0.0006823,-6e-07,0.22375,0.021
397,16.19,-0.18,3.1224,0.20911,0.0006825,-6e-07,0.22662,0.017
398,16.8,-0.18,3.1222,0.2091,0.0006826,-5e-07,0.22484,0.021
399,16.59,-0.23,3.1248,0.20911,0.0006822,-2e-07,0.22551,0.02
400,16.96,-0.26,3.1192,0.2091,0.0006835,-1e-07,0.22662,0.02
401,15.97,-0.18,3.1191,0.20912,0.000684,-4e-07,0.22586,0.017
402,17.01,-0.16,3.1157,0.2091,0.0006854,-2e-07,0.22793,0.016
403,16.85,-0.14,3.1144,0.2091,0.0006862,-0,0.22753,0.019
404,17.13,-0.17,3.121,0.2091,0.0006866,1e-07,0.2271,0.016
405,17.13,-0.11,3.1228,0.2091,0.0006881,4e-07,0.22764,0.018
406,17.02,-0.18,3.1242,0.2091,0.0006901,6e-07,0.22729,0.021
407,17.4,-0.23,3.1233,0.20909,0.0006929,6e-07,0.22571,0.018
408,17.98,-0.18,3.122,0.20908,0.000697,6e-07,0.22587,0.017
409,17.97,-0.15,3.121,0.20908,0.0007004,7e-07,0.2286,0.018
410,18.17,-0.22,3.1212,0.20907,0.0007023,4e-07,0.22659,0.012
411,18.69,-0.11,3.1227,0.20906,0.0007013,3e-07,0.22461,0.012
412,18,-0.1,3.1258,0.20908,0.000697,2e-07,0.22568,0.013
413,17.39,-0.22,3.1296,0.20909,0.000692,2e-07,0.2267,0.012
414,16.25,-0.12,3.1283,0.20911,0.0006873,1e-07,0.2259,0.012
415,15.9,-0.29,3.1283,0.20912,0.0006834,-2e-07,0.22676,0.016
416,15.6,-0.19,3.1263,0.20912,0.0006823,-4e-07,0.22899,0.015
417,15.87,-0.13,3.1295,0.20912,0.000682,-2e-07,0.23015,0.012
418,16.62,-0.15,3.1294,0.20911,0.0006834,-3e-07,0.22876,0.013
419,16.42,-0.18,3.129,0.20911,0.0006854,-1e-07,0.22806,0.015
420,16.88,-0.24,3.13,0.2091,0.0006887,4e-07,0.22885,0.018
421,17.38,-0.21,3.1273,0.20909,0.000694,4e-07,0.22955,0.016
422,18.91,-0.13,3.1273,0.20906,0.0007002,4e-07,0.22891,0.013
423,19.18,-0.16,3.1265,0.20906,0.0007054,5e-07,0.22895,0.014
424,19.37,-0.17,3.1258,0.20905,0.0007096,6e-07,0.22721,0.011
425,19.66,-0.19,3.1279,0.20905,0.0007116,8e-07,0.22823,0.009
426,18.99,-0.13,3.1281,0.20906,0.0007111,7e-07,0.22652,0.012
427,18.7,-0.15,3.1305,0.20906,0.00071,6e-07,0.22568,0.011
428,18.42,-0.17,3.1357,0.20907,0.0007082,6e-07,0.22746,0.01
429,18.15,-0.2,3.1372,0.20908,0.0007064,5e-07,0.22752,0.011
430,17.26,-0.21,3.1406,0.20909,0.0007055,6e-07,0.22431,0.008
431,17.58,-0.15,3.1447,0.20909,0.000705,6e-07,0.22151,0.01
432,17.57,-0.18,3.1417,0.20909,0.0007055,5e-07,0.22224,0.012
433,18.04,-0.16,3.1399,0.20908,0.0007078,4e-07,0.22247,0.009
434,18.42,-0.21,3.1374,0.20907,0.0007113,3e-07,0.22364,0.008
435,18.85,-0.16,3.1367,0.20906,0.0007138,4e-07,0.22213,0.006
436,19.24,-0.22,3.1364,0.20905,0.0007136,3e-07,0.21964,0.006
437,18.62,-0.19,3.1342,0.20907,0.0007121,3e-07,0.22116,0.006
438,17.98,-0.22,3.1291,0.20908,0.000709,1e-07,0.22201,0.007
439,17.89,-0.18,3.1259,0.20908,0.0007061,1e-07,0.2201,0.007
440,17.48,-0.26,3.1207,0.20909,0.0007043,2e-07,0.21998,0.008
441,17.21,-0.15,3.119,0.20909,0.0007027,5e-07,0.2237,0.009
442,17.42,-0.14,3.1211,0.20909,0.0007034,7e-07,0.22327,0.008
443,17.74,-0.26,3.1216,0.20908,0.000705,6e-07,0.22322,0.01
444,18.39,-0.15,3.126,0.20907,0.0007072,6e-07,0.22157,0.006
445,18.38,-0.24,3.1267,0.20907,0.0007085,5e-07,0.21883,0.01
446,18.33,-0.22,3.126,0.20907,0.0007091,6e-07,0.21822,0.007
447,18.65,-0.2,3.1265,0.20906,0.0007089,4e-07,0.21983,0.005
448,18.04,-0.23,3.1307,0.20908,0.0007076,2e-07,0.22143,0.007
449,17.98,-0.07,3.1345,0.20908,0.0007052,-2e-07,0.22031,0.005
450,17.5,-0.18,3.1405,0.20909,0.0007021,-3e-07,0.22176,0.008
451,17.09,-0.13,3.1415,0.2091,0.0006999,-1e-07,0.22215,0.008
452,16.55,-0.27,3.1428,0.20911,0.0006983,-4e-07,0.22307,0.009
453,17.05,-0.21,3.146,0.2091,0.0006978,-1e-07,0.2244,0.007
454,17.92,-0.21,3.1438,0.20908,0.0006973,-1e-07,0.22616,0.009
455,17.48,-0.29,3.1425,0.20909,0.0006971,1e-07,0.22364,0.009
456,17.38,-0.26,3.1441,0.20909,0.0006982,4e-07,0.22203,0.01
457,17.59,-0.22,3.1424,0.20909,0.0006986,3e-07,0.21971,0.01
458,17.38,-0.15,3.1405,0.20909,0.0006988,3e-07,0.2206,0.008
459,17.24,-0.16,3.1397,0.20909,0.0006996,-2e-07,0.22164,0.009
460,17.66,-0.16,3.1369,0.20909,0.0006996,-5e-07,0.2227,0.006
461,18.17,-0.14,3.134,0.20908,0.0006995,-3e-07,0.22343,0.007
462,17.46,-0.11,3.1292,0.20909,0.0006979,-2e-07,0.22335,0.007
463,16.62,-0.15,3.1258,0.2091,0.0006959,-3e-07,0.22129,0.006
464,17.13,-0.25,3.1262,0.20909,0.0006939,-0,0.22115,0.009
465,16.87,-0.16,3.1279,0.2091,0.0006927,4e-07,0.22026,0.007
466,16.47,-0.18,3.1313,0.20911,0.0006934,4e-07,0.22206,0.008
467,16.8,-0.06,3.1331,0.2091,0.0006945,-1e-07,0.21839,0.006
468,16.96,-0.18,3.1328,0.2091,0.0006948,1e-07,0.22221,0.008
469,17.35,-0.16,3.1324,0.20909,0.0006945,1e-07,0.22243,0.006
470,16.87,-0.11,3.1317,0.2091,0.0006932,-1e-07,0.22101,0.008
471,16.77,-0.16,3.1277,0.2091,0.0006918,1e-07,0.22004,0.007
472,16.95,-0.29,3.1317,0.2091,0.000692,0,0.218,0.008
473,16.83,-0.26,3.1353,0.2091,0.000693,-1e-07,0.21723,0.007
474,17.19,-0.19,3.1342,0.20909,0.0006948,-3e-07,0.22085,0.007
475,17.58,-0.17,3.1331,0.20909,0.0006962,-2e-07,0.22016,0.006
476,17.59,-0.17,3.1294,0.20909,0.0006974,1e-07,0.22154,0.007
477,17.84,-0.22,3.1269,0.20908,0.0006976,2e-07,0.22163,0.008
478,17.75,-0.14,3.1256,0.20908,0.0006976,1e-07,0.22093,0.006
479,18.27,-0.15,3.1262,0.20907,0.0006976,-0,0.21935,0.005
480,17.63,-0.23,3.126,0.20909,0.0006964,2e-07,0.21732,0.007
481,17.36,-0.11,3.1278,0.20909,0.0006952,1e-07,0.21728,0.007
482,16.99,-0.25,3.1238,0.2091,0.0006937,-2e-07,0.21882,0.007
483,16.36,-0.18,3.1201,0.20911,0.0006917,-2e-07,0.21996,0.008
484,16.67,-0.24,3.1225,0.2091,0.0006902,-0,0.22223,0.009
485,16.46,-0.35,3.1248,0.20911,0.0006901,-2e-07,0.22146,0.009
486,16.89,-0.28,3.1239,0.2091,0.0006903,-2e-07,0.22016,0.011
487,17.03,-0.2,3.1218,0.2091,0.0006911,-4e-07,0.22044,0.009
488,17.77,-0.22,3.121,0.20908,0.0006918,1e-07,0.22115,0.008
489,17.44,-0.25,3.122,0.20909,0.000692,3e-07,0.22425,0.009
490,17.78,-0.18,3.1263,0.20908,0.000691,2e-07,0.22103,0.009
491,17.08,-0.24,3.1275,0.2091,0.0006909,4e-07,0.22263,0.01
492,17.35,-0.17,3.1333,0.20909,0.0006931,5e-07,0.22477,0.009
493,17.09,-0.2,3.1362,0.2091,0.0006946,7e-07,0.22653,0.009
494,17.43,-0.12,3.1337,0.20909,0.0006952,6e-07,0.22613,0.01
495,17.89,-0.21,3.1312,0.20908,0.0006956,6e-07,0.22676,0.009
496,17.47,-0.14,3.1274,0.20909,0.0006954,6e-07,0.22897,0.011
497,17.44,-0.15,3.1315,0.20909,0.0006949,1e-06,0.22945,0.011
498,17.22,-0.18,3.1338,0.20909,0.0006947,8e-07,0.2298,0.008
499,17.12,-0.23,3.135,0.2091,0.0006948,7e-07,0.22989,0.011
500,16.98,-0.17,3.1329,0.2091,0.0006945,6e-07,0.22898,0.011
501,17,-0.1,3.1371,0.2091,0.0006938,1e-07,0.22717,0.01
502,17.13,-0.2,3.1335,0.2091,0.0006948,1e-07,0.22672,0.012
503,17.67,-0.29,3.1299,0.20909,0.0006966,2e-07,0.22729,0.008
504,17.8,-0.04,3.1316,0.20908,0.0006986,-3e-07,0.23012,0.011
505,18.41,-0.2,3.1334,0.20907,0.000701,-5e-07,0.233,0.01
506,18.22,-0.17,3.1378,0.20908,0.0007024,0,0.23625,0.014
507,18.1,-0.11,3.1324,0.20908,0.000703,1e-07,0.23908,0.011
508,18.03,-0.22,3.132,0.20908,0.0007037,-0,0.23865,0.014
509,17.96,-0.14,3.1298,0.20908,0.0007045,-1e-07,0.23361,0.013
510,17.91,-0.2,3.1309,0.20908,0.0007042,-1e-07,0.23373,0.015
511,17.91,-0.26,3.1262,0.20908,0.0007044,1e-07,0.23405,0.01
512,18.11,-0.2,3.1254,0.20908,0.0007046,2e-07,0.23219,0.017
513,18.44,-0.18,3.1256,0.20907,0.0007053,3e-07,0.23467,0.011
