Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
197,0.13,-0.16,2.0681,0.20938,0.0004431,1.4e-06,0.064564,0.001
198,0.28,-0.3,2.0704,0.20938,0.0004422,1.6e-06,0.065798,0.001
199,-0.03,-0.22,2.0719,0.20938,0.0004423,1.7e-06,0.063581,0.001
200,0.09,-0.35,2.0712,0.20938,0.0004419,1.8e-06,0.064707,0.001
201,-0.54,-0.27,2.0715,0.2094,0.0004415,1.8e-06,0.06523,0.001
202,-0.3,-0.27,2.0707,0.20939,0.000441,1.7e-06,0.067005,0.001
203,0.04,-0.31,2.0675,0.20938,0.0004407,1.6e-06,0.067537,0.001
204,0.09,-0.28,2.0657,0.20938,0.0004405,1.5e-06,0.064666,0.001
205,-0.02,-0.25,2.0641,0.20938,0.0004402,1.6e-06,0.064001,0.001
206,-0.1,-0.25,2.0643,0.20939,0.0004404,1.5e-06,0.065554,0.001
207,-0.17,-0.19,2.0639,0.20939,0.0004412,1.4e-06,0.063958,0
208,-0.23,-0.3,2.0623,0.20939,0.0004413,1.4e-06,0.063711,0.001
209,0.06,-0.22,2.0604,0.20938,0.0004412,1.5e-06,0.064549,0.001
210,-0.14,-0.37,2.0612,0.20939,0.0004411,1.4e-06,0.065816,0.001
211,0.19,-0.19,2.0639,0.20938,0.0004406,1.4e-06,0.067697,0.001
212,0.13,-0.29,2.0677,0.20938,0.0004407,1.6e-06,0.067746,0.001
213,0.05,-0.3,2.0681,0.20938,0.0004402,1.8e-06,0.066135,0
214,-0,-0.24,2.069,0.20938,0.0004401,1.7e-06,0.064302,0.001
215,-0.02,-0.34,2.0663,0.20938,0.0004402,1.2e-06,0.065159,0.001
216,-0.34,-0.26,2.0655,0.20939,0.0004401,9e-07,0.063614,0.001
217,-0.11,-0.21,2.0649,0.20939,0.0004402,8e-07,0.06172,0.001
218,-0.09,-0.28,2.0629,0.20939,0.0004401,9e-07,0.060051,0.001
219,0.05,-0.24,2.0602,0.20938,0.0004404,1.2e-06,0.062391,0.001
220,0.13,-0.19,2.0602,0.20938,0.0004402,1.4e-06,0.065877,0
221,0.07,-0.19,2.0589,0.20938,0.0004409,1.6e-06,0.067671,0.001
222,-0.07,-0.19,2.0562,0.20938,0.0004413,1.6e-06,0.067821,0.001
223,-0.25,-0.26,2.0549,0.20939,0.0004412,1.7e-06,0.065566,0.001
224,-0.21,-0.33,2.0521,0.20939,0.0004412,1.8e-06,0.063103,0.001
225,-0.05,-0.26,2.0542,0.20938,0.0004412,1.8e-06,0.061726,0.001
226,0.34,-0.33,2.0548,0.20937,0.000441,1.7e-06,0.062441,0
227,0.01,-0.24,2.0548,0.20938,0.0004411,1.4e-06,0.063468,0.001
228,-0.18,-0.33,2.0526,0.20939,0.0004409,1.5e-06,0.065405,0.001
229,0.11,-0.22,2.0605,0.20938,0.0004409,1.5e-06,0.06735,0.001
230,0.04,-0.23,2.0598,0.20938,0.0004402,1.7e-06,0.062502,0
231,-0,-0.36,2.0573,0.20938,0.0004403,1.4e-06,0.062258,0
232,0.01,-0.36,2.0598,0.20938,0.0004395,1.5e-06,0.06353,0
233,-0.07,-0.35,2.0621,0.20938,0.0004396,1.3e-06,0.064794,0.001
234,-0.12,-0.26,2.0649,0.20939,0.0004392,1.6e-06,0.064642,0
235,-0.22,-0.19,2.0637,0.20939,0.0004391,2e-06,0.065498,0
236,-0,-0.27,2.0617,0.20938,0.0004392,2e-06,0.065826,0
237,-0.03,-0.25,2.0586,0.20938,0.0004383,1.9e-06,0.063964,0
238,-0.4,-0.32,2.0633,0.20939,0.0004385,1.7e-06,0.053056,0
239,-0.16,-0.27,2.0579,0.20939,0.0004392,1.7e-06,0.047771,0
240,0.17,-0.32,2.0566,0.20938,0.0004395,1.8e-06,0.045214,0
241,0.21,-0.23,2.0561,0.20938,0.0004392,2.1e-06,0.043962,0.001
242,-0.11,-0.22,2.0529,0.20939,0.0004393,1.9e-06,0.044988,0.001
243,0.06,-0.25,2.0513,0.20938,0.0004394,1.7e-06,0.043606,0
244,-0.07,-0.29,2.044,0.20938,0.0004397,1.7e-06,0.042508,0
245,-0.17,-0.29,2.0445,0.20939,0.0004401,1.7e-06,0.042589,0.001
246,-0.23,-0.22,2.0473,0.20939,0.0004392,1.9e-06,0.042332,0
247,0.23,-0.25,2.0518,0.20938,0.00044,2e-06,0.041733,0.001
248,0.08,-0.21,2.0516,0.20938,0.0004394,2.1e-06,0.042769,0.001
249,-0.16,-0.36,2.0528,0.20939,0.0004393,2e-06,0.042105,0.001
250,-0.32,-0.22,2.0529,0.20939,0.0004385,2.1e-06,0.041898,0.001
251,-0,-0.19,2.0536,0.20938,0.0004385,1.8e-06,0.041976,0.001
252,-0.39,-0.18,2.0551,0.20939,0.0004393,2e-06,0.04359,0
253,-0.08,-0.25,2.0571,0.20938,0.0004395,2.1e-06,0.042105,0.001
254,-0.35,-0.25,2.0639,0.20939,0.0004392,1.9e-06,0.041776,0.001
255,-0.37,-0.27,2.0648,0.20939,0.0004393,1.9e-06,0.042477,0.001
256,0.13,-0.21,2.0621,0.20938,0.0004385,1.6e-06,0.04374,0.001
257,-0.2,-0.29,2.0614,0.20939,0.0004388,1.6e-06,0.041948,0.001
258,-0.14,-0.21,2.0601,0.20939,0.0004395,1.6e-06,0.042275,0.001
259,-0.15,-0.15,2.0585,0.20939,0.0004405,1.6e-06,0.042228,0.001
260,0.16,-0.25,2.0604,0.20938,0.0004415,1.5e-06,0.039987,0.001
261,0.1,-0.3,2.0617,0.20938,0.0004425,1.5e-06,0.041279,0.001
262,0.14,-0.19,2.0582,0.20938,0.0004436,1.5e-06,0.040472,0.001
263,0.2,-0.2,2.0584,0.20938,0.0004454,1.3e-06,0.039998,0
264,0.52,-0.21,2.0563,0.20937,0.0004466,1.4e-06,0.040754,0
265,0.56,-0.17,2.0559,0.20937,0.0004474,1.7e-06,0.038543,0.001
266,0.43,-0.27,2.0578,0.20937,0.0004484,2e-06,0.038341,0.001
267,0.67,-0.27,2.058,0.20936,0.0004489,1.9e-06,0.035843,0.001
268,0.14,-0.32,2.0582,0.20938,0.000449,1.9e-06,0.035801,0.001
269,0.08,-0.3,2.0581,0.20938,0.0004492,1.7e-06,0.034065,0.001
270,0.38,-0.25,2.0565,0.20937,0.0004499,1.7e-06,0.034689,0
271,0.3,-0.18,2.0507,0.20937,0.0004499,1.7e-06,0.033137,0.001
272,0.03,-0.31,2.0553,0.20938,0.0004498,1.6e-06,0.038649,0.001
273,0.19,-0.24,2.054,0.20938,0.000449,1.7e-06,0.050355,0.001
274,0.22,-0.16,2.0535,0.20937,0.0004483,1.7e-06,0.058629,0.001
275,0.47,-0.24,2.0553,0.20937,0.0004471,1.6e-06,0.059167,0.001
276,0.17,-0.3,2.0524,0.20938,0.0004466,1.7e-06,0.061734,0.001
277,-0.05,-0.21,2.0525,0.20938,0.0004458,1.7e-06,0.062208,0.001
278,0.03,-0.26,2.0516,0.20938,0.0004447,1.9e-06,0.063596,0.001
279,-0.04,-0.18,2.0543,0.20938,0.0004442,2e-06,0.063689,0.001
280,-0.07,-0.15,2.0575,0.20938,0.0004436,2.1e-06,0.064425,0.001
281,-0.19,-0.22,2.063,0.20939,0.0004432,2e-06,0.062478,0.001
282,0.16,-0.19,2.0623,0.20938,0.0004432,1.8e-06,0.05999,0.001
283,-0.06,-0.28,2.0635,0.20938,0.0004431,1.6e-06,0.055716,0
284,-0.09,-0.33,2.0658,0.20938,0.000443,1.6e-06,0.055435,0.001
285,0.1,-0.27,2.0659,0.20938,0.0004425,1.1e-06,0.054965,0.001
286,-0.11,-0.19,2.0679,0.20939,0.0004421,1e-06,0.058342,0
287,0.05,-0.23,2.0684,0.20938,0.000442,9e-07,0.058773,0.001
288,0.01,-0.19,2.0696,0.20938,0.0004419,1e-06,0.062395,0
289,-0.15,-0.25,2.0675,0.20939,0.0004421,1.1e-06,0.061965,0.001
290,0.19,-0.25,2.0649,0.20938,0.0004417,1.2e-06,0.059688,0
291,0.21,-0.33,2.0643,0.20938,0.0004411,1.4e-06,0.061443,0.001
292,0.01,-0.18,2.0631,0.20938,0.0004405,1.5e-06,0.062888,0
293,0.04,-0.26,2.0609,0.20938,0.0004404,1.3e-06,0.064796,0
294,-0.18,-0.22,2.059,0.20939,0.0004407,1.3e-06,0.064478,0.001
295,-0.33,-0.29,2.0582,0.20939,0.0004406,1.6e-06,0.065869,0.001
296,0.27,-0.34,2.0584,0.20937,0.0004412,1.9e-06,0.064175,0
297,-0.03,-0.11,2.0599,0.20938,0.0004412,1.8e-06,0.065007,0
298,0.27,-0.2,2.0616,0.20937,0.0004413,1.8e-06,0.061025,-0
299,0.37,-0.29,2.0643,0.20937,0.0004413,1.9e-06,0.059901,0.001
300,0.11,-0.29,2.0658,0.20938,0.0004415,2e-06,0.059576,0
301,0.13,-0.27,2.0651,0.20938,0.0004422,1.9e-06,0.058856,0.001
302,0.08,-0.3,2.0677,0.20938,0.0004422,1.8e-06,0.0543,0.001
303,-0.25,-0.29,2.07,0.20939,0.0004422,1.7e-06,0.054557,0
304,-0.12,-0.27,2.0707,0.20938,0.0004421,1.8e-06,0.061314,0.001
305,0.28,-0.23,2.0684,0.20937,0.0004412,1.6e-06,0.06479,0
306,0.23,-0.28,2.0667,0.20938,0.0004412,1.6e-06,0.065024,0
307,-0.14,-0.14,2.0618,0.20939,0.0004412,1.4e-06,0.066529,0.001
308,-0.18,-0.27,2.059,0.20939,0.0004412,1.4e-06,0.066062,0.001
309,-0.32,-0.26,2.0559,0.20939,0.0004413,1.3e-06,0.065032,-0
310,0.36,-0.37,2.0551,0.20937,0.0004412,1.3e-06,0.064785,0.001
311,0.15,-0.15,2.0535,0.20938,0.0004407,1.4e-06,0.064423,0.001
312,-0.17,-0.27,2.0506,0.20939,0.0004404,1.5e-06,0.065304,0.001
313,-0.25,-0.31,2.0506,0.20939,0.0004405,1.6e-06,0.066691,0
314,-0.09,-0.17,2.0504,0.20938,0.0004405,1.6e-06,0.065294,0
315,-0.44,-0.23,2.0537,0.20939,0.0004402,1.8e-06,0.061408,0.001
316,-0.07,-0.34,2.0539,0.20938,0.0004403,1.9e-06,0.060591,0.001
317,0.13,-0.32,2.0559,0.20938,0.0004403,2e-06,0.060527,0.001
318,-0.1,-0.21,2.054,0.20938,0.000441,1.9e-06,0.059134,0
319,-0.08,-0.27,2.0553,0.20938,0.0004412,1.8e-06,0.058144,0
320,-0.02,-0.33,2.0564,0.20938,0.000441,2.1e-06,0.059757,0.001
321,-0.15,-0.24,2.057,0.20939,0.0004421,2.3e-06,0.056085,0.001
322,0.01,-0.23,2.0603,0.20938,0.0004421,2.1e-06,0.060529,0.001
323,0.12,-0.3,2.0561,0.20938,0.0004421,2.1e-06,0.059726,0
324,0.07,-0.3,2.0568,0.20938,0.0004412,2e-06,0.061954,0
325,-0.42,-0.25,2.0546,0.20939,0.0004413,1.9e-06,0.061898,0
326,0.06,-0.29,2.0541,0.20938,0.0004421,2.2e-06,0.064118,0
327,0.11,-0.29,2.0513,0.20938,0.0004417,2.2e-06,0.06607,0
328,-0.06,-0.27,2.0533,0.20938,0.0004422,2e-06,0.065006,0
329,-0.12,-0.19,2.0525,0.20938,0.0004421,1.9e-06,0.061592,0
330,-0.39,-0.24,2.0505,0.20939,0.0004425,1.8e-06,0.061114,0
331,0.08,-0.18,2.0482,0.20938,0.0004428,1.5e-06,0.062412,0
332,0.21,-0.29,2.0446,0.20938,0.000443,1.4e-06,0.059963,0
333,0.18,-0.28,2.0465,0.20938,0.0004424,1.7e-06,0.060348,0
334,0.13,-0.27,2.0478,0.20938,0.0004421,1.6e-06,0.062776,0.001
335,-0.18,-0.24,2.0502,0.20939,0.0004424,1.7e-06,0.06252,0.001
336,-0.09,-0.26,2.0491,0.20938,0.0004422,1.5e-06,0.061766,0
337,0.31,-0.21,2.0519,0.20937,0.0004422,1.6e-06,0.062882,0.001
338,-0.07,-0.23,2.0515,0.20938,0.0004431,1.7e-06,0.064212,0
339,0.28,-0.29,2.0506,0.20937,0.0004425,2e-06,0.064772,0
340,-0.02,-0.18,2.0531,0.20938,0.0004422,2e-06,0.064968,0
341,-0.15,-0.31,2.059,0.20939,0.000442,1.8e-06,0.065043,0.001
342,-0.21,-0.21,2.0627,0.20939,0.0004422,1.8e-06,0.065614,0.001
343,-0.13,-0.24,2.0634,0.20938,0.0004421,1.8e-06,0.065899,0.001
344,-0.39,-0.21,2.0636,0.20939,0.0004422,1.7e-06,0.066263,0.001
345,-0.14,-0.22,2.0641,0.20939,0.0004421,1.8e-06,0.066367,0
346,0.02,-0.33,2.0683,0.20938,0.0004418,1.9e-06,0.06483,0.001
347,0.02,-0.28,2.0711,0.20938,0.0004412,1.8e-06,0.062454,0.001
348,-0.33,-0.27,2.0714,0.20939,0.0004402,1.7e-06,0.062168,0.001
349,-0.29,-0.17,2.0723,0.20939,0.0004404,1.7e-06,0.062767,0
350,0.38,-0.16,2.0712,0.20937,0.0004395,1.8e-06,0.065482,-0
351,0.11,-0.26,2.0681,0.20938,0.0004397,1.5e-06,0.063088,0
352,-0.05,-0.27,2.0667,0.20938,0.0004394,1.3e-06,0.061766,0
353,-0.17,-0.29,2.0677,0.20939,0.0004396,1.4e-06,0.063683,0.001
354,-0.14,-0.27,2.0644,0.20939,0.0004402,1.5e-06,0.059173,0.001
355,-0.26,-0.2,2.0604,0.20939,0.0004403,1.5e-06,0.062708,0
356,-0.1,-0.33,2.0593,0.20938,0.0004404,1.7e-06,0.059104,0.001
357,0.22,-0.33,2.0568,0.20938,0.0004402,1.8e-06,0.060503,0.001
358,-0.18,-0.21,2.059,0.20939,0.0004403,1.6e-06,0.060667,0
359,-0.3,-0.23,2.0631,0.20939,0.0004402,1.5e-06,0.057397,0
