Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
208,0.14,-0.14,2.1485,0.20938,0.0004795,-1e-06,0.042339,0.002
209,0.16,-0.25,2.1478,0.20938,0.0004788,-9e-07,0.04164,0.002
210,0.22,-0.1,2.1458,0.20938,0.0004788,-9e-07,0.045071,0.002
211,-0.19,-0.2,2.1483,0.20939,0.0004786,-1.1e-06,0.044463,0.001
212,-0.22,-0.09,2.15,0.20939,0.0004785,-9e-07,0.048311,0.001
213,0.16,-0.12,2.1469,0.20938,0.0004786,-9e-07,0.051466,0.002
214,-0.27,-0.13,2.1505,0.20939,0.0004788,-1.2e-06,0.047196,0.002
215,-0.11,-0.22,2.1544,0.20939,0.0004788,-1e-06,0.040455,0.001
216,0.01,-0.19,2.154,0.20939,0.0004784,-6e-07,0.030102,0.003
217,-0.07,-0.13,2.1546,0.20939,0.0004782,-9e-07,0.037232,0.002
218,0.12,-0.14,2.156,0.20938,0.0004777,-1.1e-06,0.043605,0.002
219,0.05,-0.16,2.1526,0.20939,0.000478,-1e-06,0.046672,0.002
220,0.02,-0.19,2.1547,0.20939,0.0004787,-1e-06,0.046124,0.002
221,0.49,-0.15,2.1535,0.20937,0.0004787,-1e-06,0.048094,0
222,0.06,-0.16,2.1541,0.20939,0.0004788,-1.2e-06,0.047783,0.001
223,0.05,-0.11,2.1567,0.20939,0.0004789,-1.3e-06,0.048726,0.004
224,-0.3,-0.13,2.1558,0.2094,0.0004777,-1.4e-06,0.04542,0.003
225,-0.07,-0.25,2.152,0.20939,0.0004777,-9e-07,0.046721,0.003
226,0.2,-0.14,2.1488,0.20938,0.0004776,-1.2e-06,0.04521,0.003
227,0.23,-0.1,2.1471,0.20938,0.0004776,-1.2e-06,0.038313,0.003
228,-0.02,-0.22,2.1462,0.20939,0.0004769,-1.3e-06,0.036365,0.003
229,0.19,-0.14,2.1506,0.20938,0.000477,-1.3e-06,0.038907,0.004
230,0.19,-0.22,2.1538,0.20938,0.0004774,-1.5e-06,0.041927,0.002
231,0.05,-0.15,2.1552,0.20939,0.0004779,-1.7e-06,0.037377,0.003
232,-0.31,-0.2,2.1545,0.2094,0.000477,-1.7e-06,0.035365,0.004
233,-0.41,-0.12,2.1524,0.2094,0.0004771,-1.5e-06,0.032736,0.004
234,-0.2,-0.25,2.1504,0.20939,0.0004767,-1.5e-06,0.036606,0.003
235,0,-0.24,2.1514,0.20939,0.000477,-1.6e-06,0.038207,0.004
236,-0.07,-0.16,2.1536,0.20939,0.0004779,-1.3e-06,0.045796,0.004
237,0.17,-0.12,2.1516,0.20938,0.0004777,-9e-07,0.050069,0.004
238,-0.17,-0.16,2.1536,0.20939,0.0004779,-8e-07,0.047277,0.004
239,0.03,-0.14,2.153,0.20939,0.0004779,-9e-07,0.039517,0.003
240,0.04,-0.18,2.1476,0.20939,0.0004786,-1.1e-06,0.043228,0.002
241,-0.05,-0.09,2.1461,0.20939,0.0004786,-1.4e-06,0.047547,0.004
242,0.17,-0.04,2.1459,0.20938,0.0004796,-1.5e-06,0.048968,0.005
243,0.36,-0.18,2.1446,0.20938,0.0004797,-1.5e-06,0.047319,0.005
244,0.43,-0.12,2.1456,0.20938,0.0004805,-1.3e-06,0.049253,0.005
245,0.12,-0.22,2.1495,0.20938,0.0004808,-1.3e-06,0.052469,0.003
246,0.09,-0.16,2.1521,0.20938,0.0004818,-1.5e-06,0.047146,0.003
247,0.45,-0.18,2.1538,0.20938,0.0004826,-1.5e-06,0.039562,0.002
248,0.6,-0.23,2.1525,0.20937,0.0004826,-1.1e-06,0.041704,0.003
249,0.04,-0.2,2.1521,0.20939,0.0004825,-1e-06,0.042261,0.003
250,0.09,-0.14,2.1545,0.20938,0.0004825,-9e-07,0.039709,0.003
251,0.12,-0.19,2.1558,0.20938,0.0004816,-9e-07,0.043496,0.004
252,0.02,-0.11,2.1565,0.20939,0.0004813,-1e-06,0.046889,0.004
253,0.41,-0.15,2.1583,0.20938,0.0004816,-1.4e-06,0.050405,0.004
254,0.42,-0.25,2.1529,0.20938,0.0004818,-1.3e-06,0.051827,0.004
255,0.29,-0.11,2.1498,0.20938,0.0004826,-1.5e-06,0.051049,0.004
256,0.45,-0.23,2.148,0.20938,0.0004823,-1.8e-06,0.045166,0.003
257,0.48,-0.1,2.1485,0.20937,0.0004824,-1.7e-06,0.040084,0.001
258,0.2,-0.1,2.145,0.20938,0.0004825,-1.5e-06,0.038412,0.003
259,0.25,-0.1,2.1454,0.20938,0.0004835,-1.1e-06,0.043877,0.006
260,0.21,-0.12,2.1447,0.20938,0.0004834,-1.1e-06,0.04354,0.007
261,0.16,-0.18,2.1427,0.20938,0.0004835,-1e-06,0.045083,0.007
262,0.41,-0.2,2.1407,0.20938,0.0004834,-1.3e-06,0.042705,0.006
263,0.32,-0.08,2.1395,0.20938,0.0004832,-1.2e-06,0.03534,0.004
264,0.21,-0.21,2.1485,0.20938,0.0004841,-1.1e-06,0.033874,0.004
265,-0.08,-0.21,2.1509,0.20939,0.0004841,-1e-06,0.038654,0.004
266,-0.01,-0.09,2.1514,0.20939,0.0004835,-9e-07,0.039087,0.008
267,-0.17,-0.16,2.1535,0.20939,0.0004834,-9e-07,0.041847,0.008
268,0.43,-0.25,2.159,0.20938,0.0004833,-1.2e-06,0.037562,0.008
269,0.24,-0.15,2.1596,0.20938,0.0004842,-9e-07,0.041826,0.008
270,0.39,-0.18,2.1612,0.20938,0.0004844,-9e-07,0.045884,0.008
271,0.47,-0.16,2.1596,0.20937,0.0004855,-1e-06,0.049136,0.011
272,0.41,-0.19,2.1609,0.20938,0.0004857,-1e-06,0.048363,0.007
273,0.7,-0.11,2.1651,0.20937,0.0004862,-8e-07,0.049488,0.005
274,0.58,-0.04,2.1626,0.20937,0.0004863,-1e-06,0.048195,0.005
275,0.58,-0.13,2.1605,0.20937,0.0004864,-1e-06,0.049551,0.006
276,0.82,-0.21,2.1621,0.20937,0.0004864,-9e-07,0.052282,0.009
277,0.77,-0.18,2.1627,0.20937,0.0004862,-1.2e-06,0.051747,0.007
278,0.82,-0.2,2.1582,0.20937,0.0004863,-1.2e-06,0.050542,0.008
279,0.27,-0.23,2.1564,0.20938,0.0004863,-6e-07,0.050323,0.007
280,0.27,-0.14,2.1551,0.20938,0.0004855,-5e-07,0.050825,0.007
281,0.32,-0.12,2.1606,0.20938,0.0004853,-5e-07,0.050769,0.006
282,0.33,-0.2,2.1626,0.20938,0.0004854,-4e-07,0.050559,0.006
283,0.16,-0.25,2.1622,0.20938,0.0004855,-2e-07,0.050697,0.009
284,0.28,-0.13,2.1616,0.20938,0.0004854,-5e-07,0.049929,0.006
285,0.24,-0.08,2.1629,0.20938,0.0004847,-6e-07,0.048565,0.005
286,0.04,-0.18,2.1618,0.20939,0.0004845,-7e-07,0.050656,0.004
287,-0.12,-0.26,2.1618,0.20939,0.0004846,-5e-07,0.050116,0.003
288,0.14,-0.15,2.1653,0.20938,0.0004843,-7e-07,0.047811,0.003
289,0.63,-0.15,2.1676,0.20937,0.0004844,-6e-07,0.05001,0.003
290,0.4,-0.19,2.1702,0.20938,0.0004853,-5e-07,0.049934,0.002
291,0.32,-0.21,2.1649,0.20938,0.0004846,-5e-07,0.050247,0.003
292,0.48,-0.18,2.1635,0.20937,0.0004845,-5e-07,0.050652,0.005
293,0.3,-0.18,2.1634,0.20938,0.0004846,-6e-07,0.050093,0.005
294,0.18,-0.13,2.1654,0.20938,0.0004848,-8e-07,0.048743,0.004
295,-0.1,-0.15,2.1662,0.20939,0.0004846,-1.2e-06,0.050175,0.006
296,0.19,-0.24,2.1658,0.20938,0.0004845,-9e-07,0.044677,0.011
297,0.38,-0.21,2.168,0.20938,0.0004845,-7e-07,0.045958,0.012
298,0.28,-0.19,2.1694,0.20938,0.0004843,-8e-07,0.049347,0.006
299,0.32,-0.15,2.1688,0.20938,0.0004844,-9e-07,0.051421,0.003
300,0.54,-0.25,2.165,0.20937,0.0004852,-9e-07,0.049614,0.005
301,-0.07,-0.18,2.1664,0.20939,0.0004855,-1e-06,0.047809,0.003
302,0.2,-0.19,2.1653,0.20938,0.0004849,-9e-07,0.049373,0.005
303,0.44,-0.18,2.1663,0.20938,0.0004844,-7e-07,0.050742,0.006
304,0.26,-0.13,2.1647,0.20938,0.0004837,-5e-07,0.05086,0.005
305,-0.18,-0.12,2.1642,0.20939,0.0004845,-3e-07,0.049397,0.003
306,-0.11,-0.16,2.165,0.20939,0.0004845,-5e-07,0.046908,0.002
307,-0.16,-0.15,2.1638,0.20939,0.0004837,-6e-07,0.044685,0.003
308,0.18,-0.19,2.1646,0.20938,0.0004844,-7e-07,0.044535,0.002
309,0.11,-0.15,2.1666,0.20938,0.0004845,-7e-07,0.048454,0.002
310,0.02,-0.16,2.1668,0.20939,0.0004845,-9e-07,0.050317,0.002
311,0.11,-0.07,2.1691,0.20938,0.0004843,-1e-06,0.049564,0.002
312,0.16,-0.13,2.1726,0.20938,0.0004837,-9e-07,0.0487,0.001
313,-0.09,-0.22,2.1706,0.20939,0.0004836,-7e-07,0.047038,0.002
314,-0.03,-0.15,2.1704,0.20939,0.0004835,-9e-07,0.046953,0.001
315,-0.11,-0.22,2.17,0.20939,0.0004832,-1e-06,0.046641,0
316,0.05,-0.18,2.1689,0.20939,0.0004823,-7e-07,0.045506,0.001
317,0.24,-0.18,2.1633,0.20938,0.0004826,-7e-07,0.047324,0.001
318,0.02,-0.22,2.1611,0.20939,0.0004824,-1.2e-06,0.047365,0.001
319,-0.02,-0.17,2.1557,0.20939,0.0004815,-1.2e-06,0.052074,0.001
320,0.08,-0.24,2.1556,0.20939,0.0004815,-1.3e-06,0.052693,0.002
321,-0,-0.2,2.1523,0.20939,0.0004816,-1.4e-06,0.044794,0.001
322,0.8,-0.14,2.15,0.20937,0.0004818,-1.2e-06,0.037697,0.002
323,-0.07,-0.13,2.1518,0.20939,0.0004823,-1.1e-06,0.04017,0.002
324,0.01,-0.16,2.1507,0.20939,0.0004815,-1.1e-06,0.042709,0.002
325,0.49,-0.13,2.1527,0.20938,0.0004815,-1.1e-06,0.047849,0.002
326,0.21,-0.11,2.1553,0.20938,0.0004815,-9e-07,0.044148,0.001
327,0.14,-0.08,2.1587,0.20938,0.0004824,-1e-06,0.042531,0.002
328,0.29,-0.2,2.1606,0.20938,0.0004822,-8e-07,0.046209,0.001
329,0.21,-0.18,2.1645,0.20938,0.0004816,-8e-07,0.039598,0.002
330,0.33,-0.17,2.1675,0.20938,0.000482,-8e-07,0.038035,0.001
331,0.54,-0.21,2.1701,0.20937,0.0004823,-1e-06,0.043719,0.002
332,-0.26,-0.21,2.1678,0.20939,0.0004823,-1.2e-06,0.041139,0.003
333,0.07,-0.19,2.166,0.20939,0.0004827,-1.1e-06,0.041968,0.002
334,0.06,-0.24,2.1682,0.20939,0.0004825,-1.1e-06,0.046791,0.002
335,0.56,-0.1,2.1701,0.20937,0.0004823,-1e-06,0.047958,0.003
336,0.32,-0.2,2.1682,0.20938,0.0004827,-1.2e-06,0.043603,0.002
337,0.53,-0.15,2.1669,0.20937,0.000483,-1e-06,0.031834,0.001
338,0.6,-0.14,2.1656,0.20937,0.0004835,-1.1e-06,0.032907,0.002
339,0.41,-0.13,2.1656,0.20938,0.0004833,-9e-07,0.031004,0.001
340,0.3,-0.14,2.1651,0.20938,0.0004843,-1.1e-06,0.032736,0.002
341,0.49,-0.23,2.1693,0.20937,0.0004845,-1e-06,0.036678,0.001
342,0.57,-0.16,2.174,0.20937,0.0004846,-1e-06,0.038308,0.002
343,0.42,-0.04,2.1731,0.20938,0.0004842,-1.4e-06,0.040964,0.002
344,0.18,-0.11,2.1756,0.20938,0.0004848,-1.9e-06,0.042857,0.004
345,0.03,-0.21,2.1736,0.20939,0.0004853,-2.3e-06,0.038364,0.004
346,0.17,-0.19,2.1743,0.20938,0.0004854,-2.2e-06,0.039989,0.004
347,0.27,-0.19,2.1731,0.20938,0.0004853,-2e-06,0.043929,0.003
348,0.37,-0.19,2.1683,0.20938,0.0004855,-1.7e-06,0.046398,0.001
349,0.64,-0.23,2.1644,0.20937,0.0004851,-1.6e-06,0.045968,0.002
350,0.22,-0.15,2.1634,0.20938,0.0004843,-1.4e-06,0.044853,0.001
351,-0.14,-0.07,2.1571,0.20939,0.000484,-1.3e-06,0.043787,0.002
352,0.31,-0.14,2.1527,0.20938,0.0004835,-1.2e-06,0.044262,0.001
353,0.34,-0.18,2.1525,0.20938,0.0004829,-9e-07,0.042421,0.001
354,0.16,-0.28,2.147,0.20938,0.0004831,-1e-06,0.044484,0.001
355,0.13,-0.1,2.146,0.20938,0.0004834,-1.1e-06,0.045685,0.001
356,0.31,-0.19,2.1453,0.20938,0.0004834,-1.2e-06,0.045357,0.001
357,-0.08,-0.23,2.1476,0.20939,0.0004835,-1.1e-06,0.040315,0.002
358,0.28,-0.21,2.1499,0.20938,0.0004834,-1.3e-06,0.041133,0.001
359,-0.02,-0.21,2.1517,0.20939,0.0004832,-1.2e-06,0.045009,0.001
360,0.26,-0.18,2.1511,0.20938,0.0004836,-1.2e-06,0.049665,0.001
361,0.47,-0.15,2.1524,0.20938,0.0004845,-9e-07,0.049169,0.002
362,0.1,-0.21,2.1534,0.20938,0.0004841,-7e-07,0.048995,0.002
363,0.12,-0.12,2.1545,0.20938,0.0004834,-7e-07,0.046458,0.001
364,0.15,-0,2.1558,0.20938,0.0004843,-6e-07,0.045873,0.002
365,0.43,-0.24,2.1565,0.20938,0.0004846,-7e-07,0.043135,0.002
366,-0.11,-0.17,2.154,0.20939,0.0004846,-8e-07,0.03523,0.003
367,-0.07,-0.26,2.1525,0.20939,0.0004843,-8e-07,0.041636,0.005
368,0.16,-0.12,2.1549,0.20938,0.0004845,-6e-07,0.039605,0.003
369,0.26,-0.08,2.1582,0.20938,0.0004846,-8e-07,0.036206,0.003
370,0.01,-0.14,2.1551,0.20939,0.0004842,-9e-07,0.035026,0.002
371,-0.2,-0.11,2.1507,0.20939,0.0004845,-1e-06,0.035941,0.004
372,0.03,-0.19,2.151,0.20939,0.0004845,-7e-07,0.035948,0.007
373,0.07,-0.13,2.1523,0.20939,0.0004848,-4e-07,0.040309,0.006
374,0.11,-0.14,2.1529,0.20938,0.0004845,-3e-07,0.036425,0.006
375,0.17,-0.18,2.1511,0.20938,0.0004845,1e-07,0.042002,0.004
376,0.16,-0.16,2.1505,0.20938,0.0004844,-2e-07,0.045341,0.004
377,0.4,-0.2,2.15,0.20938,0.0004844,-1e-07,0.046169,0.004
378,0.2,-0.17,2.1469,0.20938,0.0004844,-1e-07,0.042249,0.004
379,0.18,-0.08,2.1448,0.20938,0.0004834,-2e-07,0.038782,0.004
380,0.07,-0.14,2.147,0.20939,0.0004835,-5e-07,0.038378,0.006
381,-0.11,-0.11,2.1498,0.20939,0.0004836,-7e-07,0.03638,0.004
382,-0.38,-0.19,2.1503,0.2094,0.0004833,-6e-07,0.034372,0.006
383,-0.24,-0.13,2.1474,0.20939,0.0004829,-8e-07,0.041137,0.008
384,0.13,-0.2,2.1452,0.20938,0.0004826,-7e-07,0.037748,0.006
385,-0.01,-0.23,2.1471,0.20939,0.0004825,-8e-07,0.033421,0.007
386,0.14,-0.14,2.1507,0.20938,0.0004825,-8e-07,0.036497,0.009
387,0.24,-0.24,2.154,0.20938,0.0004825,-6e-07,0.044825,0.009
388,0.13,-0.3,2.1552,0.20938,0.0004829,-4e-07,0.045528,0.009
389,-0.07,-0.16,2.1557,0.20939,0.0004838,-7e-07,0.046235,0.009
390,0.02,-0.11,2.1573,0.20939,0.0004843,-1e-06,0.049673,0.007
391,0.39,-0.22,2.1592,0.20938,0.0004842,-1.1e-06,0.051157,0.011
392,0.6,-0.25,2.1594,0.20937,0.0004845,-1.1e-06,0.04633,0.009
393,0.37,-0.11,2.1604,0.20938,0.0004845,-1.2e-06,0.040192,0.009
394,0.25,-0.18,2.1627,0.20938,0.0004843,-9e-07,0.034151,0.005
395,0.27,-0.29,2.1619,0.20938,0.0004843,-6e-07,0.037151,0.006
396,0.21,-0.21,2.1632,0.20938,0.0004845,-8e-07,0.040911,0.011
397,0.4,-0.22,2.1605,0.20938,0.0004842,-9e-07,0.041895,0.013
398,-0.1,-0.24,2.1619,0.20939,0.0004842,-1.3e-06,0.04272,0.015
399,-0.01,-0.31,2.1639,0.20939,0.0004836,-1.5e-06,0.043983,0.012
400,0.43,-0.2,2.1638,0.20938,0.0004845,-1.5e-06,0.042775,0.014
401,0.37,-0.16,2.162,0.20938,0.0004843,-1.4e-06,0.038482,0.008
402,0.44,-0.18,2.163,0.20938,0.0004846,-1.1e-06,0.038024,0.008
403,0.6,-0.18,2.1642,0.20937,0.0004858,-9e-07,0.03786,0.009
404,0.04,-0.18,2.1626,0.20939,0.0004862,-7e-07,0.038088,0.007
405,0.15,-0.22,2.1587,0.20938,0.0004861,-8e-07,0.036809,0.009
406,0.13,-0.19,2.1563,0.20938,0.0004857,-5e-07,0.03405,0.012
407,0.63,-0.17,2.1576,0.20937,0.0004863,-7e-07,0.039042,0.007
408,0.22,-0.22,2.1575,0.20938,0.0004861,-7e-07,0.043258,0.008
409,0.07,-0.18,2.1572,0.20939,0.0004863,-6e-07,0.047527,0.012
410,0.37,-0.08,2.1582,0.20938,0.0004873,-5e-07,0.049933,0.009
411,0.45,-0.19,2.1575,0.20938,0.0004866,-5e-07,0.045659,0.008
412,0.51,-0.22,2.1542,0.20937,0.0004863,-6e-07,0.040769,0.005
413,0.42,-0.16,2.1544,0.20938,0.0004865,-6e-07,0.040318,0.005
414,0.26,-0.2,2.1512,0.20938,0.0004855,-7e-07,0.042677,0.008
415,0.17,-0.25,2.1561,0.20938,0.0004854,-9e-07,0.043001,0.008
416,0.2,-0.14,2.1547,0.20938,0.000486,-6e-07,0.035233,0.007
417,0.5,-0.16,2.1539,0.20937,0.0004854,-6e-07,0.035959,0.007
418,0.5,-0.09,2.1532,0.20937,0.0004854,-4e-07,0.037099,0.007
419,0.42,-0.2,2.15,0.20938,0.0004852,-1e-07,0.032413,0.005
420,0.34,-0.18,2.1479,0.20938,0.0004862,-4e-07,0.031627,0.004
421,0.1,-0.19,2.148,0.20939,0.0004857,-6e-07,0.04378,0.002
422,0.3,-0.24,2.1489,0.20938,0.0004857,-9e-07,0.045916,0.004
423,0.18,-0.25,2.1486,0.20938,0.0004864,-8e-07,0.049153,0.005
424,0.38,-0.12,2.1513,0.20938,0.0004864,-8e-07,0.050113,0.004
425,-0.05,0.02,2.1474,0.20939,0.0004856,-8e-07,0.050372,0.003
426,0.1,-0.19,2.1494,0.20939,0.0004857,-9e-07,0.04418,0.003
427,0.14,-0.2,2.1465,0.20938,0.0004856,-1.2e-06,0.04108,0.004
428,0.35,-0.16,2.1444,0.20938,0.000485,-1.3e-06,0.041171,0.004
429,0.22,-0.15,2.1452,0.20938,0.0004843,-1.1e-06,0.037821,0.004
430,0.43,-0.2,2.1438,0.20938,0.0004846,-1.1e-06,0.033632,0.003
431,0.54,-0.16,2.1443,0.20937,0.0004845,-1.3e-06,0.036142,0.002
432,0.51,-0.18,2.1442,0.20938,0.0004844,-1.5e-06,0.034136,0.002
433,0.49,-0.17,2.1425,0.20938,0.0004843,-1.5e-06,0.033619,0.002
434,0.15,-0.14,2.1449,0.20938,0.0004852,-1.4e-06,0.036522,0.002
435,0.29,-0.18,2.146,0.20938,0.0004853,-1.5e-06,0.039005,0.002
436,0.26,-0.15,2.1454,0.20938,0.0004853,-1.6e-06,0.036873,0.002
437,0.65,-0.11,2.148,0.20937,0.0004856,-1.5e-06,0.035421,0.001
438,0.16,-0.12,2.1509,0.20938,0.0004854,-1.5e-06,0.038607,0.002
439,0.36,-0.15,2.1517,0.20938,0.0004854,-1.5e-06,0.041436,0.001
440,0.06,-0.11,2.1532,0.20939,0.0004851,-1.4e-06,0.047874,0.001
441,0.37,-0.14,2.1544,0.20938,0.0004853,-1.5e-06,0.046414,0.002
442,0.26,-0.2,2.1538,0.20938,0.0004846,-1.5e-06,0.048283,0.002
443,0.28,-0.2,2.1529,0.20938,0.0004843,-1.4e-06,0.049707,0.001
444,0.39,-0.22,2.1501,0.20938,0.0004843,-1.2e-06,0.048702,0.002
445,0.24,-0.18,2.1482,0.20938,0.0004844,-1.1e-06,0.048783,0.001
446,0.09,-0.14,2.1469,0.20939,0.0004843,-1.3e-06,0.040879,0.001
447,-0.05,-0.11,2.1458,0.20939,0.0004844,-1.3e-06,0.042751,0.001
448,0.29,-0.24,2.1483,0.20938,0.0004846,-1.3e-06,0.047066,0.002
449,0.58,-0.05,2.1478,0.20937,0.0004845,-1.4e-06,0.049108,0.001
450,0.72,-0.13,2.1467,0.20937,0.0004842,-1.5e-06,0.04749,0.002
451,-0.02,-0.2,2.1456,0.20939,0.0004846,-1.7e-06,0.035828,0.001
452,0.19,-0.14,2.1438,0.20938,0.0004844,-1.5e-06,0.035938,0
453,0.15,-0.27,2.1463,0.20938,0.0004845,-1.3e-06,0.042898,0.002
454,0.59,-0.15,2.1479,0.20937,0.0004841,-1.3e-06,0.044495,0.001
455,0.39,-0.3,2.1484,0.20938,0.0004834,-1.1e-06,0.048196,0.001
456,0.25,-0.24,2.1483,0.20938,0.0004835,-9e-07,0.051447,0.001
457,0.1,-0.24,2.1496,0.20939,0.0004835,-1e-06,0.05056,0.001
458,0.29,-0.14,2.1453,0.20938,0.0004832,-1.1e-06,0.050888,0.001
459,0.16,-0.17,2.144,0.20938,0.0004836,-1.3e-06,0.048804,0.001
460,0.06,-0.16,2.1438,0.20939,0.0004837,-1.1e-06,0.047045,0.002
461,0.05,-0.14,2.1407,0.20939,0.0004835,-1.3e-06,0.047535,0.002
462,0.17,-0.19,2.141,0.20938,0.0004834,-1.2e-06,0.044475,0.001
463,-0.05,-0.15,2.1383,0.20939,0.0004835,-1e-06,0.044438,0.001
464,0.82,-0.21,2.1398,0.20937,0.0004833,-1e-06,0.040985,0.002
465,0.38,-0.17,2.144,0.20938,0.0004834,-8e-07,0.036917,0.002
466,0.08,-0.12,2.1468,0.20939,0.0004834,-7e-07,0.039599,0.002
467,0.29,-0.12,2.1483,0.20938,0.0004834,-6e-07,0.041207,0.003
468,0.64,-0.23,2.1496,0.20937,0.0004834,-5e-07,0.036506,0.002
469,0.08,-0.16,2.1504,0.20939,0.0004834,-8e-07,0.04348,0.002
470,0.18,-0.25,2.1533,0.20938,0.0004839,-1.3e-06,0.045103,0.002
471,0.22,-0.3,2.1569,0.20938,0.000484,-1.2e-06,0.045138,0.003
472,-0.27,-0.22,2.1639,0.2094,0.0004835,-1.4e-06,0.044415,0.002
473,0.05,-0.04,2.1662,0.20939,0.0004833,-1.4e-06,0.041812,0.001
474,0.33,-0.12,2.1638,0.20938,0.0004835,-1.4e-06,0.043588,0.002
475,-0.13,-0.18,2.1637,0.20939,0.0004834,-1.4e-06,0.04449,0.002
476,0.25,-0.12,2.1634,0.20938,0.0004834,-1.1e-06,0.046853,0.003
477,-0.35,-0.14,2.1621,0.2094,0.0004831,-1.3e-06,0.046198,0.002
478,0.22,-0.18,2.1625,0.20938,0.0004826,-1.3e-06,0.046049,0.002
479,0.34,-0.18,2.1613,0.20938,0.0004826,-1.1e-06,0.04361,0.005
480,-0.01,-0.18,2.1605,0.20939,0.0004813,-1e-06,0.04444,0.005
481,-0.16,-0.24,2.161,0.20939,0.0004817,-1.1e-06,0.044312,0.003
482,-0.09,-0.18,2.1582,0.20939,0.0004826,-1.2e-06,0.047586,0.003
483,0.13,-0.12,2.1559,0.20939,0.0004826,-1.4e-06,0.050702,0.003
484,-0.24,-0.15,2.1603,0.2094,0.0004827,-1.2e-06,0.049294,0.003
485,0.29,-0.11,2.1596,0.20938,0.000482,-1.1e-06,0.048846,0.004
486,0.31,-0.17,2.1603,0.20938,0.0004812,-9e-07,0.04331,0.003
487,0.08,-0.08,2.1625,0.20939,0.0004817,-8e-07,0.040773,0.002
488,0.39,-0.22,2.1641,0.20938,0.0004826,-9e-07,0.040086,0.004
489,0.3,-0.12,2.1665,0.20938,0.0004817,-1e-06,0.042304,0.006
490,0.43,-0.2,2.1633,0.20938,0.0004822,-1.2e-06,0.046902,0.006
491,0.05,-0.09,2.1633,0.20939,0.0004824,-1.4e-06,0.047997,0.005
492,0.23,-0.12,2.1638,0.20938,0.0004822,-1.7e-06,0.05037,0.004
493,0.42,-0.11,2.168,0.20938,0.0004825,-1.8e-06,0.050147,0.004
494,0.36,-0.15,2.1662,0.20938,0.0004826,-1.7e-06,0.047399,0.003
495,0.04,-0.11,2.166,0.20939,0.0004826,-1.5e-06,0.043512,0.002
496,0.22,-0.15,2.1651,0.20938,0.0004825,-1.4e-06,0.04535,0.002
497,0.12,-0.14,2.1621,0.20939,0.0004823,-1.4e-06,0.044634,0.002
498,0.32,-0.12,2.159,0.20938,0.0004822,-1.6e-06,0.037687,0.002
499,0.22,-0.11,2.1562,0.20938,0.0004825,-1.8e-06,0.043413,0.002
500,0.35,-0.28,2.1587,0.20938,0.0004825,-1.9e-06,0.04765,0.001
501,0.28,-0.2,2.1585,0.20938,0.0004826,-1.8e-06,0.045458,0.002
502,0.33,-0.13,2.1571,0.20938,0.0004831,-1.3e-06,0.047262,0.001
503,0.66,-0.22,2.1528,0.20937,0.0004835,-1.3e-06,0.046932,0.002
504,0.43,-0.23,2.1497,0.20938,0.0004832,-1.3e-06,0.048418,0.002
505,0.3,-0.18,2.1472,0.20938,0.0004822,-1.2e-06,0.048569,0.001
506,0.14,-0.21,2.1446,0.20939,0.0004824,-1.1e-06,0.048269,0.002
507,0.17,-0.11,2.1464,0.20938,0.0004822,-1.2e-06,0.050053,0.002
508,0.29,-0.14,2.1473,0.20938,0.0004828,-1.3e-06,0.048789,0
509,0.22,-0.24,2.1492,0.20938,0.0004826,-1.4e-06,0.044897,0.001
510,0.08,-0.11,2.1496,0.20939,0.0004826,-1.6e-06,0.047385,0
511,0.2,-0.15,2.1514,0.20938,0.0004825,-1.3e-06,0.048339,0
512,0.22,-0.22,2.152,0.20938,0.0004825,-1.2e-06,0.045263,0.001
513,-0.12,-0.14,2.1547,0.20939,0.0004826,-1.3e-06,0.045572,0.001
514,0.41,-0.11,2.158,0.20938,0.0004823,-1.4e-06,0.0457,0.001
515,0.04,-0.13,2.1621,0.20939,0.0004823,-1.2e-06,0.045705,0.002
516,0.56,-0.33,2.1627,0.20938,0.0004815,-1.1e-06,0.050077,0.001
517,0.45,-0.22,2.1606,0.20938,0.0004814,-1.2e-06,0.049539,0.003
518,0.61,-0.18,2.1586,0.20937,0.0004816,-1.1e-06,0.04985,0.002
519,0.23,-0.18,2.1576,0.20938,0.0004817,-1.3e-06,0.051056,0.002
520,0.33,-0.21,2.1573,0.20938,0.0004817,-1.3e-06,0.045906,0.002
521,0.23,-0.19,2.1563,0.20938,0.0004815,-1.2e-06,0.0394,0.003
522,0.08,-0.22,2.1541,0.20939,0.0004815,-1e-06,0.02273,0.003
523,0.2,-0.15,2.1504,0.20938,0.0004815,-9e-07,0.033932,0.002
524,0.19,-0.25,2.1462,0.20938,0.0004815,-8e-07,0.042993,0.002
525,0.39,-0.19,2.1422,0.20938,0.0004804,-8e-07,0.035705,0.003
526,0.31,-0.1,2.1416,0.20938,0.0004803,-1e-06,0.033657,0.004
527,0.15,-0.22,2.143,0.20939,0.0004805,-1.4e-06,0.032412,0.005
528,0.53,-0.05,2.1493,0.20938,0.0004805,-1.4e-06,0.036363,0.005
529,0.71,-0.28,2.1516,0.20937,0.0004806,-1.3e-06,0.041429,0.004
530,0.08,-0.16,2.1528,0.20939,0.0004808,-1.2e-06,0.040084,0.005
