Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
192,-0.02,-0.29,2.0615,0.20933,0.0005175,7e-07,0.007478,-0
193,-0.28,-0.31,2.0663,0.20933,0.0005178,8e-07,0.002563,-0.001
194,-0.19,-0.26,2.0681,0.20933,0.0005178,7e-07,0.005243,0
195,-0.05,-0.29,2.0738,0.20933,0.0005179,6e-07,0.008217,0
196,-0.3,-0.31,2.0798,0.20933,0.0005186,7e-07,0.007907,-0.001
197,-0.26,-0.22,2.0825,0.20933,0.0005187,8e-07,0.001434,-0
198,-0.25,-0.18,2.0853,0.20933,0.0005185,6e-07,-0.002121,-0.001
199,0.02,-0.3,2.0841,0.20933,0.0005186,4e-07,-0.003436,-0
200,-0.06,-0.26,2.087,0.20933,0.0005186,3e-07,-0.002289,-0
201,-0.05,-0.25,2.0888,0.20933,0.0005186,-1e-07,0.000957,0.001
202,0.05,-0.21,2.0913,0.20932,0.0005179,-2e-07,0.001341,0
203,0.01,-0.21,2.0915,0.20933,0.0005176,-3e-07,0.000262,-0
204,-0.25,-0.3,2.0923,0.20933,0.0005177,-3e-07,-0.001753,-0
205,0.02,-0.18,2.0927,0.20933,0.0005185,-2e-07,-0.004298,0
206,-0.06,-0.26,2.0904,0.20933,0.0005187,-2e-07,-0.006114,-0
207,-0.14,-0.21,2.0904,0.20933,0.0005187,-1e-07,-0.003706,-0
208,-0.29,-0.25,2.0881,0.20933,0.000519,2e-07,-0.003498,-0
209,-0.3,-0.28,2.0904,0.20933,0.0005195,5e-07,0.002423,-0.001
210,-0.22,-0.15,2.0866,0.20933,0.0005193,4e-07,0.006838,-0
211,-0.18,-0.3,2.0871,0.20933,0.0005186,5e-07,0.00718,-0
212,-0.08,-0.2,2.0907,0.20933,0.0005186,5e-07,0.006698,-0
213,-0.21,-0.27,2.0936,0.20933,0.0005184,8e-07,0.007176,-0
214,0.04,-0.29,2.0958,0.20932,0.0005192,1.2e-06,0.007551,0
215,-0.19,-0.29,2.0936,0.20933,0.0005197,9e-07,0.007843,-0
216,-0.12,-0.32,2.0952,0.20933,0.0005202,6e-07,0.007216,-0
217,-0.44,-0.19,2.0949,0.20934,0.0005195,1e-06,0.007283,0
218,-0.09,-0.23,2.0954,0.20933,0.0005196,1.1e-06,0.008387,-0
219,-0.02,-0.33,2.0939,0.20933,0.0005192,7e-07,0.008376,-0.001
220,-0.14,-0.26,2.098,0.20933,0.0005193,4e-07,0.006558,0
221,-0.26,-0.29,2.0944,0.20933,0.0005194,1e-07,0.004059,0
222,-0.16,-0.3,2.0912,0.20933,0.0005193,6e-07,0.002745,-0
223,-0.28,-0.28,2.0917,0.20933,0.0005196,9e-07,0.004257,0
224,-0.04,-0.29,2.094,0.20933,0.0005201,9e-07,0.004618,-0
225,0.15,-0.16,2.0965,0.20932,0.0005193,1.1e-06,0.004081,0
226,0.16,-0.28,2.0934,0.20932,0.0005195,1.4e-06,0.003623,0
227,-0.19,-0.29,2.0952,0.20933,0.0005193,1.3e-06,0.002207,0
228,-0.1,-0.16,2.0951,0.20933,0.0005184,1.2e-06,0.003516,-0.001
229,-0.47,-0.29,2.096,0.20934,0.0005185,1.2e-06,0.002527,0
230,-0.12,-0.32,2.0936,0.20933,0.0005184,1.3e-06,0.004028,0.001
231,0.3,-0.22,2.0959,0.20932,0.0005187,1.6e-06,0.005069,-0
232,0.32,-0.31,2.0958,0.20932,0.0005181,1.3e-06,0.004825,0
233,-0.09,-0.24,2.0936,0.20933,0.0005175,1.1e-06,0.004214,-0
234,0.06,-0.2,2.0916,0.20933,0.0005176,8e-07,0.005615,0
235,-0.27,-0.14,2.0905,0.20933,0.0005176,1.1e-06,0.005573,-0.001
236,0.03,-0.25,2.0922,0.20933,0.0005175,1.3e-06,0.006442,-0.001
237,-0.04,-0.23,2.0937,0.20933,0.0005177,1e-06,0.005169,-0
238,0.24,-0.18,2.0949,0.20932,0.0005176,8e-07,0.003823,0.001
239,-0.02,-0.29,2.0947,0.20933,0.0005176,1e-06,0.001092,-0.001
240,-0.12,-0.27,2.0964,0.20933,0.0005184,9e-07,0.003193,-0
241,0.18,-0.34,2.0994,0.20932,0.0005185,8e-07,0.004701,-0.001
242,0.05,-0.31,2.0979,0.20933,0.0005183,7e-07,0.004932,-0.001
243,-0.37,-0.28,2.0962,0.20934,0.0005185,7e-07,0.008043,0
244,-0.4,-0.19,2.0968,0.20934,0.0005178,9e-07,0.006115,-0.001
245,-0.28,-0.28,2.0983,0.20933,0.0005178,9e-07,6e-05,-0
246,-0.24,-0.28,2.0944,0.20933,0.0005177,1.2e-06,-0.001476,-0
247,-0.1,-0.25,2.0905,0.20933,0.0005176,1.3e-06,-0.000425,-0.001
248,-0.18,-0.33,2.0875,0.20933,0.0005175,1.3e-06,-0.000867,0.001
249,-0.21,-0.28,2.0882,0.20933,0.0005173,1.2e-06,-0.001149,-0.001
250,-0.11,-0.28,2.0868,0.20933,0.0005165,1e-06,-0.001603,-0
251,0.05,-0.22,2.0862,0.20933,0.0005169,1e-06,-0.001306,0
252,0.11,-0.27,2.0901,0.20932,0.0005166,9e-07,0.001976,0.001
253,-0.09,-0.31,2.0938,0.20933,0.0005166,5e-07,0.003871,-0.001
254,-0.25,-0.24,2.0952,0.20933,0.0005165,5e-07,0.002781,-0
255,0.08,-0.29,2.0957,0.20933,0.0005156,5e-07,-0.000874,0.001
256,0.06,-0.26,2.1003,0.20933,0.0005156,4e-07,-0.004117,0
257,0.11,-0.28,2.103,0.20932,0.000516,2e-07,-0.007071,0.001
258,-0.12,-0.36,2.1068,0.20933,0.0005156,2e-07,-0.004047,-0
259,-0.12,-0.4,2.1067,0.20933,0.0005158,2e-07,-0.004252,-0.001
260,0.31,-0.26,2.1079,0.20932,0.0005166,4e-07,-0.002625,-0
261,-0.49,-0.2,2.106,0.20934,0.0005167,9e-07,-0.00313,0
262,-0.27,-0.29,2.1076,0.20933,0.0005166,1.1e-06,-0.000754,-0.001
263,0.29,-0.21,2.1086,0.20932,0.0005168,1.3e-06,-0.000464,-0.001
264,-0.12,-0.26,2.1053,0.20933,0.0005166,1.2e-06,-0.00148,-0
265,-0.1,-0.34,2.1022,0.20933,0.0005163,1.4e-06,-0.002094,0
266,-0.18,-0.29,2.1006,0.20933,0.0005172,1.7e-06,-0.002135,-0.001
267,-0.18,-0.32,2.1006,0.20933,0.0005174,1.5e-06,-0.001796,-0.001
268,-0.2,-0.23,2.099,0.20933,0.0005176,1.2e-06,-0.000714,-0.001
269,-0.16,-0.28,2.0985,0.20933,0.0005175,1e-06,-0.000295,0.001
270,-0.28,-0.3,2.0977,0.20933,0.0005177,5e-07,-0.001088,-0
271,0.1,-0.23,2.0975,0.20932,0.0005175,7e-07,-0.002284,-0.001
272,-0.05,-0.27,2.0972,0.20933,0.0005175,8e-07,-0.000958,-0
273,-0.06,-0.39,2.094,0.20933,0.0005178,8e-07,-0.000398,-0
274,0.06,-0.3,2.0945,0.20933,0.0005184,8e-07,-0.005023,-0
275,-0.19,-0.29,2.0982,0.20933,0.0005185,9e-07,-0.005432,0
276,-0.11,-0.26,2.0982,0.20933,0.0005179,9e-07,-0.007253,-0.001
277,-0.07,-0.25,2.0967,0.20933,0.0005176,7e-07,-0.006335,0.001
278,-0.32,-0.27,2.0949,0.20934,0.0005175,9e-07,-0.007653,0
279,0.01,-0.27,2.0921,0.20933,0.0005177,1.1e-06,-0.008692,0
280,-0.01,-0.34,2.0929,0.20933,0.0005175,8e-07,-0.00678,-0.001
281,0.02,-0.3,2.0929,0.20933,0.0005175,5e-07,-0.004658,-0.001
282,-0.48,-0.18,2.0903,0.20934,0.0005175,6e-07,-0.000383,-0
283,-0.02,-0.23,2.0917,0.20933,0.0005175,7e-07,0.002347,-0.001
284,-0.35,-0.27,2.092,0.20934,0.0005175,8e-07,0.001919,-0
285,-0.5,-0.17,2.0902,0.20934,0.0005176,7e-07,-0.002495,-0.001
286,-0.2,-0.25,2.0929,0.20933,0.0005174,8e-07,-0.003561,-0
287,-0.35,-0.17,2.0938,0.20934,0.0005165,8e-07,-0.006018,-0
288,-0.2,-0.14,2.0983,0.20933,0.0005168,9e-07,-0.008363,-0
289,-0.42,-0.2,2.1027,0.20934,0.0005166,9e-07,-0.009516,-0
290,0.16,-0.21,2.1033,0.20932,0.0005165,1.1e-06,-0.006499,-0.001
291,0.27,-0.28,2.1055,0.20932,0.0005166,1e-06,-0.003709,-0
292,-0.09,-0.24,2.1074,0.20933,0.0005178,1.1e-06,-0.002864,-0
293,-0.09,-0.33,2.1069,0.20933,0.0005176,1e-06,-0.002157,-0.001
294,-0.02,-0.25,2.1057,0.20933,0.0005186,1.1e-06,0.001946,0
295,-0.01,-0.18,2.1066,0.20933,0.0005184,1.2e-06,0.004187,-0
296,-0.32,-0.22,2.1028,0.20934,0.0005184,7e-07,0.002224,-0
297,-0.18,-0.23,2.1001,0.20933,0.0005185,6e-07,0.000525,-0
298,0.17,-0.3,2.0976,0.20932,0.0005184,6e-07,0.00239,-0
299,-0.21,-0.3,2.0948,0.20933,0.0005181,6e-07,0.001502,-0.001
300,-0.22,-0.2,2.0901,0.20933,0.0005176,4e-07,0.001245,-0.001
301,-0.22,-0.38,2.0832,0.20933,0.0005174,3e-07,0.004748,0.001
302,0.03,-0.28,2.0799,0.20933,0.0005175,2e-07,0.007298,0.001
303,-0.08,-0.26,2.0747,0.20933,0.0005175,0,0.00718,0
304,0.11,-0.33,2.0739,0.20933,0.0005181,-3e-07,0.006885,-0.001
305,-0.33,-0.27,2.0729,0.20934,0.0005182,0,0.004619,-0
306,-0.1,-0.3,2.0762,0.20933,0.0005176,2e-07,0.00168,-0
307,-0.24,-0.25,2.0771,0.20933,0.0005178,3e-07,0.001225,0
308,0.3,-0.37,2.073,0.20932,0.0005185,5e-07,0.000868,0
309,-0.15,-0.3,2.0733,0.20933,0.0005187,6e-07,0.00183,0.001
310,-0.39,-0.21,2.0763,0.20934,0.0005186,5e-07,0.004006,0.001
311,-0.1,-0.23,2.0825,0.20933,0.0005185,7e-07,0.005479,-0
312,-0.26,-0.28,2.0823,0.20933,0.0005185,5e-07,0.00589,-0.001
313,-0.11,-0.22,2.0861,0.20933,0.0005181,6e-07,0.004198,-0.001
314,-0.18,-0.2,2.0895,0.20933,0.0005177,7e-07,0.001879,-0
315,0.44,-0.3,2.0899,0.20932,0.0005177,1e-07,-0.001642,0
316,-0.34,-0.17,2.0855,0.20934,0.0005177,3e-07,-0.00585,-0.001
317,-0.19,-0.26,2.0846,0.20933,0.0005181,6e-07,-0.006265,-0
318,-0.08,-0.25,2.0866,0.20933,0.0005176,2e-07,-0.00541,0
319,-0.15,-0.3,2.0879,0.20933,0.0005176,2e-07,-0.000413,-0
320,-0.15,-0.26,2.0876,0.20933,0.0005176,2e-07,0.000845,0
321,-0.33,-0.23,2.0855,0.20934,0.0005177,2e-07,0.002687,-0.001
322,0.21,-0.35,2.0852,0.20932,0.000518,3e-07,0.004599,-0.001
323,-0.01,-0.22,2.0865,0.20933,0.0005186,4e-07,0.006497,-0.001
324,-0.32,-0.22,2.084,0.20934,0.0005186,4e-07,0.005557,-0
325,0.07,-0.22,2.0818,0.20933,0.0005186,2e-07,0.005996,-0
326,0.19,-0.15,2.0848,0.20932,0.0005184,1e-07,0.001822,-0.001
327,0.32,-0.25,2.0851,0.20932,0.0005175,1e-07,-0.005126,-0.001
328,0.01,-0.31,2.0831,0.20933,0.0005178,2e-07,-0.002877,-0.001
329,-0.04,-0.24,2.081,0.20933,0.0005176,2e-07,-0.001782,-0
330,-0.01,-0.12,2.0829,0.20933,0.0005175,3e-07,-0.002895,0
331,0.05,-0.28,2.0831,0.20933,0.0005176,2e-07,-0.003857,-0.001
332,-0.13,-0.17,2.0812,0.20933,0.0005176,7e-07,-0.000511,-0
333,-0.23,-0.22,2.0793,0.20933,0.0005176,8e-07,0.0039,-0
334,0.11,-0.18,2.0812,0.20933,0.0005185,1e-06,0.00359,0
335,0.25,-0.3,2.081,0.20932,0.0005177,1.3e-06,0.005209,-0
336,-0.13,-0.18,2.0807,0.20933,0.0005175,1.3e-06,0.002015,-0
337,0.19,-0.35,2.0823,0.20932,0.0005176,1e-06,0.000747,-0
338,0.05,-0.19,2.0858,0.20933,0.0005174,9e-07,-0.001807,-0.001
339,0.08,-0.26,2.0862,0.20933,0.0005176,8e-07,-0.000127,0
340,-0.16,-0.31,2.0854,0.20933,0.0005175,7e-07,-0.001478,-0
341,-0.3,-0.27,2.086,0.20934,0.0005178,5e-07,-0.001806,-0
342,0.34,-0.25,2.0937,0.20932,0.0005177,4e-07,-0.006303,-0
343,0.06,-0.29,2.0945,0.20933,0.0005177,5e-07,-0.008195,0
344,0.16,-0.22,2.0952,0.20932,0.0005185,6e-07,-0.006155,-0
345,-0,-0.25,2.093,0.20933,0.0005183,4e-07,-0.001511,0
346,0.2,-0.3,2.0931,0.20932,0.0005184,5e-07,0.000702,-0.001
347,0.1,-0.21,2.095,0.20933,0.0005188,8e-07,0.00058,-0.001
348,0.11,-0.28,2.0973,0.20933,0.0005186,1e-06,-0.00094,0
349,-0,-0.21,2.1005,0.20933,0.0005196,1.3e-06,-0.002383,-0
350,0.15,-0.17,2.1023,0.20932,0.0005203,1e-06,-0.003035,-0
351,0.44,-0.2,2.1039,0.20932,0.0005209,1.1e-06,-0.00253,-0
352,0.2,-0.26,2.1028,0.20932,0.0005221,1.2e-06,-0.002082,0
353,0.19,-0.28,2.1032,0.20932,0.0005231,1.2e-06,-0.003201,-0.001
354,0.71,-0.26,2.1028,0.20931,0.0005238,8e-07,0.001011,0.001
355,0.22,-0.35,2.1077,0.20932,0.0005244,7e-07,0.001276,0
356,0.29,-0.33,2.11,0.20932,0.0005242,6e-07,-0.000508,0
357,0.31,-0.26,2.1093,0.20932,0.0005245,5e-07,-0.001381,-0.001
358,0.46,-0.3,2.1108,0.20932,0.0005257,4e-07,-0.000591,-0.001
359,0.71,-0.2,2.1074,0.20931,0.0005263,5e-07,0.000298,-0.001
360,0.45,-0.26,2.1031,0.20932,0.0005264,6e-07,0.002023,-0
361,0.14,-0.28,2.0988,0.20932,0.0005274,6e-07,0.001361,-0
362,0.42,-0.31,2.0955,0.20932,0.0005274,5e-07,3e-06,-0
363,0.36,-0.27,2.0943,0.20932,0.0005281,6e-07,-0.000369,-0
364,0.52,-0.14,2.0939,0.20931,0.0005284,6e-07,0.001108,-0
365,0.67,-0.26,2.095,0.20931,0.0005284,8e-07,0.000455,0
366,1.17,-0.27,2.0931,0.2093,0.0005283,8e-07,-0.003055,-0
367,0.28,-0.22,2.0941,0.20932,0.0005278,9e-07,-0.001068,-0.001
368,0.61,-0.28,2.0918,0.20931,0.0005281,1e-06,-0.000834,0
369,0.45,-0.32,2.0928,0.20932,0.0005279,1.2e-06,0.000165,0
370,0.51,-0.35,2.0958,0.20931,0.0005273,1e-06,0.000872,-0
371,0.42,-0.24,2.0981,0.20932,0.0005273,1e-06,-0.001292,-0
372,0.53,-0.28,2.0979,0.20931,0.0005272,1.2e-06,-0.002074,0
373,0.82,-0.24,2.099,0.20931,0.0005282,1.1e-06,0.002242,-0
374,0.57,-0.36,2.0976,0.20931,0.0005284,9e-07,0.004849,-0.001
375,0.48,-0.2,2.0947,0.20931,0.0005294,1.1e-06,0.001847,-0.001
376,0.47,-0.29,2.0943,0.20931,0.0005294,1.5e-06,0.002724,0
377,0.49,-0.34,2.0938,0.20931,0.0005305,1.5e-06,0.001931,0
378,0.44,-0.26,2.0925,0.20931,0.0005312,1.2e-06,0.005935,-0
379,0.87,-0.28,2.0934,0.2093,0.0005313,9e-07,0.009117,-0.001
380,0.74,-0.25,2.0914,0.20931,0.0005323,8e-07,0.009506,0
381,0.73,-0.2,2.0935,0.20931,0.0005334,9e-07,0.005714,-0
382,0.81,-0.27,2.0956,0.2093,0.0005345,1.1e-06,0.005752,0
383,0.94,-0.29,2.0974,0.2093,0.0005357,1.1e-06,0.004246,-0
384,1.06,-0.21,2.0971,0.2093,0.0005364,1e-06,0.004754,-0
385,1.14,-0.23,2.1004,0.2093,0.0005376,9e-07,0.007553,-0.001
386,0.98,-0.25,2.1018,0.2093,0.0005388,8e-07,0.005387,-0
387,1.02,-0.32,2.1006,0.2093,0.0005398,7e-07,0.010137,-0.001
388,1.1,-0.27,2.1007,0.2093,0.0005411,6e-07,0.013868,0
389,1.18,-0.26,2.0993,0.20929,0.0005428,3e-07,0.014666,0
390,1.53,-0.29,2.0968,0.20928,0.0005445,7e-07,0.011568,-0.001
391,1.51,-0.28,2.0946,0.20928,0.0005467,1e-06,0.010839,-0
392,1.58,-0.26,2.0935,0.20928,0.000548,1e-06,0.01092,-0
393,1.77,-0.25,2.0938,0.20928,0.0005483,9e-07,0.009131,-0
394,1.49,-0.24,2.0955,0.20928,0.0005483,1e-06,0.00863,-0.001
395,1.48,-0.24,2.0939,0.20928,0.0005483,1.5e-06,0.009642,-0.001
396,1.44,-0.32,2.0917,0.20929,0.0005476,1.2e-06,0.0105,-0.001
397,1.18,-0.2,2.0916,0.20929,0.0005472,9e-07,0.010007,-0
398,1.3,-0.24,2.09,0.20929,0.0005471,1e-06,0.007078,-0
399,1.45,-0.23,2.0919,0.20929,0.0005464,1e-06,0.007765,0
400,1.29,-0.18,2.0951,0.20929,0.0005462,1e-06,0.008495,-0
401,1.31,-0.21,2.0964,0.20929,0.0005463,9e-07,0.006512,-0
402,1.32,-0.27,2.0968,0.20929,0.0005462,1e-06,0.004795,-0
403,1.39,-0.31,2.0958,0.20929,0.0005465,1e-06,0.004709,0
404,1.6,-0.15,2.0956,0.20928,0.0005472,1e-06,0.003917,-0.001
405,1.25,-0.2,2.0966,0.20929,0.0005471,1e-06,0.008496,0.001
406,1.55,-0.19,2.0981,0.20928,0.0005474,1e-06,0.011579,0
407,1.56,-0.28,2.0956,0.20928,0.0005482,7e-07,0.010924,-0.001
408,1.41,-0.31,2.0986,0.20929,0.0005481,6e-07,0.006237,0
409,1.45,-0.34,2.1005,0.20929,0.0005492,3e-07,0.00467,0.001
410,1.32,-0.22,2.1012,0.20929,0.0005491,4e-07,0.00324,0
411,1.25,-0.27,2.0991,0.20929,0.0005496,3e-07,0.006025,-0
412,1.45,-0.22,2.1,0.20929,0.0005502,2e-07,0.008076,-0.001
413,1.23,-0.14,2.0989,0.20929,0.0005511,2e-07,0.010095,-0
414,1.66,-0.24,2.0995,0.20928,0.0005512,2e-07,0.006805,-0.001
415,1.69,-0.16,2.0995,0.20928,0.0005516,3e-07,0.007296,-0
416,2.02,-0.22,2.0995,0.20927,0.0005523,6e-07,0.008238,-0
417,1.68,-0.2,2.1013,0.20928,0.0005535,8e-07,0.009117,-0
418,1.42,-0.21,2.0989,0.20929,0.0005542,1.1e-06,0.01105,0
419,1.63,-0.37,2.0967,0.20928,0.0005551,8e-07,0.01182,-0.002
420,1.77,-0.2,2.0956,0.20928,0.0005553,8e-07,0.011538,-0.001
421,1.78,-0.2,2.0978,0.20928,0.0005542,9e-07,0.011436,0
422,1.71,-0.23,2.0987,0.20928,0.0005533,7e-07,0.012365,-0
423,1.42,-0.22,2.1005,0.20929,0.0005522,7e-07,0.011672,-0
424,1.63,-0.28,2.0998,0.20928,0.000552,8e-07,0.011994,-0.001
425,1.66,-0.23,2.0986,0.20928,0.0005521,9e-07,0.011782,-0
426,1.58,-0.33,2.0995,0.20928,0.0005525,9e-07,0.011869,-0.001
427,1.5,-0.16,2.1001,0.20928,0.0005531,9e-07,0.012006,-0
428,1.89,-0.26,2.1025,0.20927,0.0005539,8e-07,0.014318,0
429,2.03,-0.32,2.1024,0.20927,0.0005556,6e-07,0.013362,0
430,1.75,-0.27,2.1044,0.20928,0.0005572,5e-07,0.013456,0
431,2.26,-0.25,2.1041,0.20926,0.0005593,6e-07,0.011246,-0.001
432,2.44,-0.25,2.1048,0.20926,0.0005611,4e-07,0.012505,0.001
433,2.31,-0.34,2.1045,0.20926,0.0005621,5e-07,0.010273,-0
434,2.35,-0.3,2.1043,0.20926,0.000563,8e-07,0.005424,0.001
435,2.09,-0.3,2.1048,0.20927,0.0005638,7e-07,0.002729,-0.001
436,2.12,-0.2,2.1063,0.20927,0.0005644,6e-07,0.003198,-0.001
437,2.31,-0.31,2.1089,0.20926,0.0005648,1.1e-06,0.003043,0
438,2.14,-0.3,2.1096,0.20926,0.0005653,1.2e-06,0.007656,-0
439,2.57,-0.23,2.1105,0.20925,0.0005661,1.3e-06,0.011638,0
440,1.99,-0.22,2.109,0.20927,0.0005669,1.1e-06,0.012035,0
441,2.06,-0.26,2.108,0.20927,0.0005674,1e-06,0.017706,-0.001
442,2.25,-0.26,2.105,0.20926,0.0005678,9e-07,0.018012,-0
443,2.26,-0.31,2.1042,0.20926,0.0005679,8e-07,0.014329,-0.001
444,2.21,-0.22,2.1046,0.20926,0.0005685,8e-07,0.013522,-0
445,2.64,-0.29,2.1048,0.20925,0.0005692,7e-07,0.011641,-0
446,2.35,-0.26,2.1034,0.20926,0.0005691,5e-07,0.01233,-0
447,2.43,-0.29,2.1013,0.20926,0.0005693,3e-07,0.010857,-0.001
448,2.28,-0.2,2.0997,0.20926,0.00057,6e-07,0.011831,0.001
449,2.27,-0.33,2.0957,0.20926,0.0005706,7e-07,0.010875,-0.001
450,2.42,-0.21,2.0962,0.20926,0.0005714,1.2e-06,0.010089,-0.001
451,2.36,-0.31,2.0959,0.20926,0.0005725,1.4e-06,0.017238,0
452,2.38,-0.32,2.0965,0.20926,0.0005738,1.4e-06,0.01886,0
453,2.7,-0.24,2.0968,0.20925,0.0005756,1.3e-06,0.019168,0.001
454,2.94,-0.17,2.0982,0.20924,0.0005776,1.2e-06,0.015591,-0
455,3.27,-0.26,2.0969,0.20923,0.0005793,1.1e-06,0.017402,-0
456,3.11,-0.32,2.0951,0.20924,0.0005807,1.2e-06,0.0159,-0
457,3.17,-0.13,2.0957,0.20923,0.0005815,1.3e-06,0.013455,0
458,2.81,-0.21,2.0964,0.20924,0.0005822,1.1e-06,0.011465,-0
459,2.47,-0.3,2.0973,0.20925,0.0005828,1.4e-06,0.01466,-0.001
460,3.01,-0.27,2.0942,0.20924,0.0005834,1.6e-06,0.016923,-0
461,3.19,-0.21,2.0941,0.20923,0.0005847,1.6e-06,0.018739,-0
462,3.09,-0.2,2.0936,0.20923,0.0005872,1.2e-06,0.023766,0
463,3.41,-0.29,2.0922,0.20922,0.0005921,1.2e-06,0.026799,0
464,4.03,-0.26,2.0897,0.20921,0.0005996,1.5e-06,0.034303,0.003
465,4.91,-0.3,2.0897,0.20918,0.0006097,1.6e-06,0.037105,0.003
466,5.43,-0.29,2.087,0.20916,0.0006228,1.6e-06,0.041644,0.002
467,6.74,-0.35,2.0859,0.20913,0.0006375,1.6e-06,0.051066,0.005
468,7.82,-0.24,2.0849,0.20909,0.0006539,1.8e-06,0.060518,0.005
469,8.86,-0.15,2.0876,0.20906,0.0006731,1.7e-06,0.067486,0.007
470,9.91,-0.31,2.0896,0.20903,0.0006939,1.6e-06,0.073922,0.005
471,11.37,-0.21,2.0898,0.20899,0.0007158,1.7e-06,0.080372,0.006
472,12.41,-0.18,2.0902,0.20895,0.0007369,2.1e-06,0.091227,0.008
473,13.49,-0.29,2.0938,0.20892,0.0007577,2.1e-06,0.10226,0.009
474,14.83,-0.33,2.0958,0.20888,0.0007792,2.2e-06,0.11038,0.011
475,15.6,-0.24,2.0953,0.20886,0.0008019,2.4e-06,0.11653,0.015
476,16.83,-0.27,2.0979,0.20882,0.0008281,2.5e-06,0.1237,0.019
477,18.16,-0.21,2.1001,0.20878,0.0008569,2.3e-06,0.13668,0.019
478,19.83,-0.21,2.0981,0.20873,0.0008915,2.4e-06,0.15247,0.021
479,22.07,-0.35,2.0928,0.20866,0.0009297,2.4e-06,0.16863,0.027
480,25.06,-0.27,2.0911,0.20857,0.0009732,2.2e-06,0.19874,0.028
481,28.16,-0.21,2.0918,0.20848,0.0010251,2.1e-06,0.25878,0.041
482,31.64,-0.28,2.0908,0.20837,0.0010948,2.3e-06,0.3087,0.042
483,36.82,-0.27,2.0875,0.20821,0.0011793,2.7e-06,0.33955,0.068
484,43.29,-0.33,2.084,0.20801,0.0012838,2.8e-06,0.42156,0.067
485,51.24,-0.27,2.0836,0.20777,0.0014076,2.6e-06,0.50497,0.098
486,59.61,-0.34,2.082,0.20751,0.0015849,2.8e-06,0.58313,0.083
487,67.95,-0.26,2.0806,0.20722,0.0019027,2.9e-06,0.65288,0.122
488,77.99,-0.36,2.0762,0.2069,0.0021309,3e-06,0.72773,0.121
489,89.04,-0.23,2.079,0.20655,0.0024002,3.3e-06,0.82431,0.137
490,101.22,-0.29,2.0819,0.20616,0.0026906,3.3e-06,0.91153,0.141
491,113.3,-0.21,2.0762,0.20578,0.0029156,3.6e-06,1.0451,0.151
492,125.98,-0.28,2.0735,0.20541,0.0030615,4e-06,1.1762,0.142
493,136.33,-0.27,2.071,0.20509,0.0031969,4.1e-06,1.2057,0.134
494,143.48,-0.32,2.0722,0.20488,0.0033012,4.6e-06,1.2077,0.122
495,146.08,-0.36,2.0699,0.20479,0.0033822,5e-06,1.0728,0.115
496,144.49,-0.3,2.0677,0.20482,0.0034198,5.1e-06,0.93044,0.109
497,140.32,-0.25,2.0666,0.20493,0.0034206,5.2e-06,0.85733,0.109
498,134.46,-0.29,2.0683,0.2051,0.003395,5.3e-06,0.78436,0.103
499,127.36,-0.28,2.0663,0.20529,0.003355,5.5e-06,0.6468,0.1
500,120.38,-0.29,2.0606,0.20549,0.0033014,5.5e-06,0.59137,0.087
501,114.42,-0.28,2.0598,0.20566,0.0032324,5.7e-06,0.57084,0.081
502,109.12,-0.31,2.0593,0.20582,0.0031568,5.5e-06,0.57356,0.082
503,103.65,-0.29,2.0583,0.20599,0.0030727,5.6e-06,0.48982,0.076
504,98.71,-0.38,2.0552,0.20613,0.0029871,5.2e-06,0.4176,0.072
505,93.59,-0.25,2.0511,0.20629,0.0028988,5e-06,0.37065,0.07
506,88.44,-0.31,2.0523,0.20645,0.0028063,4.9e-06,0.33808,0.068
507,84.24,-0.31,2.0493,0.20658,0.0027131,4.6e-06,0.31166,0.059
508,80.03,-0.34,2.048,0.20671,0.002621,4.2e-06,0.31034,0.059
509,75.53,-0.23,2.0466,0.20685,0.0025274,4.1e-06,0.29578,0.06
510,70.95,-0.35,2.045,0.207,0.0024368,4e-06,0.27594,0.055
511,67.96,-0.29,2.047,0.2071,0.0023535,3.6e-06,0.28244,0.055
512,64.86,-0.2,2.0484,0.2072,0.0022791,3.8e-06,0.29791,0.054
513,62.64,-0.26,2.0488,0.20727,0.0022111,3.7e-06,0.28176,0.051
514,60.83,-0.26,2.0499,0.20734,0.0021528,3.7e-06,0.26755,0.054
515,60.19,-0.29,2.0548,0.20737,0.0021016,3.6e-06,0.25585,0.047
516,59.11,-0.36,2.0559,0.20741,0.0020529,3.5e-06,0.25481,0.041
517,58.08,-0.31,2.0574,0.20745,0.0020038,3.2e-06,0.24264,0.042
518,56.31,-0.36,2.0591,0.20751,0.0019548,3.4e-06,0.23193,0.045
519,54.38,-0.24,2.06,0.20757,0.0019059,3.5e-06,0.2407,0.049
520,52.78,-0.39,2.0621,0.20762,0.0018622,3.1e-06,0.23897,0.04
521,51.39,-0.2,2.0597,0.20767,0.0018267,3e-06,0.24203,0.042
522,50.79,-0.21,2.0597,0.20769,0.0017937,2.5e-06,0.24444,0.042
523,50.16,-0.25,2.0635,0.20772,0.0017615,2.4e-06,0.24602,0.04
524,49.1,-0.35,2.0649,0.20775,0.0017289,2.6e-06,0.25554,0.038
