Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
809,9.3,-0.4,2.3107,0.2091,0.0006985,4.3e-06,0.058095,0.003
810,9.74,-0.41,2.3082,0.20909,0.0006978,4.4e-06,0.059335,0.004
811,9.8,-0.49,2.3068,0.20909,0.0006971,4.6e-06,0.056546,0.003
812,9.54,-0.38,2.3072,0.2091,0.0006943,4.6e-06,0.054347,0.003
813,9.26,-0.44,2.308,0.20911,0.0006931,4.5e-06,0.054327,0.004
814,8.86,-0.36,2.3056,0.20912,0.0006919,4.6e-06,0.052778,0.003
815,9.04,-0.37,2.3054,0.20911,0.0006906,4.7e-06,0.05605,0.002
816,8.94,-0.34,2.3084,0.20911,0.00069,4.6e-06,0.057254,0.003
817,9.17,-0.42,2.3065,0.20911,0.0006899,4.7e-06,0.05811,0.003
818,9.32,-0.4,2.3058,0.20911,0.000689,4.6e-06,0.057674,0.002
819,8.69,-0.35,2.3058,0.20912,0.0006889,4.8e-06,0.056565,0.003
820,8.81,-0.27,2.3083,0.20912,0.0006891,5e-06,0.056703,0.002
821,9.12,-0.52,2.3081,0.20911,0.0006885,5e-06,0.056875,0.001
822,9.07,-0.38,2.3069,0.20911,0.000688,4.9e-06,0.057261,0.002
823,9.32,-0.35,2.3043,0.2091,0.000688,4.9e-06,0.056148,0.003
824,9.44,-0.42,2.3075,0.2091,0.0006879,4.8e-06,0.056693,0.002
825,8.9,-0.37,2.3094,0.20912,0.000688,4.9e-06,0.055868,0.002
826,8.91,-0.32,2.3119,0.20912,0.0006888,4.8e-06,0.057127,0.003
827,8.95,-0.33,2.3152,0.20911,0.0006897,4.6e-06,0.057116,0.002
828,9.17,-0.24,2.3146,0.20911,0.000691,4.8e-06,0.058286,0.003
829,9.72,-0.43,2.3152,0.2091,0.000692,5.1e-06,0.058944,0.003
830,9.78,-0.41,2.3149,0.20909,0.0006929,5.3e-06,0.057578,0.002
831,9.67,-0.35,2.3172,0.2091,0.0006937,5e-06,0.056595,0.002
832,10.02,-0.25,2.3204,0.20909,0.0006948,5.1e-06,0.055267,0.002
833,9.63,-0.32,2.3221,0.2091,0.0006949,5e-06,0.055385,0.003
834,9.46,-0.36,2.3214,0.2091,0.0006948,5e-06,0.056609,0.003
835,9.58,-0.37,2.322,0.2091,0.0006949,5.1e-06,0.052428,0.003
836,9.81,-0.35,2.3187,0.20909,0.0006948,5.1e-06,0.050647,0.003
837,9.38,-0.28,2.3161,0.2091,0.0006947,5e-06,0.05195,0.004
838,9.19,-0.43,2.3156,0.20911,0.0006949,5.1e-06,0.053754,0.001
839,9.6,-0.36,2.3164,0.2091,0.0006944,5.4e-06,0.053955,0.003
840,9.51,-0.33,2.3195,0.2091,0.000694,5.8e-06,0.052478,0.002
841,9.59,-0.42,2.322,0.2091,0.0006946,5.6e-06,0.053946,0.002
842,9.44,-0.57,2.3192,0.2091,0.0006961,5.2e-06,0.057714,0.003
843,9.72,-0.39,2.3172,0.20909,0.0006976,5e-06,0.060109,0.004
844,10.08,-0.28,2.3173,0.20909,0.0006991,5.2e-06,0.059266,0.002
845,10.2,-0.43,2.3155,0.20908,0.0007006,5.4e-06,0.060831,0.004
846,10.39,-0.45,2.3145,0.20908,0.0007017,5.5e-06,0.061752,0.003
847,10.24,-0.42,2.3129,0.20908,0.0007036,5.4e-06,0.061908,0.004
848,10.19,-0.44,2.3124,0.20908,0.0007057,5.3e-06,0.063965,0.003
849,10.31,-0.43,2.3106,0.20908,0.0007073,5.2e-06,0.065848,0.003
850,10,-0.45,2.3078,0.20908,0.0007074,4.9e-06,0.067169,0.005
851,10.28,-0.38,2.3004,0.20908,0.0007075,5e-06,0.067988,0.003
852,10.49,-0.3,2.3027,0.20907,0.0007066,5.1e-06,0.066969,0.004
853,10.35,-0.3,2.303,0.20908,0.0007063,5e-06,0.066206,0.002
854,9.76,-0.4,2.3016,0.20909,0.0007064,5e-06,0.066304,0.001
855,9.55,-0.39,2.3018,0.2091,0.0007057,4.9e-06,0.066447,0.001
856,9.58,-0.41,2.3,0.20909,0.000705,4.8e-06,0.064087,0.002
857,9.4,-0.31,2.301,0.2091,0.0007045,4.9e-06,0.062576,0.001
858,9.37,-0.38,2.3021,0.2091,0.0007042,4.9e-06,0.059992,0.002
859,9.81,-0.3,2.3054,0.20909,0.0007042,4.9e-06,0.060685,0.001
860,9.89,-0.34,2.3037,0.20909,0.0007045,4.8e-06,0.0611,0.001
861,9.69,-0.28,2.3074,0.20909,0.0007046,4.7e-06,0.062577,0.001
862,9.9,-0.39,2.3084,0.20909,0.0007037,4.3e-06,0.063744,0.001
863,10.02,-0.4,2.3133,0.20909,0.0007028,3.9e-06,0.062383,0.002
864,9.7,-0.52,2.3121,0.20909,0.000701,3.9e-06,0.063328,0.002
865,9.51,-0.35,2.3125,0.2091,0.0007003,3.9e-06,0.06266,0.002
866,9.62,-0.41,2.314,0.2091,0.0006989,3.8e-06,0.060123,0.002
867,9.17,-0.31,2.3128,0.20911,0.0006969,3.8e-06,0.061708,0.002
868,9.19,-0.43,2.3116,0.20911,0.0006961,4.1e-06,0.060836,0.002
869,9.16,-0.37,2.3068,0.20911,0.0006949,4.1e-06,0.057498,0.003
870,8.88,-0.35,2.3053,0.20911,0.0006939,4.2e-06,0.055452,0.002
871,8.72,-0.37,2.3049,0.20912,0.0006924,4.4e-06,0.055402,0.001
872,8.92,-0.31,2.3024,0.20911,0.0006905,4.2e-06,0.053943,0.002
873,8.83,-0.34,2.2968,0.20912,0.0006885,4.3e-06,0.053677,0.002
874,8.7,-0.35,2.2988,0.20912,0.0006866,4.4e-06,0.052395,0.002
875,8.37,-0.38,2.3004,0.20913,0.0006863,4.2e-06,0.055416,0.004
876,8.76,-0.35,2.2978,0.20912,0.0006879,4.3e-06,0.055327,0.002
877,9.34,-0.39,2.301,0.2091,0.0006895,4.3e-06,0.051664,0.004
878,9.51,-0.29,2.302,0.2091,0.0006912,4.5e-06,0.051828,0.003
879,9.83,-0.41,2.3031,0.20909,0.0006927,4.5e-06,0.057364,0.003
880,9.54,-0.38,2.3021,0.2091,0.0006929,4.6e-06,0.058577,0.004
881,9.45,-0.35,2.2988,0.2091,0.0006938,5e-06,0.056016,0.004
882,9.55,-0.43,2.2963,0.2091,0.000695,4.9e-06,0.055222,0.004
883,9.77,-0.38,2.3005,0.20909,0.0006962,4.8e-06,0.055757,0.004
884,9.72,-0.36,2.3002,0.20909,0.0006975,4.8e-06,0.056368,0.004
885,9.55,-0.35,2.301,0.2091,0.0006978,5e-06,0.059972,0.004
886,9.49,-0.4,2.3081,0.2091,0.0006981,4.9e-06,0.061377,0.003
887,9.46,-0.4,2.3068,0.2091,0.0006985,4.9e-06,0.063674,0.004
888,9.6,-0.29,2.3063,0.2091,0.0006994,5.1e-06,0.066221,0.002
889,9.95,-0.26,2.3079,0.20909,0.0006996,5.1e-06,0.065918,0.003
890,9.87,-0.38,2.312,0.20909,0.0007006,5.3e-06,0.064851,0.004
891,10.11,-0.4,2.3146,0.20908,0.0007015,5.2e-06,0.064894,0.003
892,9.86,-0.24,2.312,0.20909,0.0007025,4.6e-06,0.063786,0.003
893,10.02,-0.37,2.31,0.20909,0.000704,4.6e-06,0.061466,0.004
894,10.07,-0.43,2.3099,0.20908,0.0007055,4.4e-06,0.060034,0.004
895,10.31,-0.27,2.306,0.20908,0.0007069,4.3e-06,0.060359,0.003
896,10.2,-0.36,2.3048,0.20908,0.0007072,4.6e-06,0.0607,0.003
897,10.08,-0.31,2.3055,0.20908,0.000708,4.9e-06,0.060792,0.003
898,10.36,-0.27,2.305,0.20908,0.0007084,5.1e-06,0.062015,0.001
899,10.39,-0.36,2.3026,0.20907,0.0007085,5.2e-06,0.061492,0.003
900,9.96,-0.18,2.3028,0.20908,0.0007093,5.3e-06,0.063199,0.002
901,10.43,-0.34,2.3057,0.20907,0.0007092,5.1e-06,0.061162,0.002
902,10.55,-0.43,2.3074,0.20907,0.0007093,5.3e-06,0.062768,0.003
903,9.67,-0.28,2.3051,0.20909,0.0007106,5.2e-06,0.065117,0.002
904,10.04,-0.29,2.3024,0.20908,0.0007124,5.1e-06,0.065841,0.003
905,10.18,-0.43,2.2999,0.20908,0.0007141,5e-06,0.066152,0.003
906,10.47,-0.33,2.2958,0.20907,0.0007166,5e-06,0.066931,0.004
907,11.1,-0.34,2.2959,0.20905,0.00072,5.1e-06,0.06795,0.003
908,11.21,-0.32,2.2955,0.20905,0.0007224,5.2e-06,0.066235,0.003
909,11.26,-0.36,2.2949,0.20905,0.0007244,5.2e-06,0.062532,0.003
910,11.28,-0.35,2.2929,0.20905,0.0007258,4.7e-06,0.062588,0.004
911,10.93,-0.39,2.2924,0.20906,0.000727,4.6e-06,0.062262,0.003
912,11,-0.38,2.2955,0.20905,0.000728,4.9e-06,0.063585,0.004
913,11,-0.29,2.2946,0.20905,0.0007294,5.2e-06,0.064133,0.003
914,10.88,-0.35,2.2974,0.20906,0.0007315,5.5e-06,0.064109,0.003
915,10.99,-0.44,2.3037,0.20905,0.0007333,5.2e-06,0.064456,0.004
916,11.36,-0.22,2.3039,0.20905,0.0007339,4.8e-06,0.065752,0.003
917,11.22,-0.37,2.3024,0.20905,0.0007345,4.7e-06,0.067012,0.003
918,11.23,-0.4,2.3045,0.20905,0.0007345,4.8e-06,0.066241,0.002
919,11.08,-0.4,2.3088,0.20905,0.0007353,4.8e-06,0.063173,0.003
920,11.37,-0.39,2.3079,0.20905,0.000737,5e-06,0.065978,0.003
921,11.42,-0.31,2.3071,0.20904,0.0007384,4.7e-06,0.06566,0.003
922,11.67,-0.32,2.3101,0.20904,0.0007395,4.1e-06,0.066263,0.003
923,11.75,-0.35,2.3141,0.20904,0.0007408,4.1e-06,0.066834,0.003
924,11.39,-0.32,2.3129,0.20904,0.0007419,3.8e-06,0.06761,0.004
925,11.62,-0.37,2.3098,0.20904,0.000743,4e-06,0.070815,0.003
926,11.96,-0.35,2.3109,0.20903,0.0007435,4.2e-06,0.070042,0.003
927,11.51,-0.4,2.3099,0.20904,0.0007453,4.6e-06,0.070592,0.003
928,12.12,-0.3,2.3089,0.20903,0.000748,4.6e-06,0.073169,0.003
929,12.28,-0.43,2.3076,0.20902,0.00075,4.4e-06,0.07347,0.003
930,12.02,-0.2,2.3099,0.20903,0.000752,4.5e-06,0.072653,0.002
931,12.53,-0.44,2.3086,0.20901,0.0007546,4.2e-06,0.072064,0.003
932,12.63,-0.34,2.3065,0.20901,0.0007573,4.3e-06,0.07118,0.003
933,12.88,-0.31,2.3038,0.209,0.0007598,4.1e-06,0.072661,0.003
934,12.99,-0.43,2.3049,0.209,0.0007633,3.9e-06,0.07315,0.001
935,13.01,-0.29,2.3052,0.209,0.0007669,3.9e-06,0.073578,0.003
936,13.02,-0.44,2.3083,0.209,0.0007697,4.2e-06,0.074707,0.004
937,13.47,-0.4,2.3108,0.20899,0.0007723,3.9e-06,0.07487,0.003
938,13.68,-0.32,2.3134,0.20898,0.0007745,3.6e-06,0.075809,0.003
939,13.53,-0.37,2.3165,0.20899,0.0007767,3.6e-06,0.077168,0.002
940,13.41,-0.3,2.3154,0.20899,0.0007786,3.7e-06,0.076393,0.002
941,13.51,-0.45,2.3178,0.20899,0.0007813,3.8e-06,0.075972,0.003
942,13.53,-0.32,2.3184,0.20899,0.000784,3.8e-06,0.076977,0.002
943,13.76,-0.38,2.3195,0.20898,0.0007872,4e-06,0.074797,0.003
944,13.85,-0.36,2.3208,0.20898,0.0007897,4.1e-06,0.076276,0.003
945,14.41,-0.34,2.3217,0.20896,0.0007912,4e-06,0.076234,0.002
946,14.22,-0.33,2.3189,0.20897,0.0007924,4.1e-06,0.076802,0.002
947,14.41,-0.34,2.3214,0.20896,0.0007947,4.1e-06,0.07746,0.003
948,14.63,-0.33,2.3203,0.20896,0.000797,4.4e-06,0.079239,0.003
949,14.48,-0.33,2.3163,0.20896,0.0007994,4.7e-06,0.080554,0.003
950,14.8,-0.39,2.3144,0.20895,0.0008017,4.7e-06,0.078662,0.002
951,14.49,-0.29,2.3102,0.20896,0.0008037,4.2e-06,0.079607,0.003
952,14.74,-0.31,2.3048,0.20895,0.0008056,4.4e-06,0.079523,0.002
953,14.83,-0.48,2.3069,0.20895,0.0008076,4.7e-06,0.079159,0.003
954,14.64,-0.36,2.3046,0.20895,0.000809,4.5e-06,0.078711,0.001
955,14.89,-0.31,2.3009,0.20894,0.0008105,4.5e-06,0.080661,0.002
956,14.85,-0.38,2.2999,0.20894,0.0008109,4.6e-06,0.079527,0.002
957,14.47,-0.36,2.2933,0.20895,0.0008106,4.4e-06,0.078227,0.003
958,14.56,-0.33,2.2895,0.20895,0.0008103,4.1e-06,0.074293,0.003
959,14.26,-0.44,2.2894,0.20896,0.0008104,4.1e-06,0.075035,0.003
960,14.23,-0.43,2.289,0.20896,0.0008102,4.2e-06,0.073231,0.002
961,13.93,-0.3,2.29,0.20897,0.0008096,4.1e-06,0.074567,0.002
962,14.25,-0.37,2.2926,0.20896,0.0008085,4.2e-06,0.074745,0.002
963,13.99,-0.23,2.2929,0.20897,0.0008078,4.3e-06,0.078763,0.003
964,14.11,-0.33,2.2949,0.20896,0.0008075,4.2e-06,0.079708,0.002
965,13.78,-0.36,2.2969,0.20897,0.0008074,4.4e-06,0.077662,0.003
966,14.04,-0.3,2.2984,0.20897,0.0008076,4.2e-06,0.075744,0.002
967,14.25,-0.35,2.3029,0.20896,0.0008079,3.9e-06,0.072526,0.002
968,14.79,-0.26,2.3033,0.20895,0.0008095,3.9e-06,0.073428,0.003
969,14.52,-0.25,2.3045,0.20895,0.0008115,4.2e-06,0.071973,0.002
970,15.1,-0.33,2.3086,0.20894,0.0008123,4.6e-06,0.072167,0.002
971,14.88,-0.33,2.3113,0.20895,0.0008125,4.7e-06,0.070775,0.002
972,14.84,-0.49,2.3159,0.20895,0.0008124,4.6e-06,0.069817,0.001
973,14.73,-0.37,2.3128,0.20895,0.0008108,4.4e-06,0.068968,0.003
974,14.51,-0.38,2.3111,0.20895,0.0008096,4.5e-06,0.069412,0.002
975,14.35,-0.38,2.3119,0.20896,0.0008086,4.5e-06,0.070341,0.001
976,13.95,-0.39,2.3091,0.20897,0.0008069,4.8e-06,0.071545,0.002
977,14.29,-0.38,2.3085,0.20896,0.0008051,4.8e-06,0.072105,0.002
978,14.43,-0.39,2.3101,0.20896,0.0008023,4.7e-06,0.074021,0.002
979,14.22,-0.38,2.3115,0.20896,0.0008011,4.6e-06,0.072827,0.002
980,14.16,-0.3,2.3098,0.20897,0.0007987,4.5e-06,0.069496,0.002
981,13.65,-0.34,2.3086,0.20898,0.0007963,4.5e-06,0.069152,0.002
982,13.78,-0.45,2.3045,0.20897,0.0007945,4.7e-06,0.069227,0.002
983,13.23,-0.3,2.3046,0.20899,0.000793,5e-06,0.066745,0.002
984,12.86,-0.43,2.3067,0.209,0.000791,4.8e-06,0.06847,0.001
985,12.77,-0.37,2.306,0.209,0.0007888,4.5e-06,0.069189,0.002
986,12.96,-0.37,2.3084,0.209,0.0007868,4.3e-06,0.068919,0.001
987,13.02,-0.36,2.3058,0.209,0.0007858,4.4e-06,0.068064,0.001
988,12.91,-0.38,2.3032,0.209,0.000784,4.4e-06,0.067361,0.002
989,12.96,-0.29,2.3027,0.209,0.000783,4.4e-06,0.066971,0.002
990,13.08,-0.36,2.3052,0.20899,0.0007822,4.5e-06,0.067941,0.002
991,12.89,-0.46,2.304,0.209,0.0007809,4.5e-06,0.066675,0.002
992,13.12,-0.46,2.3036,0.20899,0.0007792,4.3e-06,0.06525,0.002
993,13.01,-0.36,2.3047,0.209,0.0007773,4.3e-06,0.064076,0.002
994,12.59,-0.46,2.3027,0.20901,0.000776,4.6e-06,0.066122,0.002
995,12.69,-0.33,2.3057,0.20901,0.0007751,4.6e-06,0.065741,0.002
996,12.66,-0.33,2.3063,0.20901,0.0007739,4.6e-06,0.063016,0.002
997,13.01,-0.44,2.3105,0.209,0.0007732,4.6e-06,0.062929,0.002
998,12.55,-0.28,2.3131,0.20901,0.0007732,4.4e-06,0.065058,0.002
999,12.66,-0.35,2.3096,0.20901,0.0007732,4.3e-06,0.066602,0.002
1000,12.6,-0.37,2.3052,0.20901,0.0007729,4.2e-06,0.064291,0.003
1001,12.8,-0.37,2.3075,0.209,0.0007729,4.1e-06,0.064721,0.002
1002,12.64,-0.41,2.31,0.20901,0.0007724,3.9e-06,0.065879,0.002
1003,13.01,-0.31,2.312,0.209,0.0007723,3.7e-06,0.067765,0.002
1004,12.83,-0.33,2.3111,0.209,0.000772,3.8e-06,0.065909,0.002
1005,12.7,-0.37,2.3117,0.20901,0.0007733,3.8e-06,0.065547,0.002
1006,12.82,-0.33,2.3096,0.209,0.0007735,3.8e-06,0.063956,0.001
1007,12.6,-0.43,2.3062,0.20901,0.0007749,4e-06,0.066711,0.002
1008,13.42,-0.37,2.3055,0.20899,0.0007767,4.1e-06,0.068346,0.002
1009,13.24,-0.34,2.3094,0.20899,0.0007781,4.2e-06,0.066489,0.002
1010,13.41,-0.41,2.3099,0.20899,0.0007798,3.8e-06,0.065849,0.002
1011,13.22,-0.31,2.3052,0.20899,0.0007826,4e-06,0.065145,0.002
1012,13.56,-0.28,2.3068,0.20898,0.0007847,4.1e-06,0.062372,0.001
1013,13.44,-0.33,2.306,0.20899,0.000786,4e-06,0.062437,0.002
1014,13.47,-0.3,2.3044,0.20898,0.0007863,3.9e-06,0.063722,0.002
1015,13.53,-0.35,2.3012,0.20898,0.0007869,3.9e-06,0.062731,0.002
1016,13.48,-0.41,2.3033,0.20898,0.0007877,4e-06,0.065098,0.003
1017,13.7,-0.36,2.3052,0.20898,0.0007883,4.2e-06,0.066158,0.003
1018,13.8,-0.4,2.3075,0.20898,0.0007896,4.4e-06,0.065646,0.002
1019,14.18,-0.25,2.3067,0.20897,0.0007909,4.1e-06,0.067885,0.002
1020,14.08,-0.37,2.3077,0.20897,0.000792,4.3e-06,0.069258,0.003
1021,14.1,-0.29,2.3108,0.20897,0.0007928,4.6e-06,0.070313,0.002
1022,14.31,-0.39,2.3058,0.20896,0.000793,5e-06,0.071454,0.001
1023,14.22,-0.29,2.3018,0.20896,0.0007934,5e-06,0.070833,0.002
1024,14.02,-0.31,2.3035,0.20897,0.0007944,4.9e-06,0.070578,0.002
1025,13.79,-0.39,2.3036,0.20897,0.0007954,4.8e-06,0.067641,0.002
1026,13.64,-0.33,2.3025,0.20898,0.000798,5e-06,0.068137,0.002
1027,14.26,-0.45,2.3014,0.20896,0.0008011,5.2e-06,0.06707,0.002
1028,14.35,-0.39,2.2948,0.20896,0.0008038,5.4e-06,0.06901,0.001
1029,14.8,-0.4,2.2893,0.20894,0.0008066,5.8e-06,0.070495,0.003
1030,14.68,-0.4,2.2849,0.20895,0.0008071,6.3e-06,0.070334,0.002
1031,14.53,-0.34,2.2817,0.20895,0.0008092,6.1e-06,0.068391,0.003
1032,14.74,-0.38,2.2811,0.20894,0.0008114,5.9e-06,0.07164,0.002
1033,14.85,-0.29,2.2817,0.20894,0.0008137,5.8e-06,0.074068,0.002
1034,14.78,-0.35,2.2818,0.20894,0.0008155,6.1e-06,0.074417,0.002
1035,14.8,-0.17,2.2791,0.20894,0.0008177,6.1e-06,0.073797,0.003
1036,14.72,-0.25,2.278,0.20894,0.0008188,6e-06,0.073752,0.002
1037,15.61,-0.47,2.2758,0.20892,0.0008199,6.2e-06,0.073302,0.003
1038,15.56,-0.33,2.2793,0.20892,0.0008215,6.4e-06,0.073745,0.002
1039,15.22,-0.34,2.2844,0.20893,0.0008226,6.9e-06,0.07525,0.002
1040,14.79,-0.32,2.2871,0.20894,0.0008248,7.1e-06,0.076248,0.003
1041,15.48,-0.35,2.2908,0.20892,0.0008269,7.4e-06,0.07621,0.002
1042,15.59,-0.39,2.2922,0.20892,0.0008298,7.8e-06,0.073356,0.003
1043,16.26,-0.25,2.2945,0.2089,0.0008353,7.7e-06,0.069256,0.002
1044,16.76,-0.52,2.293,0.20889,0.0008394,7.5e-06,0.073697,0.003
1045,17.19,-0.38,2.2911,0.20888,0.000844,7.5e-06,0.076981,0.004
1046,16.9,-0.27,2.293,0.20889,0.0008469,7.7e-06,0.077598,0.003
1047,17.01,-0.37,2.2944,0.20888,0.0008488,7.6e-06,0.080777,0.004
1048,17.02,-0.34,2.2937,0.20888,0.0008504,7.6e-06,0.078519,0.003
1049,16.83,-0.37,2.2904,0.20888,0.0008526,7.7e-06,0.077196,0.004
1050,16.78,-0.53,2.2943,0.20889,0.0008556,7.9e-06,0.078225,0.004
1051,16.99,-0.28,2.2914,0.20888,0.0008592,8.4e-06,0.079115,0.004
1052,17.61,-0.42,2.2932,0.20886,0.0008624,8.5e-06,0.083998,0.004
1053,17.81,-0.33,2.2933,0.20886,0.0008645,8.2e-06,0.086308,0.003
1054,18.09,-0.41,2.2936,0.20885,0.0008665,8.1e-06,0.088586,0.003
1055,17.83,-0.27,2.2981,0.20886,0.0008682,8.1e-06,0.089581,0.003
1056,17.63,-0.34,2.2982,0.20886,0.0008712,8.2e-06,0.088292,0.004
1057,17.73,-0.24,2.3008,0.20886,0.0008748,8.4e-06,0.088444,0.004
1058,18.18,-0.45,2.3021,0.20885,0.0008792,8.2e-06,0.087178,0.004
1059,18.44,-0.32,2.3049,0.20884,0.000883,8.2e-06,0.084803,0.003
1060,18.93,-0.27,2.2999,0.20883,0.0008862,8.4e-06,0.085468,0.004
1061,18.72,-0.33,2.3,0.20883,0.0008899,9e-06,0.085274,0.004
1062,19.23,-0.3,2.2986,0.20882,0.0008922,9.2e-06,0.085694,0.004
1063,19.29,-0.52,2.2975,0.20882,0.0008953,9.1e-06,0.083024,0.005
1064,19.6,-0.19,2.301,0.20881,0.0008983,9.4e-06,0.085992,0.005
1065,19.99,-0.46,2.299,0.2088,0.000901,9.3e-06,0.086145,0.004
1066,19.35,-0.37,2.2966,0.20881,0.0009039,9.5e-06,0.086861,0.005
1067,19.24,-0.39,2.2951,0.20882,0.000907,9.7e-06,0.088592,0.005
1068,19.8,-0.27,2.2948,0.2088,0.0009109,9.8e-06,0.089207,0.004
1069,20.04,-0.27,2.2975,0.20879,0.0009135,9.5e-06,0.09124,0.003
1070,20.05,-0.36,2.2944,0.20879,0.0009139,9.6e-06,0.093855,0.003
1071,20.3,-0.5,2.2942,0.20879,0.0009136,9.5e-06,0.093584,0.003
1072,20.13,-0.36,2.2945,0.20879,0.000912,9.5e-06,0.092164,0.003
1073,19.6,-0.32,2.2938,0.20881,0.00091,9.5e-06,0.090744,0.003
1074,18.77,-0.39,2.2923,0.20883,0.0009068,9.3e-06,0.087055,0.002
1075,18.95,-0.42,2.2946,0.20882,0.0009036,9e-06,0.087307,0.003
1076,18.1,-0.37,2.2957,0.20884,0.0008999,8.8e-06,0.08787,0.003
1077,18.14,-0.37,2.2946,0.20884,0.0008965,8.6e-06,0.088931,0.004
1078,18,-0.3,2.2949,0.20885,0.000894,8.7e-06,0.087027,0.004
1079,17.78,-0.32,2.292,0.20885,0.0008927,9e-06,0.084852,0.004
1080,17.96,-0.48,2.2992,0.20885,0.0008933,9.2e-06,0.08048,0.004
1081,18.06,-0.28,2.3007,0.20885,0.0008951,9.6e-06,0.08332,0.003
1082,18.51,-0.34,2.3024,0.20884,0.0008963,9.7e-06,0.083671,0.004
1083,18.7,-0.42,2.3043,0.20883,0.0008971,9.9e-06,0.083694,0.003
1084,19.07,-0.37,2.3042,0.20882,0.0008969,9.8e-06,0.083377,0.004
1085,18.81,-0.38,2.2994,0.20883,0.0008981,9.7e-06,0.083676,0.003
1086,18.95,-0.41,2.3007,0.20882,0.0008997,9.8e-06,0.084436,0.004
1087,18.95,-0.31,2.3034,0.20882,0.0009018,1e-05,0.084671,0.002
1088,19.47,-0.4,2.3028,0.20881,0.0009024,9.8e-06,0.084671,0.003
1089,19.62,-0.38,2.3042,0.20881,0.0009019,9.7e-06,0.088917,0.003
1090,19.2,-0.39,2.3006,0.20882,0.0008997,9.5e-06,0.088336,0.003
1091,18.52,-0.31,2.3037,0.20884,0.0008977,9.5e-06,0.085758,0.002
1092,18.51,-0.46,2.3047,0.20884,0.0008976,9.5e-06,0.083215,0.003
1093,18.38,-0.23,2.3066,0.20884,0.0008985,9.7e-06,0.084292,0.003
1094,18.78,-0.34,2.3039,0.20883,0.0009015,9.7e-06,0.083706,0.003
1095,19.05,-0.36,2.306,0.20882,0.000906,9.6e-06,0.081886,0.003
1096,19.81,-0.39,2.3067,0.2088,0.0009103,9.8e-06,0.082425,0.002
1097,19.95,-0.41,2.3092,0.2088,0.0009138,9.6e-06,0.081117,0.003
1098,20.18,-0.38,2.3082,0.20879,0.000917,9.7e-06,0.083509,0.003
1099,20.23,-0.27,2.3085,0.20879,0.0009194,1e-05,0.081136,0.003
1100,20.39,-0.34,2.3131,0.20879,0.0009209,9.8e-06,0.08325,0.004
1101,20.38,-0.33,2.3103,0.20879,0.0009203,9.7e-06,0.086846,0.004
1102,19.57,-0.39,2.3074,0.20881,0.0009194,9.6e-06,0.083382,0.002
1103,19.51,-0.39,2.3045,0.20881,0.0009161,9.6e-06,0.0842,0.002
1104,19.21,-0.49,2.3055,0.20882,0.0009128,9.4e-06,0.085594,0.003
1105,19.04,-0.48,2.3095,0.20882,0.0009096,9.2e-06,0.084686,0.003
1106,18.71,-0.33,2.3102,0.20883,0.0009083,9.1e-06,0.084946,0.003
1107,18.73,-0.42,2.3062,0.20883,0.0009096,9.3e-06,0.085008,0.002
1108,19.03,-0.26,2.3096,0.20882,0.0009122,9.5e-06,0.088255,0.003
1109,19.48,-0.51,2.3081,0.20881,0.0009152,9.4e-06,0.0895,0.003
1110,20.22,-0.31,2.3094,0.20879,0.0009171,9.2e-06,0.092927,0.003
1111,20.08,-0.34,2.31,0.2088,0.0009188,9.1e-06,0.094394,0.003
1112,20.22,-0.38,2.3108,0.20879,0.0009197,8.9e-06,0.092454,0.003
1113,20.38,-0.38,2.3142,0.20879,0.0009199,9e-06,0.090757,0.003
1114,20.15,-0.35,2.3168,0.20879,0.0009213,9.1e-06,0.091168,0.003
1115,20.15,-0.46,2.3162,0.20879,0.0009225,9.2e-06,0.092399,0.002
1116,20.08,-0.2,2.3136,0.2088,0.0009249,9e-06,0.094019,0.004
1117,20.12,-0.32,2.3108,0.20879,0.0009279,9e-06,0.092455,0.004
1118,20.44,-0.3,2.3107,0.20878,0.0009305,9.4e-06,0.092627,0.003
1119,20.92,-0.47,2.3115,0.20877,0.0009322,9.8e-06,0.093396,0.002
1120,21.13,-0.23,2.3099,0.20877,0.0009325,9.4e-06,0.094515,0.003
1121,20.84,-0.46,2.3083,0.20877,0.0009333,9.2e-06,0.096033,0.004
1122,20.44,-0.27,2.3068,0.20878,0.0009348,9.2e-06,0.099064,0.004
1123,21.36,-0.5,2.3042,0.20876,0.0009379,9.2e-06,0.10089,0.003
1124,21.4,-0.39,2.3057,0.20876,0.0009413,9.3e-06,0.10451,0.002
1125,21.53,-0.27,2.3063,0.20875,0.0009445,9.4e-06,0.10533,0.003
1126,21.59,-0.45,2.3052,0.20875,0.0009483,9.3e-06,0.10444,0.004
1127,22.06,-0.41,2.3053,0.20874,0.0009517,9.2e-06,0.10273,0.003
1128,22,-0.33,2.305,0.20874,0.0009542,9e-06,0.10429,0.003
1129,22.32,-0.38,2.303,0.20873,0.0009565,8.9e-06,0.10523,0.003
1130,22.27,-0.22,2.3036,0.20873,0.0009583,8.9e-06,0.10754,0.002
1131,21.91,-0.4,2.3056,0.20874,0.0009604,8.6e-06,0.10604,0.003
