Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
194,23.82,-0.21,1.9645,0.20859,0.0010334,3.6e-06,0.28773,0.114
195,23.11,-0.18,1.9627,0.20861,0.0010266,3.6e-06,0.28897,0.097
196,22.98,-0.1,1.9632,0.20862,0.00102,3.3e-06,0.28981,0.112
197,22.76,-0.1,1.9636,0.20862,0.0010155,3.3e-06,0.28914,0.132
198,22.6,-0.14,1.9671,0.20863,0.0010131,3.6e-06,0.2886,0.118
199,23.2,-0.13,1.9714,0.20861,0.0010141,3.3e-06,0.28744,0.117
200,23.68,-0.18,1.9726,0.2086,0.0010163,3.2e-06,0.28655,0.102
201,23.75,-0.16,1.972,0.2086,0.0010177,3.1e-06,0.28684,0.105
202,24.23,-0.08,1.9699,0.20858,0.0010177,3e-06,0.2841,0.112
203,23.9,-0.14,1.9708,0.20859,0.0010169,3.2e-06,0.28281,0.101
204,24,-0.13,1.9755,0.20859,0.0010145,3.5e-06,0.27676,0.09
205,23.94,-0.14,1.979,0.2086,0.0010101,3.6e-06,0.28121,0.106
206,23.35,-0.12,1.9809,0.20861,0.0010047,3.7e-06,0.28223,0.112
207,22.93,-0.13,1.9788,0.20863,0.0009989,3.5e-06,0.28402,0.092
208,22.51,-0.15,1.9808,0.20864,0.0009937,3.2e-06,0.28385,0.109
209,22.12,-0.11,1.9828,0.20865,0.0009877,3.4e-06,0.28124,0.098
210,22.4,-0.17,1.9844,0.20865,0.000982,3.4e-06,0.28384,0.092
211,22.2,-0.12,1.9838,0.20865,0.0009767,3.1e-06,0.28294,0.109
212,21.57,-0.19,1.9818,0.20867,0.0009717,2.9e-06,0.28299,0.097
213,21.24,-0.09,1.9829,0.20868,0.0009687,2.8e-06,0.27611,0.108
214,21.75,-0.13,1.9815,0.20867,0.0009687,2.3e-06,0.27652,0.09
215,21.62,-0.08,1.9813,0.20867,0.0009709,2.3e-06,0.27545,0.083
216,22.46,-0.09,1.9805,0.20865,0.000974,2.6e-06,0.27364,0.108
217,22.84,-0.14,1.9793,0.20863,0.000978,2.8e-06,0.27673,0.119
218,22.96,-0.15,1.9776,0.20863,0.000984,2.7e-06,0.27731,0.1
219,23.51,-0.14,1.9799,0.20861,0.0009912,2.9e-06,0.28261,0.117
220,24.08,-0.17,1.9766,0.20859,0.0009976,2.8e-06,0.28239,0.103
221,24.42,-0.3,1.976,0.20858,0.0010028,3e-06,0.28474,0.095
222,24.71,-0.21,1.9729,0.20857,0.0010066,3.2e-06,0.28441,0.118
223,24.82,-0.18,1.9713,0.20857,0.0010106,3.3e-06,0.28799,0.108
224,24.73,-0.22,1.9707,0.20857,0.0010137,3.3e-06,0.28582,0.113
225,24.43,-0.2,1.9668,0.20858,0.0010162,3.4e-06,0.28819,0.116
226,24.56,-0.2,1.968,0.20857,0.0010191,3.4e-06,0.28864,0.116
227,24.66,-0.21,1.9694,0.20857,0.0010224,3.2e-06,0.29098,0.115
228,24.73,-0.12,1.9711,0.20857,0.001026,3e-06,0.29379,0.13
229,25.32,-0.11,1.9672,0.20855,0.0010301,2.8e-06,0.2921,0.111
230,25.19,-0.19,1.9664,0.20855,0.0010333,3.1e-06,0.29306,0.095
231,25.45,-0.1,1.9664,0.20854,0.001034,3.3e-06,0.2964,0.099
232,25.44,-0.17,1.9695,0.20855,0.0010316,3.2e-06,0.29226,0.084
233,24.48,-0.17,1.9688,0.20857,0.0010269,3.1e-06,0.28812,0.102
234,24.04,-0.18,1.971,0.20859,0.0010218,2.9e-06,0.29294,0.087
235,24.02,-0.15,1.9726,0.20859,0.001017,3e-06,0.29148,0.118
236,23.05,-0.17,1.9723,0.20862,0.0010149,3e-06,0.28745,0.104
237,23.46,-0.24,1.9717,0.20861,0.0010145,3.1e-06,0.28393,0.092
238,23.54,-0.12,1.9701,0.2086,0.001013,3.1e-06,0.28318,0.104
239,23.51,-0.16,1.9716,0.20861,0.0010118,3.1e-06,0.27448,0.095
240,23.56,-0.23,1.9713,0.2086,0.0010111,2.9e-06,0.27189,0.096
241,23.76,-0.13,1.9719,0.2086,0.0010097,2.7e-06,0.27383,0.097
242,23.46,-0.18,1.9727,0.20861,0.0010071,2.7e-06,0.27898,0.084
243,23.46,-0.24,1.9714,0.20861,0.001003,2.5e-06,0.27715,0.074
244,23.04,-0.2,1.9702,0.20862,0.0009969,2.4e-06,0.27173,0.091
245,22.45,-0.15,1.9707,0.20864,0.0009894,2.5e-06,0.27555,0.078
246,21.91,-0.09,1.9701,0.20866,0.0009841,2.1e-06,0.27125,0.091
247,21.81,0.02,1.9718,0.20866,0.0009805,1.9e-06,0.27161,0.081
248,22.16,-0.09,1.9743,0.20865,0.0009796,2.2e-06,0.27323,0.089
249,22.63,-0.12,1.9745,0.20864,0.0009796,2.1e-06,0.2707,0.086
250,22.52,-0.15,1.9767,0.20864,0.0009808,1.9e-06,0.26688,0.09
251,22.87,-0.12,1.9788,0.20863,0.0009824,2e-06,0.26061,0.084
252,22.94,-0.23,1.979,0.20863,0.0009851,2.1e-06,0.25751,0.09
253,22.95,-0.05,1.9791,0.20863,0.0009886,2.2e-06,0.26569,0.095
254,23.51,-0.17,1.9765,0.20861,0.0009918,2.4e-06,0.27187,0.073
255,23.64,-0.19,1.9753,0.20861,0.0009955,2.4e-06,0.27207,0.089
256,24.16,-0.15,1.9756,0.20859,0.0009984,2.1e-06,0.2755,0.07
257,24.33,-0.17,1.9737,0.20859,0.0010005,2.2e-06,0.27132,0.074
258,23.79,-0.2,1.9704,0.2086,0.0010026,2e-06,0.26918,0.079
259,24.02,-0.15,1.9702,0.20859,0.0010035,1.9e-06,0.26937,0.076
260,23.81,-0.12,1.9697,0.2086,0.0010035,1.9e-06,0.26892,0.073
261,23.59,-0.16,1.97,0.20861,0.001003,1.5e-06,0.27431,0.075
262,23.25,-0.09,1.9719,0.20862,0.0010024,1.5e-06,0.27706,0.086
263,23.54,-0.12,1.974,0.20861,0.0010016,1.6e-06,0.27913,0.077
264,23.46,-0.18,1.9748,0.20861,0.0010029,1.4e-06,0.2835,0.098
265,23.95,-0.13,1.9749,0.2086,0.0010054,1.3e-06,0.28385,0.088
266,23.79,-0.23,1.977,0.2086,0.0010091,1.3e-06,0.28804,0.077
267,24.25,-0.13,1.9793,0.20859,0.0010115,1.7e-06,0.29253,0.076
268,24.4,-0.12,1.981,0.20858,0.0010116,1.6e-06,0.29068,0.07
269,24.19,-0.01,1.9816,0.20859,0.0010097,1.7e-06,0.29166,0.08
270,24.29,-0.08,1.9803,0.20859,0.0010076,2e-06,0.29194,0.087
271,23.65,-0.1,1.9795,0.20861,0.0010074,1.8e-06,0.28924,0.074
272,23.67,-0.1,1.9778,0.2086,0.0010092,2.2e-06,0.29147,0.077
273,23.97,-0.1,1.9768,0.20859,0.0010114,2.3e-06,0.28922,0.074
274,24.22,-0.18,1.9788,0.20859,0.0010126,1.8e-06,0.28667,0.066
275,24.59,-0.15,1.9799,0.20858,0.001013,1.4e-06,0.2853,0.066
276,24.04,-0.11,1.9758,0.20859,0.001012,1.1e-06,0.28326,0.075
277,24.24,-0.14,1.9734,0.20859,0.0010125,1.2e-06,0.28318,0.078
278,24.35,-0.15,1.9753,0.20858,0.0010137,1.2e-06,0.28535,0.066
279,24.24,-0.16,1.975,0.20859,0.0010157,1.7e-06,0.28449,0.071
280,24.27,-0.1,1.9719,0.20858,0.0010166,2e-06,0.28726,0.069
281,24.37,-0.14,1.9687,0.20858,0.0010172,2.1e-06,0.2887,0.071
282,24.52,-0.23,1.9686,0.20858,0.0010192,1.7e-06,0.29079,0.087
283,24.82,-0.1,1.9688,0.20857,0.0010237,1.4e-06,0.29373,0.08
284,24.81,-0.15,1.9687,0.20856,0.0010293,1.6e-06,0.29375,0.085
285,25.41,-0.12,1.9716,0.20855,0.0010358,1.6e-06,0.29268,0.08
286,26.16,-0.17,1.9726,0.20853,0.0010413,1.5e-06,0.2916,0.081
287,26.53,-0.16,1.974,0.20851,0.0010451,1.4e-06,0.29402,0.079
288,26.49,0.03,1.9731,0.20852,0.0010472,1.6e-06,0.29355,0.092
289,26.51,-0.08,1.9752,0.20851,0.0010492,1.8e-06,0.29607,0.089
290,26.33,-0.06,1.9784,0.20852,0.0010501,1.6e-06,0.29957,0.071
291,26.04,-0.19,1.9818,0.20853,0.0010491,1.6e-06,0.29869,0.097
292,25.91,-0.04,1.9828,0.20854,0.0010462,1.5e-06,0.30208,0.072
293,25.6,-0.17,1.9834,0.20854,0.0010429,1.4e-06,0.30068,0.089
294,25.07,-0.09,1.9801,0.20856,0.0010392,1.5e-06,0.30303,0.08
295,24.79,-0.2,1.9789,0.20857,0.0010368,1.8e-06,0.3055,0.089
296,24.43,-0.12,1.9797,0.20858,0.0010357,1.8e-06,0.30931,0.093
297,25.09,-0.12,1.9807,0.20856,0.0010358,1.7e-06,0.30821,0.077
298,25.15,-0.1,1.983,0.20856,0.0010381,1.8e-06,0.3039,0.101
299,25.72,-0.04,1.9836,0.20854,0.0010414,1.9e-06,0.30414,0.094
300,25.32,-0.18,1.9831,0.20855,0.0010455,2e-06,0.30986,0.089
301,26.07,-0.22,1.9799,0.20853,0.0010503,2.1e-06,0.31513,0.125
302,26.45,-0.18,1.9772,0.20852,0.001057,2.2e-06,0.31724,0.094
303,26.94,-0.08,1.9753,0.2085,0.0010628,2.4e-06,0.31821,0.085
304,27.17,-0.18,1.9791,0.20849,0.0010645,2.3e-06,0.31908,0.108
305,27.13,-0.11,1.9757,0.20849,0.0010638,1.8e-06,0.32009,0.087
306,26.68,-0.18,1.9747,0.20851,0.0010612,1.8e-06,0.32375,0.106
307,25.94,-0.06,1.9723,0.20853,0.0010588,2.1e-06,0.32387,0.088
308,25.77,-0.08,1.9697,0.20853,0.0010577,2.3e-06,0.32545,0.112
309,25.67,-0.14,1.9667,0.20853,0.0010567,2.1e-06,0.32433,0.092
310,25.71,-0.13,1.9676,0.20853,0.0010568,2.3e-06,0.32709,0.106
311,25.95,-0.09,1.97,0.20853,0.0010568,2.3e-06,0.32545,0.121
312,26.04,-0.14,1.9742,0.20853,0.0010558,2.3e-06,0.32817,0.091
313,26.02,-0.03,1.9788,0.20853,0.0010543,2.3e-06,0.33312,0.104
314,25.52,-0.02,1.9803,0.20854,0.0010544,2.1e-06,0.33381,0.113
315,25.8,-0.15,1.9851,0.20854,0.0010563,2.1e-06,0.33137,0.11
316,26.25,-0.05,1.9857,0.20852,0.001061,2.2e-06,0.33491,0.097
317,27.02,-0.09,1.9867,0.2085,0.0010658,2e-06,0.33737,0.105
318,26.99,-0.08,1.9867,0.2085,0.0010695,2.3e-06,0.33837,0.11
319,27.54,0.01,1.989,0.20849,0.0010718,2.4e-06,0.34053,0.111
320,27.67,-0.07,1.9906,0.20848,0.001073,2.5e-06,0.33753,0.092
321,27.24,-0.09,1.9918,0.2085,0.0010728,2.6e-06,0.33898,0.096
322,26.9,-0.23,1.9891,0.2085,0.0010704,2.6e-06,0.34046,0.104
323,26.43,-0.11,1.9883,0.20852,0.0010669,2.7e-06,0.34019,0.099
324,26.27,-0.12,1.9867,0.20852,0.0010646,2.7e-06,0.34622,0.12
325,26.15,-0.06,1.9847,0.20852,0.0010647,2.4e-06,0.34784,0.123
326,26.56,-0.14,1.9838,0.20851,0.0010684,2.7e-06,0.35617,0.135
327,26.84,-0.03,1.9854,0.2085,0.0010754,2.8e-06,0.35784,0.128
328,27.9,-0.06,1.9844,0.20847,0.0010836,3e-06,0.35938,0.132
329,28.5,-0.14,1.9825,0.20845,0.0010928,2.9e-06,0.3603,0.116
330,29,-0.14,1.9811,0.20844,0.0011018,3e-06,0.358,0.127
331,29.31,-0.12,1.9807,0.20842,0.0011115,2.7e-06,0.35685,0.132
332,29.85,-0.19,1.9815,0.20841,0.0011209,2.6e-06,0.36133,0.132
333,30.45,-0.15,1.982,0.20839,0.0011289,2.8e-06,0.36151,0.115
334,30.71,-0.1,1.9855,0.20838,0.0011338,2.8e-06,0.35479,0.111
335,30.32,-0.15,1.9837,0.20839,0.001135,3e-06,0.35091,0.136
336,29.9,-0.25,1.9863,0.20841,0.0011361,2.9e-06,0.35226,0.121
337,30.05,-0.16,1.9863,0.2084,0.0011374,3.4e-06,0.36057,0.132
338,29.76,-0.12,1.9889,0.20841,0.0011402,3.4e-06,0.36617,0.157
339,29.84,-0.23,1.9896,0.20841,0.0011437,3.6e-06,0.36681,0.118
340,30.56,-0.08,1.9902,0.20839,0.001146,4.1e-06,0.36782,0.151
341,30.7,-0.11,1.9917,0.20838,0.0011482,3.8e-06,0.37053,0.152
342,30.7,-0.13,1.989,0.20838,0.0011517,3.7e-06,0.36268,0.176
343,30.39,-0.14,1.9838,0.20839,0.001157,3.6e-06,0.37127,0.147
344,31.05,-0.01,1.9767,0.20836,0.0011632,3.2e-06,0.377,0.166
345,31.46,-0.07,1.9734,0.20835,0.0011672,3.1e-06,0.37937,0.128
346,31.43,-0.11,1.9725,0.20835,0.0011673,3.6e-06,0.38066,0.161
347,31.32,-0.04,1.9691,0.20835,0.0011649,3.7e-06,0.38605,0.171
348,30.23,-0.14,1.9631,0.20838,0.0011632,3.4e-06,0.39118,0.171
349,30.04,-0.01,1.9606,0.20838,0.0011639,3.5e-06,0.39202,0.161
350,30.04,-0.1,1.959,0.20838,0.0011656,3.6e-06,0.39641,0.165
351,30.03,-0.1,1.956,0.20838,0.0011673,3.9e-06,0.399,0.186
352,30.39,-0.18,1.9558,0.20837,0.0011705,3.9e-06,0.40241,0.169
353,30.91,-0.08,1.9592,0.20836,0.0011749,4.1e-06,0.41047,0.181
354,31.51,-0.12,1.9599,0.20834,0.0011793,3.8e-06,0.40958,0.177
355,31.77,-0.13,1.9615,0.20833,0.0011849,4e-06,0.40986,0.178
356,31.74,-0.16,1.9604,0.20833,0.0011909,4.3e-06,0.41375,0.198
357,32.13,-0.07,1.9594,0.20832,0.0011974,4.5e-06,0.4168,0.199
358,32.87,-0.09,1.96,0.20829,0.001203,4.8e-06,0.42023,0.172
359,33.41,0.06,1.9597,0.20828,0.0012092,4.8e-06,0.42644,0.207
360,33.68,-0.11,1.9602,0.20827,0.0012156,4.9e-06,0.4299,0.194
361,33.82,-0.17,1.9623,0.20827,0.0012224,4.9e-06,0.42906,0.195
362,34.02,-0.14,1.9652,0.20826,0.0012265,5.2e-06,0.43017,0.202
363,33.58,-0.21,1.9653,0.20827,0.001229,5.4e-06,0.43802,0.174
364,33.86,-0.2,1.9679,0.20827,0.0012281,5.3e-06,0.43528,0.186
365,33.35,-0.17,1.9717,0.20828,0.0012264,5.2e-06,0.43496,0.194
366,33.23,-0.11,1.9725,0.20829,0.0012243,5.2e-06,0.43946,0.213
367,32.97,-0.12,1.9738,0.20829,0.0012255,5.3e-06,0.44333,0.225
368,33.01,-0.15,1.9754,0.20829,0.0012299,5.2e-06,0.44283,0.222
369,33.73,-0.12,1.9782,0.20827,0.0012365,5.4e-06,0.4465,0.198
370,34.33,-0.04,1.9773,0.20825,0.0012419,5.3e-06,0.45251,0.198
371,34.89,-0.08,1.9755,0.20824,0.0012445,5.4e-06,0.45414,0.203
372,34.96,-0.2,1.9766,0.20824,0.0012444,5.2e-06,0.45755,0.194
373,34.37,-0.09,1.9747,0.20825,0.0012421,5.3e-06,0.46232,0.191
374,33.76,-0.11,1.9766,0.20827,0.0012386,5.3e-06,0.46675,0.22
375,33.23,-0.06,1.9769,0.20829,0.0012369,5.8e-06,0.45871,0.272
376,33.36,-0.16,1.9762,0.20828,0.0012408,6.1e-06,0.45904,0.252
377,33.98,-0.18,1.9794,0.20826,0.0012496,6.4e-06,0.46614,0.231
378,34.99,-0.02,1.9789,0.20823,0.001262,6.6e-06,0.47063,0.289
379,36.64,-0.14,1.9756,0.20818,0.0012768,6.8e-06,0.47335,0.263
380,37.26,-0.18,1.98,0.20816,0.001292,7.1e-06,0.47056,0.271
381,38.24,-0.07,1.9813,0.20813,0.0013069,7.6e-06,0.47405,0.282
382,39.18,-0.16,1.9793,0.2081,0.0013201,7.9e-06,0.47974,0.26
383,39.53,-0.2,1.9816,0.20809,0.0013308,8.1e-06,0.47882,0.283
384,39.68,-0.13,1.9832,0.20808,0.0013388,8.5e-06,0.4742,0.243
385,39.72,-0.19,1.9804,0.20808,0.0013449,8.5e-06,0.47651,0.274
386,39.45,-0.03,1.9773,0.20809,0.001348,8.4e-06,0.47328,0.259
387,39.46,-0.25,1.9756,0.20808,0.0013496,8.4e-06,0.47321,0.279
388,39.34,-0.24,1.9783,0.20809,0.0013501,8.3e-06,0.47186,0.282
389,38.79,-0.18,1.9805,0.20811,0.0013474,8.3e-06,0.46801,0.182
390,38.43,-0.19,1.9777,0.20812,0.0013405,8.3e-06,0.46817,0.259
391,37.8,-0.14,1.9763,0.20814,0.0013299,8.2e-06,0.47063,0.238
392,36.67,-0.25,1.9764,0.20817,0.0013198,7.8e-06,0.4693,0.3
393,35.79,-0.27,1.9743,0.2082,0.0013125,7.8e-06,0.47559,0.261
394,35.71,-0.18,1.9705,0.2082,0.0013111,8.1e-06,0.47978,0.263
395,35.83,-0.2,1.9725,0.20819,0.0013126,7.9e-06,0.47723,0.288
396,36.59,-0.13,1.9756,0.20817,0.0013153,8.1e-06,0.48564,0.232
397,37.19,-0.2,1.9766,0.20816,0.0013176,8e-06,0.49486,0.274
398,37.62,-0.2,1.974,0.20814,0.0013179,7.7e-06,0.49729,0.254
399,37.63,-0.14,1.9735,0.20814,0.0013175,7.3e-06,0.50437,0.256
400,37.16,-0.16,1.97,0.20815,0.0013163,7.6e-06,0.51081,0.26
401,36.53,-0.14,1.9707,0.20817,0.0013167,8.1e-06,0.5029,0.313
402,37.2,-0.14,1.9715,0.20815,0.0013202,8.3e-06,0.50024,0.241
403,37.36,-0.12,1.9726,0.20815,0.0013262,8.1e-06,0.50457,0.296
404,38.06,-0.14,1.9748,0.20813,0.0013323,8.1e-06,0.5109,0.28
405,38.45,-0.19,1.9755,0.20812,0.001336,8.1e-06,0.5131,0.2
406,38.91,-0.09,1.9759,0.2081,0.0013369,8.4e-06,0.50947,0.325
407,38.57,-0.17,1.9748,0.20811,0.0013374,8.6e-06,0.50316,0.264
408,38.1,-0.15,1.9781,0.20813,0.0013399,8.6e-06,0.50096,0.253
409,38.47,-0.22,1.977,0.20811,0.0013439,8.5e-06,0.49787,0.249
410,38.77,-0.11,1.9805,0.20811,0.0013456,8.3e-06,0.50145,0.223
411,38.52,-0.16,1.9813,0.20812,0.0013442,8.4e-06,0.49988,0.266
412,38.45,-0.18,1.9819,0.20812,0.0013439,8.4e-06,0.49623,0.251
413,38.39,-0.2,1.9841,0.20812,0.0013453,8.1e-06,0.49332,0.244
414,38.72,-0.15,1.9814,0.20811,0.0013462,7.9e-06,0.49323,0.184
415,38.94,-0.27,1.9813,0.2081,0.0013443,8e-06,0.48668,0.274
416,38.21,-0.15,1.9797,0.20812,0.0013422,8.1e-06,0.48671,0.225
417,37.99,-0.06,1.9814,0.20813,0.0013417,8.1e-06,0.48216,0.252
418,38.17,-0.14,1.9794,0.20812,0.0013434,7.8e-06,0.47186,0.26
419,38.2,-0.17,1.9791,0.20812,0.0013456,7.8e-06,0.46635,0.213
420,38.39,-0.15,1.9804,0.20812,0.0013447,7.6e-06,0.46625,0.216
421,38.41,-0.12,1.9823,0.20812,0.0013401,7.2e-06,0.46522,0.23
422,38.17,-0.11,1.9838,0.20813,0.0013342,7.2e-06,0.46433,0.204
423,37.58,-0.02,1.9839,0.20815,0.001327,7.2e-06,0.46482,0.239
424,36.25,-0.25,1.9807,0.20818,0.001321,7e-06,0.47011,0.21
425,36.43,-0.08,1.9779,0.20818,0.001317,6.8e-06,0.46558,0.222
426,36.54,-0.2,1.9808,0.20818,0.0013152,6.6e-06,0.45917,0.254
427,36.35,-0.14,1.9792,0.20818,0.0013166,6.8e-06,0.45762,0.218
428,36.86,-0.06,1.9804,0.20817,0.0013194,6.7e-06,0.45344,0.215
429,37.73,-0.22,1.9849,0.20814,0.0013219,7e-06,0.45469,0.213
430,37.88,-0.15,1.9857,0.20814,0.0013226,7.1e-06,0.45819,0.233
431,37.58,-0.18,1.9824,0.20815,0.0013216,7e-06,0.46302,0.224
432,37.07,-0.05,1.9779,0.20816,0.0013207,6.9e-06,0.47165,0.257
433,37.31,-0.18,1.9786,0.20815,0.0013215,6.8e-06,0.47312,0.252
434,37.29,-0.11,1.9844,0.20816,0.0013233,6.9e-06,0.4815,0.237
435,37.69,-0.16,1.9859,0.20815,0.0013239,7e-06,0.48026,0.225
436,38,-0.09,1.9835,0.20814,0.0013231,7e-06,0.4845,0.212
437,37.67,-0.2,1.9831,0.20815,0.0013205,6.8e-06,0.48691,0.248
438,37.36,-0.03,1.9816,0.20815,0.0013182,6.7e-06,0.48202,0.249
439,37.14,-0.13,1.9783,0.20816,0.001317,6.8e-06,0.48429,0.229
440,37.18,-0.24,1.9736,0.20815,0.0013183,6.9e-06,0.48629,0.21
441,36.99,-0.12,1.9704,0.20816,0.0013188,6.8e-06,0.48035,0.241
442,36.98,-0.2,1.972,0.20816,0.0013183,6.9e-06,0.48228,0.224
443,37,-0.23,1.9721,0.20816,0.0013171,7e-06,0.48319,0.253
444,36.97,-0.11,1.9691,0.20816,0.0013164,7.4e-06,0.48148,0.213
445,36.92,-0.06,1.9681,0.20816,0.0013166,7.4e-06,0.47923,0.244
446,36.91,-0.24,1.9686,0.20816,0.001316,7e-06,0.48449,0.236
447,36.74,-0.19,1.9688,0.20817,0.0013161,6.5e-06,0.49363,0.21
448,37.04,-0.11,1.9672,0.20816,0.0013147,6.2e-06,0.49261,0.219
449,36.81,-0.14,1.9689,0.20816,0.0013106,6.4e-06,0.49045,0.219
450,36.69,-0.17,1.973,0.20817,0.0013052,6.4e-06,0.49343,0.215
451,36.17,-0.12,1.9799,0.20819,0.001299,6.5e-06,0.498,0.236
452,35.67,-0.14,1.981,0.20821,0.0012951,6.2e-06,0.49777,0.225
453,35.32,-0.14,1.9807,0.20822,0.0012945,6.3e-06,0.49884,0.27
454,35.73,-0.14,1.9852,0.20821,0.0012976,6.4e-06,0.49942,0.239
455,36.76,-0.15,1.9841,0.20818,0.0013027,6.3e-06,0.50147,0.265
456,37.12,-0.15,1.9839,0.20816,0.0013083,6.3e-06,0.51078,0.217
457,37.83,-0.14,1.9845,0.20814,0.0013127,6.4e-06,0.50665,0.244
458,38.28,-0.17,1.9848,0.20813,0.0013151,6.6e-06,0.49955,0.212
459,38.06,-0.16,1.9826,0.20814,0.001316,6.8e-06,0.50181,0.254
460,38.13,-0.24,1.9838,0.20813,0.0013175,6.6e-06,0.50655,0.225
461,37.46,-0.15,1.9823,0.20815,0.0013193,6.4e-06,0.49164,0.258
462,37.62,-0.07,1.9827,0.20815,0.0013222,6.2e-06,0.48049,0.225
463,38.05,-0.13,1.9832,0.20813,0.0013259,6.2e-06,0.48622,0.267
464,38.37,-0.12,1.9795,0.20812,0.0013292,6.3e-06,0.49866,0.229
465,38.43,-0.14,1.9853,0.20812,0.0013311,6.6e-06,0.50623,0.218
466,38.57,-0.15,1.9874,0.20812,0.0013308,6.7e-06,0.50626,0.224
467,38.48,-0.1,1.9876,0.20812,0.0013296,6.8e-06,0.49936,0.233
468,38.19,-0.15,1.9887,0.20813,0.0013284,7e-06,0.49541,0.241
469,37.88,-0.14,1.9914,0.20814,0.0013303,6.8e-06,0.49436,0.259
470,38.05,-0.23,1.9869,0.20813,0.001334,6.8e-06,0.50257,0.228
471,38.46,-0.14,1.9844,0.20812,0.0013384,6.8e-06,0.49937,0.252
472,38.85,-0.19,1.9817,0.20811,0.0013418,6.8e-06,0.50164,0.265
473,39.08,-0.15,1.9773,0.2081,0.0013461,6.6e-06,0.49533,0.249
474,39.03,-0.14,1.9735,0.2081,0.0013503,6.7e-06,0.50345,0.276
475,39.28,-0.12,1.9701,0.20809,0.0013566,6.8e-06,0.51252,0.277
476,40,-0.18,1.9695,0.20806,0.0013639,7.2e-06,0.51399,0.261
477,40.48,-0.14,1.9692,0.20805,0.0013718,7.2e-06,0.51898,0.27
478,40.99,-0.16,1.9727,0.20803,0.001379,7.1e-06,0.52966,0.284
479,41.27,-0.11,1.9729,0.20802,0.001386,7.6e-06,0.53476,0.278
480,41.56,-0.03,1.9734,0.20802,0.0013922,7.9e-06,0.54422,0.285
481,41.59,-0.16,1.9732,0.20801,0.0013997,8.3e-06,0.55397,0.286
482,41.85,-0.16,1.9727,0.208,0.0014079,8.3e-06,0.55186,0.31
483,42.56,-0.2,1.9752,0.20798,0.0014159,8.1e-06,0.55426,0.295
484,43.41,-0.16,1.9795,0.20796,0.0014221,7.8e-06,0.5589,0.279
485,43.25,-0.13,1.9788,0.20796,0.0014257,7.7e-06,0.5682,0.288
486,43.39,-0.18,1.9764,0.20796,0.0014271,7.4e-06,0.56775,0.301
487,43.1,-0.09,1.9748,0.20797,0.001427,7.5e-06,0.57621,0.313
488,42.52,-0.05,1.9703,0.20798,0.0014296,7.3e-06,0.57326,0.329
489,42.34,-0.15,1.9686,0.20798,0.0014342,7.4e-06,0.581,0.291
490,42.8,-0.13,1.9692,0.20797,0.0014422,7.5e-06,0.59464,0.382
491,43.38,-0.14,1.9696,0.20795,0.001451,8e-06,0.59784,0.306
492,44.28,-0.15,1.9691,0.20792,0.0014617,8e-06,0.60349,0.369
493,44.63,-0.14,1.9668,0.20791,0.001473,8e-06,0.60897,0.346
494,45.95,-0.15,1.966,0.20787,0.001484,8.3e-06,0.61356,0.368
495,46.37,-0.15,1.9657,0.20785,0.0014952,8.3e-06,0.62631,0.334
496,46.89,-0.16,1.9674,0.20784,0.0015045,8.5e-06,0.62264,0.341
497,47.28,-0.23,1.968,0.20782,0.0015129,8.3e-06,0.63931,0.407
498,47.62,-0.11,1.9694,0.20781,0.0015209,8.6e-06,0.64698,0.361
499,47.42,-0.18,1.9684,0.20782,0.0015299,8.8e-06,0.65089,0.358
500,47.7,-0.21,1.9686,0.20781,0.0015383,9e-06,0.66552,0.348
501,48.03,-0.19,1.9672,0.2078,0.0015458,9.7e-06,0.67169,0.404
502,48.34,-0.11,1.9682,0.20779,0.0015535,1.01e-05,0.67438,0.374
503,48.68,-0.17,1.9687,0.20777,0.001561,1.04e-05,0.66908,0.345
504,49.14,-0.16,1.9666,0.20776,0.0015666,1.02e-05,0.6651,0.393
505,49.33,-0.2,1.964,0.20775,0.0015722,1.01e-05,0.68436,0.403
506,49.44,-0.11,1.9616,0.20774,0.0015783,1.04e-05,0.67613,0.394
507,49.79,-0.02,1.9635,0.20773,0.001585,1.08e-05,0.68676,0.367
508,49.96,-0.14,1.9625,0.20773,0.0015901,1.11e-05,0.67454,0.343
509,49.67,-0.09,1.9598,0.20773,0.0015909,1.13e-05,0.66751,0.344
510,49.44,-0.09,1.9598,0.20774,0.0015903,1.09e-05,0.67665,0.406
511,49.14,-0.16,1.9601,0.20775,0.0015922,1.09e-05,0.68395,0.432
512,49.19,-0.13,1.9604,0.20775,0.0015993,1.11e-05,0.69549,0.401
513,49.88,-0.14,1.9564,0.20772,0.0016097,1.12e-05,0.6842,0.374
514,50.6,-0.12,1.9557,0.2077,0.00162,1.09e-05,0.70816,0.396
515,51.62,-0.16,1.9569,0.20767,0.001629,1.12e-05,0.71096,0.38
516,52.35,-0.07,1.9592,0.20765,0.0016352,1.13e-05,0.7276,0.372
517,52.37,-0.14,1.9578,0.20765,0.0016367,1.13e-05,0.72866,0.378
518,52.12,-0.14,1.9607,0.20766,0.0016354,1.14e-05,0.72425,0.389
519,51.48,-0.1,1.9645,0.20768,0.0016326,1.16e-05,0.71575,0.41
