Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
692,2.77,-0.29,2.9224,0.20936,0.0004905,-0,0.029325,-0.001
693,3.2,-0.49,2.9257,0.20935,0.0004906,-1e-07,0.029355,-0
694,2.81,-0.48,2.9246,0.20935,0.00049,-0,0.028973,-0
695,2.73,-0.42,2.9198,0.20936,0.0004895,1e-07,0.028367,0
696,2.97,-0.39,2.9199,0.20935,0.0004901,1e-07,0.02619,-0
697,2.69,-0.38,2.9159,0.20936,0.0004902,1e-07,0.026281,-0
698,2.83,-0.38,2.9173,0.20935,0.0004908,0,0.025606,0
699,3.22,-0.41,2.9129,0.20935,0.0004911,-0,0.025139,0
700,3.17,-0.3,2.9115,0.20935,0.0004917,1e-07,0.026082,0
701,3.24,-0.32,2.909,0.20935,0.0004928,2e-07,0.026906,-0
702,3.44,-0.54,2.904,0.20934,0.0004936,3e-07,0.027144,0.001
703,3.15,-0.43,2.9055,0.20935,0.0004941,4e-07,0.025757,-0.001
704,3.24,-0.41,2.9021,0.20934,0.0004951,3e-07,0.028038,-0
705,3.2,-0.42,2.9049,0.20935,0.0004957,7e-07,0.030108,0
706,3.18,-0.39,2.9038,0.20935,0.0004963,7e-07,0.031569,0.001
707,2.98,-0.48,2.906,0.20935,0.0004967,9e-07,0.030767,-0
708,3.48,-0.36,2.9072,0.20934,0.0004966,1.1e-06,0.028957,0
709,3.54,-0.39,2.9113,0.20934,0.0004968,1.1e-06,0.030327,0
710,3.43,-0.48,2.9126,0.20934,0.0004957,1.2e-06,0.03271,0.001
711,2.94,-0.38,2.9174,0.20935,0.0004957,1.3e-06,0.032265,0
712,3.1,-0.42,2.9206,0.20935,0.0004955,1.1e-06,0.033719,-0
713,2.87,-0.34,2.9187,0.20935,0.0004962,1.1e-06,0.034646,0.001
714,3.09,-0.41,2.9241,0.20935,0.0004975,7e-07,0.033225,-0
715,2.95,-0.39,2.9212,0.20935,0.0004996,5e-07,0.032086,0
716,3.68,-0.4,2.9221,0.20934,0.0005013,5e-07,0.031259,-0
717,3.87,-0.47,2.9214,0.20933,0.0005031,6e-07,0.032068,-0
718,3.8,-0.42,2.9226,0.20933,0.0005039,8e-07,0.031456,0
719,3.76,-0.35,2.9255,0.20933,0.0005047,6e-07,0.030346,-0
720,3.84,-0.42,2.9259,0.20933,0.000505,4e-07,0.031665,-0
721,3.99,-0.29,2.9236,0.20933,0.0005047,4e-07,0.033033,0.001
722,3.78,-0.48,2.9246,0.20933,0.0005052,6e-07,0.033654,-0
723,3.91,-0.47,2.9247,0.20933,0.0005058,7e-07,0.034021,0
724,4.03,-0.5,2.9255,0.20933,0.0005062,1.1e-06,0.033384,-0
725,3.18,-0.38,2.9329,0.20934,0.0005057,1.2e-06,0.031915,0
726,3.39,-0.45,2.932,0.20934,0.0005044,9e-07,0.031242,-0
727,3.15,-0.42,2.9332,0.20935,0.0005036,8e-07,0.031375,-0.001
728,3.38,-0.37,2.93,0.20934,0.000502,4e-07,0.031938,0
729,3.14,-0.41,2.9275,0.20935,0.0005007,7e-07,0.032705,-0.001
730,2.92,-0.36,2.9303,0.20935,0.0004991,7e-07,0.031534,0
731,1.81,-0.37,2.9307,0.20937,0.000498,8e-07,0.030906,-0
732,2.65,-0.44,2.9325,0.20936,0.0004977,8e-07,0.031965,-0
733,2.84,-0.36,2.937,0.20935,0.0004974,8e-07,0.03283,-0
734,2.69,-0.43,2.9373,0.20936,0.000497,9e-07,0.033764,0
735,2.83,-0.39,2.9302,0.20935,0.0004967,6e-07,0.033051,0
736,3.39,-0.43,2.929,0.20934,0.0004971,6e-07,0.032527,-0
737,2.85,-0.35,2.9275,0.20935,0.0004979,6e-07,0.03363,-0.001
738,3.54,-0.46,2.9294,0.20934,0.000499,7e-07,0.035001,0
739,3.71,-0.42,2.9285,0.20934,0.0004999,6e-07,0.034453,0
740,3.36,-0.36,2.9247,0.20934,0.0005004,6e-07,0.036117,-0
741,3.34,-0.41,2.9254,0.20934,0.0005015,7e-07,0.037013,0
742,3.66,-0.5,2.9238,0.20934,0.0005028,8e-07,0.034748,0.001
743,4.12,-0.38,2.9173,0.20933,0.0005046,1e-06,0.035117,0
744,3.97,-0.4,2.9147,0.20933,0.0005067,8e-07,0.034321,0
745,4.53,-0.41,2.9167,0.20932,0.0005085,8e-07,0.03689,0
746,4.33,-0.42,2.9213,0.20932,0.0005105,9e-07,0.036087,-0
747,4.9,-0.47,2.9199,0.20931,0.0005129,6e-07,0.035129,0.001
748,4.5,-0.4,2.9189,0.20932,0.0005154,6e-07,0.037105,0
749,5.07,-0.42,2.9188,0.20931,0.0005179,1.1e-06,0.037851,0
750,4.97,-0.45,2.9222,0.20931,0.0005193,1.3e-06,0.038037,0.001
751,4.99,-0.38,2.9232,0.20931,0.0005216,1e-06,0.037652,0.001
752,5.81,-0.42,2.9203,0.20929,0.0005233,9e-07,0.036318,-0
753,5.63,-0.44,2.9249,0.20929,0.0005245,8e-07,0.037599,0.001
754,5.27,-0.46,2.9252,0.2093,0.0005253,1.1e-06,0.037324,0.002
755,5.22,-0.46,2.9238,0.2093,0.0005253,1.1e-06,0.036315,0.001
756,5.04,-0.4,2.9233,0.2093,0.0005252,1e-06,0.036857,0.001
757,5.18,-0.29,2.9282,0.2093,0.0005253,1.1e-06,0.035992,0.001
758,5.19,-0.36,2.9287,0.2093,0.0005262,1.2e-06,0.035967,0.001
759,5.47,-0.51,2.9277,0.2093,0.0005254,1.2e-06,0.035316,0.001
760,5,-0.39,2.924,0.20931,0.0005255,1.3e-06,0.035578,0.002
761,4.79,-0.43,2.9231,0.20931,0.0005261,1.5e-06,0.034935,0.001
762,4.67,-0.48,2.9285,0.20931,0.0005261,1.3e-06,0.033911,0.001
763,5,-0.47,2.9292,0.20931,0.0005252,1.1e-06,0.035405,0.002
764,5.2,-0.39,2.9262,0.2093,0.0005253,1.1e-06,0.03699,0.001
765,5.1,-0.41,2.9259,0.2093,0.0005252,1.1e-06,0.037434,0.002
766,5.11,-0.47,2.9206,0.2093,0.0005255,1e-06,0.036215,0.002
767,5.33,-0.42,2.9167,0.2093,0.0005262,7e-07,0.037161,0.001
768,5.02,-0.43,2.9155,0.2093,0.0005263,5e-07,0.03664,0.003
769,4.9,-0.5,2.9186,0.20931,0.0005259,6e-07,0.035093,0.002
770,5.13,-0.43,2.9179,0.2093,0.0005257,5e-07,0.033359,0.001
771,4.64,-0.44,2.9118,0.20931,0.0005251,6e-07,0.034673,0.001
772,5.07,-0.41,2.9067,0.2093,0.0005254,5e-07,0.035092,0.001
773,5.23,-0.41,2.8974,0.2093,0.0005262,8e-07,0.0362,0
774,4.78,-0.34,2.9011,0.20931,0.0005261,9e-07,0.034418,0.001
775,5.25,-0.47,2.9013,0.2093,0.0005256,1.2e-06,0.035031,0
776,5.45,-0.48,2.9061,0.2093,0.0005254,1e-06,0.034483,0.001
777,4.55,-0.41,2.908,0.20931,0.0005251,9e-07,0.034549,0.001
778,4.62,-0.38,2.9083,0.20931,0.0005252,1.1e-06,0.033465,-0.001
779,4.81,-0.4,2.9058,0.20931,0.0005248,1.2e-06,0.035457,-0
780,4.9,-0.54,2.9075,0.20931,0.0005242,1e-06,0.036793,0
781,4.67,-0.32,2.9103,0.20931,0.0005241,1e-06,0.036702,0
782,4.74,-0.4,2.9119,0.20931,0.0005241,9e-07,0.036457,0
783,4.47,-0.39,2.9174,0.20932,0.0005238,9e-07,0.033552,-0
784,4.68,-0.27,2.9124,0.20931,0.0005237,8e-07,0.035779,0
785,4.99,-0.39,2.9148,0.20931,0.0005233,8e-07,0.035914,-0
786,4.99,-0.36,2.9147,0.20931,0.0005225,6e-07,0.035802,-0
787,5.08,-0.44,2.912,0.2093,0.000522,9e-07,0.035174,0
788,4.59,-0.41,2.9115,0.20931,0.0005214,1.1e-06,0.034226,-0.001
789,4.36,-0.38,2.9089,0.20932,0.0005208,7e-07,0.030676,-0.001
790,4.21,-0.46,2.906,0.20932,0.0005204,6e-07,0.029893,0
791,4.41,-0.38,2.9043,0.20932,0.0005199,7e-07,0.029691,0
792,4.7,-0.46,2.9058,0.20931,0.0005192,8e-07,0.030077,0
793,4.28,-0.31,2.9062,0.20932,0.0005193,9e-07,0.030824,-0.001
794,3.91,-0.44,2.9089,0.20933,0.0005193,1.1e-06,0.03031,-0
795,4.37,-0.49,2.909,0.20932,0.0005191,1.2e-06,0.029932,0
796,4.34,-0.44,2.9109,0.20932,0.0005192,1.3e-06,0.029419,-0
797,4.23,-0.37,2.9106,0.20932,0.0005192,1.4e-06,0.032032,-0
798,4.36,-0.42,2.9099,0.20932,0.0005191,1.6e-06,0.032124,-0
799,4.45,-0.46,2.9146,0.20932,0.0005193,1.6e-06,0.032854,0
800,4.47,-0.4,2.918,0.20932,0.000518,1.6e-06,0.031191,0
801,3.56,-0.38,2.9206,0.20933,0.0005173,1.8e-06,0.033081,-0
802,3.84,-0.41,2.919,0.20933,0.0005163,1.5e-06,0.031397,0
803,4.47,-0.39,2.9219,0.20932,0.0005154,1.6e-06,0.033442,-0
804,4.22,-0.38,2.9217,0.20932,0.0005156,1.8e-06,0.03411,0
805,3.83,-0.32,2.9241,0.20933,0.0005157,1.7e-06,0.034973,-0
806,4.54,-0.36,2.9202,0.20932,0.0005156,1.4e-06,0.034642,-0
807,4.5,-0.32,2.9177,0.20932,0.0005164,1.3e-06,0.035858,-0
808,3.99,-0.45,2.916,0.20933,0.0005163,1.5e-06,0.03717,0
809,3.66,-0.42,2.9135,0.20933,0.0005153,1.7e-06,0.035569,0.001
810,4.05,-0.42,2.9109,0.20932,0.0005157,1.4e-06,0.034788,-0
811,4.39,-0.49,2.9122,0.20932,0.0005155,1.4e-06,0.034984,0
812,4.81,-0.5,2.9144,0.20931,0.0005151,1.7e-06,0.036756,-0.001
813,4.31,-0.49,2.9117,0.20932,0.0005146,1.6e-06,0.038099,-0
814,4.31,-0.39,2.9125,0.20932,0.0005152,1.8e-06,0.03633,0.001
815,4.15,-0.42,2.9087,0.20932,0.0005145,1.9e-06,0.036954,-0
816,3.93,-0.4,2.9087,0.20933,0.0005146,2.3e-06,0.036138,0.001
817,3.68,-0.31,2.9142,0.20933,0.0005146,2.2e-06,0.036399,0
818,3.91,-0.48,2.9184,0.20933,0.0005147,2.1e-06,0.037043,0.001
819,4.2,-0.37,2.921,0.20932,0.0005149,1.8e-06,0.037505,0
820,4.46,-0.39,2.9242,0.20932,0.0005157,1.6e-06,0.036874,-0
821,4.85,-0.35,2.9221,0.20931,0.0005165,1.2e-06,0.036929,-0
822,4.37,-0.47,2.9207,0.20932,0.0005179,1.3e-06,0.039572,0
823,4.88,-0.36,2.9226,0.20931,0.0005195,1.6e-06,0.040399,-0
824,4.66,-0.37,2.9233,0.20931,0.0005211,1.5e-06,0.038226,0
825,5.12,-0.52,2.9233,0.2093,0.0005225,1.3e-06,0.038007,-0
826,4.98,-0.41,2.9226,0.20931,0.0005232,8e-07,0.039815,-0
827,5.17,-0.49,2.9207,0.2093,0.0005232,6e-07,0.040117,-0.001
828,5.31,-0.45,2.919,0.2093,0.0005235,5e-07,0.040159,-0
829,4.52,-0.41,2.9146,0.20931,0.0005224,6e-07,0.037572,-0
830,4.81,-0.42,2.914,0.20931,0.0005216,6e-07,0.03911,-0
831,4.87,-0.37,2.9119,0.20931,0.0005209,7e-07,0.038782,0
832,4.51,-0.39,2.9112,0.20932,0.0005201,8e-07,0.037326,0
833,4.32,-0.41,2.9114,0.20932,0.0005192,7e-07,0.039715,-0
834,4.4,-0.45,2.9109,0.20932,0.000519,5e-07,0.04076,0
835,4.63,-0.41,2.9132,0.20931,0.0005182,4e-07,0.041467,-0.001
836,4.36,-0.4,2.9122,0.20932,0.0005173,6e-07,0.04271,0.001
837,4.42,-0.35,2.9124,0.20932,0.0005163,8e-07,0.04236,-0.001
838,4.49,-0.47,2.9129,0.20932,0.0005154,7e-07,0.043366,-0
839,4.17,-0.32,2.9147,0.20932,0.0005147,7e-07,0.043105,0
840,3.97,-0.4,2.914,0.20933,0.0005142,6e-07,0.043421,-0
841,3.49,-0.34,2.9183,0.20934,0.0005136,6e-07,0.044565,0
842,3.7,-0.36,2.9189,0.20933,0.0005146,6e-07,0.044173,0
843,4.16,-0.41,2.9199,0.20932,0.000515,6e-07,0.043375,-0
844,4.45,-0.42,2.9193,0.20932,0.0005154,7e-07,0.041942,0
845,4.74,-0.39,2.9175,0.20931,0.0005153,9e-07,0.04209,-0
846,4.91,-0.37,2.9208,0.20931,0.0005144,1.1e-06,0.04143,-0
847,4.06,-0.38,2.9219,0.20933,0.0005146,1.3e-06,0.042225,-0.001
848,4.08,-0.42,2.9201,0.20932,0.0005144,1.3e-06,0.042425,-0
849,4.42,-0.35,2.9211,0.20932,0.0005154,1.4e-06,0.04259,-0.001
850,4.84,-0.47,2.9238,0.20931,0.0005153,1.3e-06,0.043713,-0.001
851,4.47,-0.47,2.923,0.20932,0.0005162,1.3e-06,0.044081,-0.001
852,4.45,-0.32,2.9257,0.20932,0.0005155,1.4e-06,0.041708,-0.001
853,4.09,-0.41,2.9264,0.20932,0.0005147,1.5e-06,0.040162,0
854,4.32,-0.38,2.9276,0.20932,0.0005146,1.5e-06,0.041505,-0
855,4.25,-0.39,2.929,0.20932,0.0005146,1.5e-06,0.041896,-0.001
856,4.67,-0.39,2.9282,0.20931,0.0005144,1.5e-06,0.041477,0
857,4.71,-0.38,2.9292,0.20931,0.0005146,1e-06,0.042607,-0
858,4.43,-0.42,2.9297,0.20932,0.0005154,1.1e-06,0.042661,-0
859,4.47,-0.38,2.9304,0.20932,0.0005158,1.2e-06,0.04299,-0
860,4.34,-0.45,2.932,0.20932,0.0005164,1.5e-06,0.043924,-0
861,4.47,-0.38,2.9311,0.20932,0.0005164,1.3e-06,0.044198,-0
862,5.48,-0.39,2.928,0.2093,0.0005165,1.1e-06,0.044351,-0
863,3.85,-0.34,2.9246,0.20933,0.0005166,1.2e-06,0.044039,-0
864,3.7,-0.38,2.9242,0.20933,0.0005174,1.2e-06,0.043148,-0.001
865,4.73,-0.42,2.9227,0.20931,0.0005176,1.2e-06,0.041831,0
866,4.32,-0.36,2.9234,0.20932,0.0005175,9e-07,0.042135,-0
867,4.79,-0.31,2.9216,0.20931,0.0005175,1.1e-06,0.041926,-0.001
868,4.68,-0.45,2.9223,0.20931,0.0005179,1.2e-06,0.041794,-0
869,4.1,-0.42,2.9223,0.20932,0.000518,1.3e-06,0.043055,0
870,4.25,-0.37,2.9202,0.20932,0.0005184,1.3e-06,0.04281,-0
871,4.84,-0.44,2.9195,0.20931,0.0005183,1.3e-06,0.040806,-0.001
872,4.23,-0.38,2.9155,0.20932,0.0005191,1.5e-06,0.042685,0
873,4.96,-0.37,2.9159,0.20931,0.0005192,1.7e-06,0.043256,-0
874,4.9,-0.41,2.9157,0.20931,0.0005191,1.5e-06,0.042911,0
875,4.73,-0.35,2.9142,0.20931,0.0005192,1.5e-06,0.04398,-0
876,4.54,-0.38,2.9126,0.20931,0.0005189,1.6e-06,0.045154,-0
877,4.67,-0.36,2.9139,0.20931,0.0005186,1.6e-06,0.04478,-0.001
878,4.21,-0.42,2.9167,0.20932,0.0005181,1.6e-06,0.044592,0
879,4.44,-0.39,2.9138,0.20932,0.0005183,1.4e-06,0.042812,0
880,4.59,-0.28,2.9129,0.20931,0.0005181,1.2e-06,0.04144,-0
881,4.43,-0.44,2.9124,0.20932,0.0005183,1e-06,0.043066,-0.001
882,4.48,-0.38,2.9149,0.20932,0.0005187,1e-06,0.0437,-0
883,4.12,-0.34,2.919,0.20932,0.0005192,6e-07,0.043293,-0
884,4.22,-0.39,2.9187,0.20932,0.0005191,4e-07,0.040993,-0.001
885,4.47,-0.33,2.9222,0.20932,0.0005191,3e-07,0.038497,-0
886,4.81,-0.39,2.9211,0.20931,0.0005184,4e-07,0.038884,-0
887,4.46,-0.39,2.923,0.20932,0.0005176,6e-07,0.040964,-0.001
888,3.91,-0.41,2.9222,0.20933,0.0005176,9e-07,0.042411,-0
889,4.46,-0.38,2.9266,0.20932,0.0005174,1.1e-06,0.042317,-0.001
890,4.01,-0.44,2.9253,0.20933,0.0005174,1.1e-06,0.042827,0
891,4.16,-0.42,2.9248,0.20932,0.0005184,8e-07,0.044121,-0.001
892,3.84,-0.38,2.9259,0.20933,0.0005183,5e-07,0.044113,-0
893,3.87,-0.33,2.9165,0.20933,0.0005189,6e-07,0.042495,0
894,4.52,-0.27,2.9126,0.20932,0.0005193,4e-07,0.042914,-0
895,4.52,-0.43,2.9083,0.20932,0.0005193,2e-07,0.044304,0
896,4.26,-0.46,2.9067,0.20932,0.0005202,6e-07,0.041565,-0
897,4.24,-0.47,2.8996,0.20932,0.0005202,1e-06,0.042941,0
898,4.28,-0.34,2.8993,0.20932,0.0005207,1.2e-06,0.042917,-0.001
899,4.58,-0.39,2.8953,0.20931,0.0005215,1e-06,0.044492,0
900,4.85,-0.43,2.891,0.20931,0.000522,1e-06,0.0442,0
901,5.02,-0.5,2.8915,0.2093,0.000523,1e-06,0.043726,0
902,4.65,-0.42,2.8915,0.20931,0.0005233,9e-07,0.043045,-0.001
903,4.6,-0.34,2.9007,0.20931,0.0005242,1e-06,0.044512,0.001
904,5.15,-0.37,2.9067,0.2093,0.0005255,1e-06,0.04494,-0.001
905,5.37,-0.4,2.9083,0.2093,0.0005268,1.1e-06,0.045106,0
906,5.23,-0.42,2.9175,0.2093,0.0005279,8e-07,0.044794,-0.001
907,4.71,-0.38,2.9231,0.20931,0.0005288,9e-07,0.045028,-0
908,5.43,-0.41,2.9232,0.2093,0.0005297,9e-07,0.044394,-0
909,5.67,-0.34,2.9283,0.20929,0.0005301,1e-06,0.044124,-0
910,5.38,-0.4,2.9312,0.2093,0.000529,9e-07,0.043926,-0.001
911,5.16,-0.41,2.9343,0.2093,0.0005289,6e-07,0.044053,-0.001
912,4.85,-0.46,2.9345,0.20931,0.0005281,2e-07,0.04515,-0
913,4.75,-0.45,2.9305,0.20931,0.0005281,1e-07,0.043737,-0
914,4.38,-0.49,2.9268,0.20932,0.0005271,0,0.040818,-0.001
915,4.57,-0.42,2.9278,0.20931,0.0005271,4e-07,0.039554,-0
916,4.9,-0.39,2.9214,0.20931,0.0005265,4e-07,0.03912,-0.001
917,5.02,-0.47,2.9208,0.2093,0.0005261,4e-07,0.040226,-0.001
918,4.66,-0.41,2.9193,0.20931,0.0005262,4e-07,0.0402,-0.001
919,4.58,-0.39,2.9185,0.20931,0.0005253,4e-07,0.042365,-0
920,4.79,-0.39,2.9242,0.20931,0.0005247,8e-07,0.042885,-0
921,4.5,-0.4,2.9232,0.20931,0.0005242,9e-07,0.042524,-0.001
922,4.44,-0.43,2.9234,0.20932,0.0005249,9e-07,0.04212,-0.001
923,4.43,-0.34,2.9224,0.20932,0.0005251,1.3e-06,0.041535,-0.001
924,4.53,-0.42,2.9257,0.20931,0.0005242,1.4e-06,0.040003,0
925,4.92,-0.42,2.9243,0.20931,0.0005241,1.1e-06,0.041876,-0.001
926,5.32,-0.33,2.9277,0.2093,0.0005243,1.3e-06,0.042419,0
927,4.88,-0.33,2.9292,0.20931,0.0005243,1.3e-06,0.043886,-0.001
928,4.94,-0.35,2.9293,0.20931,0.0005242,1.5e-06,0.044136,-0.001
929,4.53,-0.45,2.9282,0.20931,0.0005242,1.9e-06,0.043331,0.001
930,4.75,-0.29,2.9224,0.20931,0.0005234,1.5e-06,0.042424,-0.001
931,4.3,-0.32,2.9187,0.20932,0.0005233,1.2e-06,0.043248,-0
932,4.78,-0.37,2.9157,0.20931,0.0005233,1.2e-06,0.045102,-0.001
933,4.72,-0.37,2.9182,0.20931,0.0005231,1.1e-06,0.04496,-0
934,4.64,-0.29,2.9147,0.20931,0.0005234,1e-06,0.04476,-0
935,5.03,-0.43,2.9125,0.2093,0.000524,7e-07,0.043965,-0.001
936,4.83,-0.37,2.9054,0.20931,0.0005234,7e-07,0.045568,-0
937,4.65,-0.46,2.9012,0.20931,0.0005223,6e-07,0.04261,-0.001
938,4.5,-0.46,2.8991,0.20931,0.0005209,8e-07,0.043907,0.001
939,4.3,-0.42,2.8977,0.20932,0.0005202,1.1e-06,0.046047,-0
940,4.94,-0.36,2.9007,0.20931,0.0005202,1e-06,0.046855,-0
941,3.78,-0.37,2.9075,0.20933,0.0005201,9e-07,0.045463,-0
942,4.14,-0.35,2.91,0.20932,0.0005198,8e-07,0.045988,-0
943,4.41,-0.38,2.9118,0.20932,0.0005192,1e-06,0.043778,-0
944,4.26,-0.39,2.9142,0.20932,0.0005182,7e-07,0.044948,-0
945,4.41,-0.42,2.9177,0.20932,0.0005181,3e-07,0.045555,-0
946,3.88,-0.39,2.9245,0.20933,0.0005184,3e-07,0.045533,-0
947,4.12,-0.36,2.9256,0.20932,0.0005187,5e-07,0.046203,-0.001
948,3.82,-0.39,2.9281,0.20933,0.0005194,7e-07,0.044431,0
949,4.75,-0.43,2.927,0.20931,0.0005202,1e-06,0.045133,-0.001
950,5.06,-0.41,2.9272,0.2093,0.0005202,1.1e-06,0.045778,-0
951,5.09,-0.47,2.9257,0.2093,0.0005204,1.2e-06,0.044246,0
952,5,-0.39,2.9283,0.20931,0.0005204,1.1e-06,0.045043,-0
953,4.33,-0.44,2.928,0.20932,0.0005202,1.2e-06,0.046114,-0.001
954,4.52,-0.47,2.9277,0.20932,0.0005202,1e-06,0.045297,-0.001
955,4.84,-0.39,2.9302,0.20931,0.0005186,1e-06,0.045518,-0
956,4.16,-0.35,2.9302,0.20932,0.0005167,1e-06,0.04673,-0
957,4.03,-0.36,2.9308,0.20933,0.0005153,1e-06,0.047334,-0
958,3.99,-0.37,2.9343,0.20933,0.0005139,8e-07,0.046644,-0
959,3.82,-0.45,2.9383,0.20933,0.0005133,8e-07,0.045672,-0
960,3.98,-0.42,2.9358,0.20933,0.0005122,9e-07,0.044807,0
961,3.77,-0.41,2.9301,0.20933,0.0005117,1e-06,0.046312,0.001
962,3.45,-0.36,2.9255,0.20934,0.0005116,1e-06,0.04723,0
963,3.98,-0.38,2.925,0.20933,0.0005115,9e-07,0.047609,0
964,3.85,-0.39,2.9237,0.20933,0.0005115,9e-07,0.047303,0
965,4.26,-0.43,2.9202,0.20932,0.0005119,8e-07,0.047561,0
966,4.25,-0.27,2.9231,0.20932,0.0005123,7e-07,0.046544,0
967,3.92,-0.37,2.9249,0.20933,0.0005128,7e-07,0.04592,-0
968,4.22,-0.39,2.9217,0.20932,0.0005134,6e-07,0.046228,0
969,3.96,-0.39,2.9186,0.20933,0.0005146,1e-06,0.04377,0
970,3.98,-0.46,2.9216,0.20933,0.0005157,9e-07,0.043332,0
971,4.45,-0.52,2.9254,0.20932,0.0005172,1.1e-06,0.043834,0
972,5.19,-0.32,2.9282,0.2093,0.0005188,1.2e-06,0.044263,-0.001
973,5.84,-0.4,2.9274,0.20929,0.0005203,1.2e-06,0.044107,0
974,5.26,-0.49,2.9286,0.2093,0.0005229,1.1e-06,0.045936,-0
975,4.69,-0.35,2.9237,0.20931,0.0005251,1.3e-06,0.047584,0.001
976,5.11,-0.36,2.9164,0.2093,0.0005271,1.4e-06,0.048493,0
977,5.41,-0.39,2.9174,0.2093,0.0005286,1.1e-06,0.04758,-0
978,5.42,-0.5,2.9187,0.2093,0.0005306,1e-06,0.048317,0
979,5.81,-0.34,2.9211,0.20929,0.0005321,8e-07,0.047051,0
980,5.98,-0.46,2.9196,0.20928,0.0005333,6e-07,0.047461,-0.001
981,5.78,-0.4,2.9187,0.20929,0.0005344,6e-07,0.049396,-0
982,5.85,-0.44,2.9192,0.20929,0.0005349,7e-07,0.050185,0
983,6.01,-0.38,2.9197,0.20928,0.0005351,8e-07,0.049883,-0
984,5.55,-0.42,2.918,0.20929,0.0005351,7e-07,0.047975,-0.001
985,5.42,-0.47,2.9205,0.20929,0.0005351,6e-07,0.047078,0
986,5.69,-0.46,2.9209,0.20929,0.0005359,6e-07,0.047413,-0.001
987,5.86,-0.43,2.9201,0.20929,0.000537,7e-07,0.046802,0
988,5.83,-0.5,2.9162,0.20929,0.0005375,7e-07,0.048352,0
989,5.64,-0.41,2.9163,0.20929,0.0005383,8e-07,0.048745,0
990,5.83,-0.41,2.9157,0.20929,0.000539,1.1e-06,0.048419,0
991,5.96,-0.43,2.9186,0.20928,0.0005383,1e-06,0.047549,0
992,5.76,-0.38,2.9175,0.20929,0.000538,7e-07,0.047608,0.001
993,5.35,-0.49,2.9166,0.2093,0.0005383,8e-07,0.050171,-0
994,5.45,-0.44,2.9155,0.20929,0.0005381,8e-07,0.051931,0
995,5.58,-0.52,2.917,0.20929,0.0005377,8e-07,0.051763,0
996,5.63,-0.45,2.9192,0.20929,0.0005368,7e-07,0.052601,0.001
997,5.39,-0.33,2.916,0.20929,0.000536,6e-07,0.05234,-0
998,5.13,-0.4,2.9194,0.2093,0.0005344,7e-07,0.050626,-0
999,5.01,-0.44,2.9172,0.2093,0.0005332,7e-07,0.05044,-0.001
1000,5.18,-0.38,2.9192,0.2093,0.0005315,5e-07,0.051497,0
1001,4.61,-0.44,2.9159,0.20931,0.0005299,3e-07,0.050444,-0
1002,4.9,-0.47,2.9134,0.20931,0.0005282,1e-07,0.049721,0
1003,4.86,-0.38,2.9132,0.20931,0.0005272,1e-07,0.050429,-0
1004,4.86,-0.46,2.92,0.20931,0.0005261,1e-07,0.050585,-0
1005,4.93,-0.31,2.9235,0.20931,0.0005252,0,0.051802,-0
1006,4.21,-0.31,2.9271,0.20932,0.0005247,3e-07,0.052621,-0.001
1007,4.7,-0.38,2.9277,0.20931,0.0005248,4e-07,0.052956,0.001
1008,5.06,-0.37,2.9223,0.2093,0.0005255,6e-07,0.053399,0
1009,5.46,-0.46,2.9198,0.2093,0.000527,6e-07,0.053933,-0
1010,5.46,-0.36,2.9166,0.2093,0.0005283,5e-07,0.054138,0
1011,5.49,-0.39,2.9162,0.20929,0.0005292,4e-07,0.051409,0
1012,5.81,-0.48,2.9147,0.20929,0.0005301,4e-07,0.050354,-0
1013,5.51,-0.32,2.9116,0.20929,0.0005309,3e-07,0.050077,0
1014,5.24,-0.4,2.9057,0.2093,0.0005311,1e-07,0.051053,-0
1015,5.1,-0.29,2.9018,0.2093,0.0005318,4e-07,0.051439,0
1016,5.15,-0.31,2.8983,0.2093,0.0005319,4e-07,0.050335,0
1017,5.01,-0.35,2.8966,0.2093,0.0005325,5e-07,0.049938,-0
1018,5.18,-0.41,2.8991,0.2093,0.0005333,3e-07,0.051452,0
1019,5.05,-0.37,2.9018,0.2093,0.0005349,3e-07,0.053883,0
1020,5.82,-0.47,2.9031,0.20929,0.0005365,4e-07,0.056507,-0
1021,5.81,-0.38,2.9042,0.20929,0.0005386,3e-07,0.05758,0.001
1022,6.37,-0.47,2.9065,0.20927,0.000541,1e-07,0.056272,0
1023,6.3,-0.42,2.9065,0.20928,0.0005425,2e-07,0.055911,-0
1024,6.28,-0.4,2.9102,0.20928,0.0005446,3e-07,0.056483,0
1025,6.85,-0.4,2.9103,0.20926,0.0005462,6e-07,0.056044,0
1026,6.46,-0.37,2.9103,0.20927,0.0005476,6e-07,0.056202,-0
1027,6.37,-0.54,2.9149,0.20927,0.0005481,6e-07,0.05545,-0
1028,6.56,-0.37,2.9162,0.20927,0.0005486,5e-07,0.053531,0
1029,6.38,-0.47,2.9151,0.20927,0.0005486,7e-07,0.054267,-0.001
1030,6.19,-0.38,2.9138,0.20928,0.0005488,8e-07,0.05431,0
1031,6.3,-0.44,2.9132,0.20927,0.0005485,7e-07,0.053806,-0
