Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
190,34.26,-0.16,3.1082,0.20872,0.0009656,5.9e-06,0.39078,0.1
191,34.83,-0.11,3.1091,0.20871,0.0009684,5.9e-06,0.39324,0.118
192,35.19,-0.1,3.1144,0.2087,0.0009708,5.8e-06,0.39824,0.104
193,35.29,-0.05,3.122,0.2087,0.0009733,6.1e-06,0.39677,0.12
194,35.41,-0.26,3.1235,0.2087,0.000977,6e-06,0.39804,0.112
195,35.72,-0.19,3.1254,0.20869,0.0009806,5.8e-06,0.40683,0.119
196,36.21,-0.34,3.125,0.20868,0.0009838,5.5e-06,0.40782,0.105
197,36.56,-0.13,3.1252,0.20868,0.0009871,5.6e-06,0.4033,0.132
198,36.7,-0.23,3.124,0.20867,0.0009901,6e-06,0.41112,0.126
199,36.57,-0.11,3.1213,0.20867,0.000992,6.1e-06,0.41276,0.113
200,37.33,-0.2,3.1209,0.20866,0.000993,6e-06,0.41171,0.1
201,36.74,-0.21,3.1188,0.20867,0.0009919,5.8e-06,0.40806,0.105
202,36.6,-0.2,3.1178,0.20867,0.0009894,5.7e-06,0.40749,0.107
203,35.69,-0.22,3.1128,0.20869,0.0009854,5.4e-06,0.40562,0.108
204,34.64,-0.22,3.113,0.20871,0.0009813,5.3e-06,0.40069,0.1
205,34.58,-0.21,3.1116,0.20871,0.0009783,5.2e-06,0.40056,0.113
206,34.53,-0.21,3.1096,0.20871,0.0009758,5.2e-06,0.39792,0.111
207,34.49,-0.03,3.1077,0.20871,0.0009737,5e-06,0.39992,0.079
208,34.29,-0.11,3.1053,0.20872,0.0009715,5e-06,0.40292,0.112
209,34.41,-0.22,3.1073,0.20871,0.0009697,4.8e-06,0.40253,0.124
210,34.19,-0.17,3.106,0.20872,0.0009688,4.7e-06,0.40166,0.102
211,33.68,-0.21,3.1089,0.20873,0.0009702,4.5e-06,0.40318,0.125
212,34.49,-0.1,3.1054,0.20871,0.000972,4.7e-06,0.40692,0.103
213,34.79,-0.19,3.1076,0.20871,0.0009736,4.6e-06,0.40813,0.131
214,35.03,-0.15,3.1034,0.2087,0.0009747,4.6e-06,0.41242,0.104
215,34.97,-0.14,3.1047,0.2087,0.0009745,4.3e-06,0.41801,0.114
216,34.83,-0.14,3.1092,0.20871,0.0009734,4.3e-06,0.41557,0.127
217,34.32,-0.09,3.1103,0.20872,0.0009717,4.5e-06,0.41386,0.13
218,34.42,-0.1,3.1118,0.20872,0.0009706,4.5e-06,0.41846,0.127
219,34.68,-0.02,3.1114,0.20871,0.0009701,4.6e-06,0.42384,0.122
220,34.4,-0.06,3.1105,0.20872,0.0009691,4.6e-06,0.43399,0.151
221,34.67,-0.2,3.1114,0.20871,0.00097,4.4e-06,0.4408,0.132
222,34.57,-0.11,3.1158,0.20871,0.0009695,4.5e-06,0.44967,0.139
223,34.71,-0.21,3.1136,0.20871,0.0009688,4.6e-06,0.45456,0.146
224,34.91,-0.19,3.1166,0.20871,0.0009676,4.5e-06,0.45858,0.159
225,34.73,-0.21,3.1145,0.20871,0.0009673,4.5e-06,0.46293,0.16
226,34.22,-0.23,3.1139,0.20872,0.0009672,4.3e-06,0.45541,0.14
227,33.83,-0.22,3.1161,0.20873,0.0009663,4.4e-06,0.45535,0.146
228,34.33,-0.14,3.1116,0.20872,0.0009641,4.4e-06,0.45041,0.157
229,34.24,-0.12,3.1103,0.20872,0.0009617,4.4e-06,0.44971,0.166
230,33.79,-0.19,3.1108,0.20873,0.0009594,4.4e-06,0.4553,0.137
231,33.48,-0.19,3.1092,0.20873,0.0009572,4.3e-06,0.45621,0.167
232,33.63,-0.13,3.1067,0.20873,0.0009552,4.4e-06,0.458,0.175
233,33.79,-0.17,3.1048,0.20873,0.0009549,4.7e-06,0.459,0.195
234,33.45,-0.19,3.1044,0.20873,0.0009569,4.8e-06,0.45697,0.177
235,34.27,-0.16,3.1067,0.20872,0.0009599,4.7e-06,0.45724,0.161
236,35,-0.14,3.1075,0.20871,0.0009629,5.1e-06,0.46019,0.175
237,35.42,-0.09,3.108,0.2087,0.0009641,5.2e-06,0.45627,0.143
238,34.72,-0.24,3.1127,0.20871,0.0009629,5.2e-06,0.46138,0.16
239,34.75,-0.14,3.1129,0.20871,0.0009602,5.2e-06,0.45114,0.151
240,33.73,-0.11,3.1139,0.20873,0.0009559,5.3e-06,0.44005,0.121
241,33.27,-0.14,3.1149,0.20874,0.00095,5.1e-06,0.43577,0.146
242,32.09,-0.08,3.1187,0.20876,0.0009439,5e-06,0.4386,0.155
243,31.89,-0.17,3.1191,0.20877,0.0009393,5.1e-06,0.43463,0.145
244,31.83,-0.12,3.1164,0.20877,0.000935,5.4e-06,0.43214,0.155
245,31.55,-0.26,3.1134,0.20877,0.0009323,5.2e-06,0.43021,0.132
246,31.17,-0.16,3.1138,0.20878,0.0009293,4.9e-06,0.43227,0.14
247,31.33,-0.19,3.1107,0.20878,0.0009255,4.9e-06,0.42916,0.127
248,31.09,-0.24,3.1072,0.20878,0.0009205,4.9e-06,0.4298,0.107
249,30.39,-0.15,3.1079,0.2088,0.0009157,4.6e-06,0.42823,0.156
250,30.42,-0.09,3.1047,0.2088,0.0009126,4.6e-06,0.42684,0.131
251,29.87,-0.23,3.106,0.20881,0.0009111,4.7e-06,0.42297,0.129
252,30.14,-0.14,3.1015,0.2088,0.0009112,4.6e-06,0.42312,0.135
253,30.6,-0.23,3.1027,0.20879,0.0009118,4.6e-06,0.42922,0.121
254,30.73,-0.19,3.1043,0.20879,0.0009119,4.4e-06,0.43085,0.117
255,31.52,-0.14,3.104,0.20878,0.000912,4.1e-06,0.42667,0.136
256,31.27,-0.06,3.1037,0.20878,0.0009112,4.1e-06,0.41922,0.132
257,30.73,-0.13,3.1066,0.20879,0.0009109,3.9e-06,0.41784,0.123
258,31,-0.16,3.1085,0.20879,0.0009111,3.8e-06,0.42127,0.126
259,31.19,-0.25,3.1042,0.20878,0.0009114,3.5e-06,0.42161,0.141
260,31.29,-0.17,3.1077,0.20878,0.0009128,3.4e-06,0.4225,0.111
261,31.48,-0.08,3.1074,0.20878,0.0009147,3.6e-06,0.43178,0.116
262,31.54,-0.13,3.1062,0.20878,0.0009157,3.5e-06,0.4313,0.124
263,31.57,-0.03,3.1065,0.20878,0.0009164,3.2e-06,0.42581,0.097
264,32.14,-0.21,3.1094,0.20877,0.0009158,3.3e-06,0.42592,0.142
265,31.53,-0.1,3.1087,0.20878,0.0009144,3.6e-06,0.43657,0.105
266,30.77,-0.25,3.1092,0.20879,0.0009148,3.6e-06,0.42747,0.167
267,30.99,-0.18,3.1102,0.20879,0.0009162,3.6e-06,0.43232,0.12
268,31.32,-0.11,3.1139,0.20878,0.0009202,3.7e-06,0.44002,0.139
269,32.56,-0.23,3.1223,0.20876,0.0009238,3.5e-06,0.43281,0.135
270,32.59,-0.16,3.1242,0.20876,0.000926,3.8e-06,0.43258,0.114
271,32.58,-0.1,3.1219,0.20876,0.0009257,4e-06,0.43714,0.124
272,32.49,-0.18,3.1245,0.20876,0.0009234,3.8e-06,0.4278,0.125
273,31.95,-0.19,3.1258,0.20877,0.0009202,4e-06,0.42261,0.1
274,31.37,-0.3,3.1235,0.20878,0.0009168,3.8e-06,0.43504,0.125
275,30.82,-0.2,3.1235,0.20879,0.0009134,3.7e-06,0.42548,0.09
276,30.28,-0.09,3.1193,0.2088,0.0009094,3.4e-06,0.42249,0.116
277,30.02,-0.16,3.1142,0.20881,0.0009049,2.9e-06,0.42229,0.115
278,29.5,-0.08,3.1107,0.20882,0.0009004,2.6e-06,0.42691,0.094
279,29.62,-0.16,3.1033,0.20882,0.0008968,3e-06,0.42976,0.115
280,28.95,-0.27,3.1008,0.20883,0.0008941,3.3e-06,0.42884,0.14
281,29.31,-0.17,3.1045,0.20882,0.0008937,3.4e-06,0.42845,0.125
282,29.04,-0.23,3.1038,0.20883,0.0008939,3.6e-06,0.4329,0.113
283,29.58,-0.34,3.1042,0.20882,0.0008946,3.7e-06,0.44555,0.133
284,29.66,-0.1,3.1065,0.20882,0.0008936,3.9e-06,0.43826,0.141
285,29.43,-0.22,3.1042,0.20882,0.0008928,4.1e-06,0.43512,0.096
286,29.54,-0.22,3.1053,0.20882,0.0008936,3.9e-06,0.43461,0.159
287,30.3,-0.19,3.1063,0.2088,0.000895,3.8e-06,0.43434,0.153
288,30.58,-0.15,3.1081,0.2088,0.0008996,3.8e-06,0.44589,0.171
289,30.62,-0.24,3.1137,0.2088,0.0009064,4.1e-06,0.45181,0.146
290,31.57,-0.13,3.1143,0.20878,0.0009133,4.5e-06,0.45105,0.115
291,32.57,-0.13,3.1105,0.20876,0.0009174,4.5e-06,0.45244,0.139
292,32.96,-0.19,3.1082,0.20875,0.0009187,4.5e-06,0.44602,0.122
293,32.45,-0.12,3.1064,0.20876,0.000918,4.5e-06,0.4556,0.163
294,31.06,-0.19,3.099,0.20878,0.0009165,4.6e-06,0.44832,0.137
295,31.63,-0.2,3.1025,0.20878,0.0009149,4.6e-06,0.43964,0.155
296,30.94,-0.25,3.1058,0.20879,0.0009127,4.4e-06,0.43194,0.123
297,31.05,-0.13,3.1058,0.20879,0.0009111,4.4e-06,0.4395,0.182
298,30.47,-0.12,3.1059,0.2088,0.000911,4.5e-06,0.43725,0.147
299,30.72,-0.15,3.0986,0.20879,0.0009113,4.5e-06,0.44352,0.158
300,30.86,-0.14,3.096,0.20879,0.0009108,4.3e-06,0.45553,0.103
301,30.91,-0.06,3.0994,0.20879,0.0009093,4.1e-06,0.4459,0.186
302,30.79,-0.19,3.1007,0.20879,0.0009076,3.9e-06,0.44077,0.136
303,30.13,-0.13,3.1007,0.2088,0.0009048,4e-06,0.44117,0.132
304,30.5,-0.08,3.1066,0.2088,0.0009018,3.9e-06,0.44817,0.138
305,29.13,-0.22,3.1064,0.20882,0.0008972,3.9e-06,0.44237,0.116
306,28.25,-0.19,3.1057,0.20884,0.000892,3.8e-06,0.44041,0.155
307,27.98,-0.13,3.1064,0.20885,0.0008871,3.6e-06,0.44139,0.149
308,27.96,-0.09,3.1017,0.20885,0.0008845,3.7e-06,0.4381,0.131
309,28.49,-0.15,3.1082,0.20884,0.0008833,3.9e-06,0.44585,0.147
310,28.66,-0.18,3.1084,0.20884,0.0008836,4.1e-06,0.44483,0.133
311,29.39,-0.31,3.1064,0.20882,0.0008848,4.3e-06,0.44728,0.168
312,29.63,-0.25,3.1063,0.20882,0.0008883,3.9e-06,0.45463,0.158
313,30.4,-0.23,3.1105,0.2088,0.0008933,3.9e-06,0.45071,0.153
314,31.36,-0.19,3.1118,0.20879,0.0008974,3.8e-06,0.44264,0.112
315,31.29,-0.24,3.1122,0.20879,0.0008996,3.8e-06,0.44122,0.162
316,31.67,-0.27,3.1117,0.20878,0.0009008,3.8e-06,0.45191,0.153
317,31.04,-0.2,3.1097,0.20879,0.0009024,3.7e-06,0.45083,0.13
318,30.94,-0.22,3.1083,0.20879,0.000905,3.8e-06,0.45093,0.184
319,31.33,0.04,3.1028,0.20878,0.0009082,4.1e-06,0.46889,0.13
320,32.1,-0.1,3.1018,0.20877,0.0009115,4.2e-06,0.46775,0.131
321,32.23,-0.1,3.1006,0.20876,0.0009145,4.1e-06,0.46988,0.203
322,32.05,-0.22,3.1027,0.20877,0.0009168,4.1e-06,0.47271,0.141
323,32.64,-0.17,3.0993,0.20876,0.0009201,3.9e-06,0.47301,0.17
324,32.26,-0.2,3.0967,0.20876,0.0009228,3.9e-06,0.47581,0.15
325,32.26,-0.1,3.0957,0.20876,0.0009256,4e-06,0.48224,0.171
326,32.01,-0.21,3.0964,0.20877,0.000928,4.1e-06,0.48105,0.178
327,32.75,-0.14,3.0979,0.20875,0.0009302,3.9e-06,0.47968,0.148
328,33.02,-0.23,3.1049,0.20875,0.0009311,4e-06,0.48242,0.139
329,33.02,-0.21,3.1034,0.20875,0.0009299,4.2e-06,0.46795,0.142
330,33.31,-0.2,3.1045,0.20874,0.0009268,4.2e-06,0.46068,0.174
331,32.01,-0.36,3.1069,0.20877,0.0009235,4.3e-06,0.46246,0.143
332,31.26,-0.12,3.1073,0.20878,0.000922,4.7e-06,0.46474,0.154
333,31.82,-0.06,3.108,0.20877,0.000922,4.8e-06,0.46173,0.137
334,31.95,-0.09,3.1072,0.20877,0.0009245,4.6e-06,0.46109,0.185
335,32.56,-0.2,3.1075,0.20876,0.0009282,4.5e-06,0.47215,0.123
336,33.09,-0.14,3.1042,0.20875,0.0009333,4.6e-06,0.48245,0.171
337,33.82,-0.1,3.1033,0.20873,0.0009392,4.8e-06,0.48672,0.147
338,34.38,-0.11,3.0988,0.20872,0.0009457,4.8e-06,0.48133,0.154
339,35.03,-0.1,3.1012,0.20871,0.0009528,4.7e-06,0.48153,0.162
340,35.78,-0.14,3.1024,0.20869,0.000958,4.8e-06,0.48396,0.113
341,35.6,-0.19,3.1004,0.20869,0.0009613,4.9e-06,0.48423,0.166
342,36.03,-0.2,3.0962,0.20869,0.000963,4.6e-06,0.48341,0.134
343,35.28,-0.2,3.0951,0.2087,0.0009636,4.4e-06,0.48016,0.152
344,35.01,-0.21,3.096,0.2087,0.0009642,4.3e-06,0.48178,0.147
345,34.53,-0.15,3.098,0.20871,0.0009643,4.4e-06,0.48233,0.139
346,35.14,-0.14,3.0991,0.2087,0.0009643,4.5e-06,0.47565,0.149
347,34.89,-0.36,3.0971,0.20871,0.0009635,4.6e-06,0.47933,0.159
348,34.84,-0.21,3.097,0.20871,0.0009627,4.6e-06,0.48061,0.138
349,34.73,-0.22,3.1024,0.20871,0.000963,4.6e-06,0.48734,0.171
350,35.41,-0.11,3.1029,0.2087,0.0009628,4.4e-06,0.48656,0.113
351,34.82,-0.12,3.1075,0.20871,0.0009635,4.7e-06,0.4707,0.156
352,34.72,-0.21,3.1084,0.20871,0.0009646,4.7e-06,0.47033,0.145
353,34.35,-0.15,3.1112,0.20872,0.0009653,4.6e-06,0.46934,0.125
354,35.06,-0.11,3.1118,0.20871,0.0009647,4.6e-06,0.46154,0.12
355,35.39,-0.22,3.1104,0.2087,0.0009615,4.5e-06,0.45813,0.145
356,34.2,-0.36,3.1152,0.20872,0.0009565,4.4e-06,0.46801,0.147
357,34.04,-0.22,3.1184,0.20873,0.0009531,4.6e-06,0.47011,0.119
358,33.02,-0.22,3.1218,0.20875,0.0009507,4.8e-06,0.47309,0.134
359,32.97,-0.02,3.1216,0.20875,0.0009499,4.5e-06,0.4732,0.136
360,32.82,-0.21,3.1222,0.20875,0.0009493,4.4e-06,0.46888,0.13
361,33.32,-0.31,3.1222,0.20874,0.0009491,4.2e-06,0.4668,0.13
362,33.91,-0.2,3.1245,0.20873,0.0009488,4.4e-06,0.46564,0.111
363,33.34,-0.21,3.1214,0.20874,0.0009475,4.1e-06,0.46833,0.144
364,33.63,-0.12,3.1173,0.20874,0.0009464,3.6e-06,0.46861,0.163
365,33.54,-0.17,3.1153,0.20874,0.0009475,3.6e-06,0.48095,0.104
366,33.79,-0.22,3.1094,0.20873,0.0009488,3.8e-06,0.48255,0.132
367,34.2,-0.24,3.1044,0.20872,0.0009492,3.8e-06,0.47086,0.123
368,34.3,-0.18,3.1047,0.20872,0.0009497,3.9e-06,0.47281,0.145
369,33.41,-0.21,3.0993,0.20874,0.0009517,4e-06,0.47615,0.137
370,33.49,-0.09,3.097,0.20873,0.000954,4.1e-06,0.48595,0.125
371,33.91,-0.11,3.0924,0.20872,0.0009566,4.4e-06,0.49567,0.143
372,34.46,-0.17,3.089,0.20871,0.0009586,4.2e-06,0.48037,0.142
373,34.64,-0.1,3.0875,0.20871,0.0009603,4.2e-06,0.48981,0.124
374,34.86,-0.18,3.0897,0.20871,0.0009613,4.1e-06,0.49178,0.157
375,34.81,-0.18,3.0893,0.20871,0.0009637,3.8e-06,0.49838,0.15
376,35.18,-0.11,3.091,0.2087,0.0009668,3.6e-06,0.50892,0.114
377,35.18,-0.19,3.0927,0.2087,0.0009695,3.5e-06,0.51131,0.137
378,34.98,-0.26,3.0893,0.2087,0.0009712,3.6e-06,0.50842,0.134
379,34.92,-0.21,3.0892,0.2087,0.0009732,3.9e-06,0.5155,0.144
380,34.91,-0.17,3.0857,0.2087,0.0009755,3.7e-06,0.5177,0.168
381,35.63,-0.26,3.0818,0.20869,0.0009797,3.3e-06,0.51894,0.146
382,36.23,-0.23,3.0816,0.20867,0.0009844,3.6e-06,0.51056,0.154
383,36.92,-0.19,3.0807,0.20866,0.0009901,3.7e-06,0.52136,0.155
384,37.03,-0.27,3.0803,0.20866,0.0009941,3.9e-06,0.52346,0.13
385,37.31,-0.16,3.0804,0.20865,0.0009958,4e-06,0.51703,0.132
386,37.3,-0.17,3.082,0.20865,0.000997,3.5e-06,0.50254,0.158
387,37.09,-0.19,3.0828,0.20866,0.0009982,3.3e-06,0.50611,0.141
388,36.97,-0.16,3.0825,0.20866,0.0009997,3e-06,0.51677,0.164
389,37.23,-0.08,3.0832,0.20865,0.001002,3.1e-06,0.52248,0.139
390,37.89,-0.21,3.0882,0.20864,0.0010057,3.3e-06,0.5288,0.178
391,38.04,-0.2,3.0917,0.20864,0.0010102,3.4e-06,0.53602,0.138
392,38.4,-0.22,3.0893,0.20863,0.0010134,3.8e-06,0.53613,0.124
393,39.21,-0.2,3.0928,0.20862,0.001015,3.6e-06,0.53997,0.152
394,38.69,-0.29,3.0932,0.20863,0.0010142,3.6e-06,0.5442,0.151
395,38.39,-0.25,3.0935,0.20863,0.0010146,3.6e-06,0.55449,0.151
396,37.84,-0.17,3.0929,0.20864,0.001016,3.7e-06,0.54577,0.154
397,38.37,-0.1,3.0954,0.20863,0.0010167,3.6e-06,0.55463,0.116
398,38.47,-0.22,3.0952,0.20863,0.0010162,3.3e-06,0.55459,0.14
399,38.31,-0.18,3.0957,0.20863,0.0010151,3.5e-06,0.55793,0.169
400,37.8,-0.22,3.0946,0.20864,0.0010147,3.5e-06,0.55456,0.138
401,37.87,-0.22,3.0942,0.20864,0.0010165,3.5e-06,0.55454,0.139
402,37.87,-0.12,3.0972,0.20864,0.001019,3.6e-06,0.559,0.15
403,38.94,-0.2,3.0963,0.20862,0.0010217,3.4e-06,0.55697,0.127
404,39.28,-0.19,3.0971,0.20861,0.0010252,3.3e-06,0.56165,0.175
405,39.39,-0.15,3.1008,0.20861,0.00103,3.6e-06,0.56646,0.145
406,40.08,-0.14,3.1036,0.2086,0.001037,3.7e-06,0.5632,0.159
407,41.22,-0.27,3.1009,0.20858,0.0010455,3.6e-06,0.57537,0.186
408,42.23,-0.11,3.1017,0.20856,0.0010541,3.7e-06,0.58988,0.149
409,42.99,-0.23,3.1042,0.20854,0.0010619,4e-06,0.58188,0.138
410,43.84,-0.16,3.1042,0.20853,0.0010679,4e-06,0.58963,0.156
411,43.3,-0.22,3.1059,0.20854,0.0010714,4.3e-06,0.59829,0.168
412,43.22,-0.25,3.107,0.20854,0.0010754,4.1e-06,0.59669,0.152
413,42.86,-0.15,3.1107,0.20854,0.00108,3.9e-06,0.60433,0.186
414,43.4,-0.11,3.1122,0.20853,0.001086,4.1e-06,0.59848,0.162
415,44.38,-0.25,3.1127,0.20851,0.0010927,4.1e-06,0.59566,0.171
416,45.25,-0.21,3.113,0.2085,0.0010995,4e-06,0.60725,0.17
417,45.65,-0.14,3.1157,0.20849,0.0011062,4.1e-06,0.60713,0.17
418,46.2,-0.28,3.1124,0.20848,0.001111,4.4e-06,0.6062,0.153
419,46.25,-0.19,3.1109,0.20847,0.0011139,4.3e-06,0.62386,0.163
420,45.59,-0.14,3.1117,0.20849,0.0011152,4.6e-06,0.63002,0.192
421,45.54,-0.19,3.1096,0.20849,0.001117,4.6e-06,0.62462,0.161
422,45.55,-0.32,3.1096,0.20849,0.0011191,4.7e-06,0.63043,0.186
423,45.94,-0.26,3.1059,0.20848,0.0011213,4.6e-06,0.63219,0.185
424,45.84,-0.17,3.1082,0.20848,0.0011237,4.6e-06,0.64301,0.173
425,46.23,-0.16,3.1042,0.20847,0.0011265,4.8e-06,0.66184,0.197
426,46.55,-0.12,3.1022,0.20846,0.0011313,5e-06,0.68073,0.204
427,47.09,-0.2,3.1005,0.20845,0.0011388,5.2e-06,0.68237,0.205
428,47.9,-0.15,3.1098,0.20844,0.0011485,5.3e-06,0.67331,0.219
429,49.45,-0.15,3.1101,0.20841,0.001159,5.2e-06,0.66999,0.181
430,50.55,-0.13,3.1102,0.20839,0.0011675,5e-06,0.67345,0.196
431,51.04,-0.21,3.112,0.20838,0.0011722,4.8e-06,0.68199,0.175
432,51.04,-0.19,3.1117,0.20838,0.0011724,4.8e-06,0.68305,0.198
433,49.56,-0.19,3.1143,0.2084,0.0011704,4.4e-06,0.68128,0.182
434,49.08,-0.16,3.114,0.20841,0.0011664,4.3e-06,0.6802,0.182
435,48.44,-0.09,3.1156,0.20843,0.0011621,4.5e-06,0.69147,0.197
436,47.56,-0.12,3.1157,0.20844,0.0011578,4.6e-06,0.70723,0.193
437,46.99,-0.23,3.1174,0.20846,0.0011533,4.6e-06,0.71152,0.152
438,46.25,-0.22,3.1147,0.20847,0.0011487,4.5e-06,0.71175,0.179
439,46.28,-0.21,3.1165,0.20847,0.0011447,4.6e-06,0.71879,0.201
440,45.81,-0.2,3.1147,0.20848,0.001143,4.7e-06,0.73279,0.194
441,46.41,-0.28,3.115,0.20847,0.0011443,4.8e-06,0.75469,0.211
442,46.81,-0.1,3.1166,0.20846,0.0011485,5e-06,0.73213,0.199
443,47.68,-0.12,3.1182,0.20844,0.0011548,4.9e-06,0.73864,0.195
444,48.63,-0.17,3.118,0.20842,0.0011615,5.2e-06,0.74342,0.216
445,49.54,-0.22,3.1206,0.20841,0.0011681,5.4e-06,0.75461,0.185
446,50.35,-0.22,3.1193,0.20839,0.0011729,5.7e-06,0.77326,0.205
447,50.78,-0.19,3.1134,0.20838,0.0011763,5.8e-06,0.76153,0.215
448,50.75,-0.2,3.1084,0.20838,0.0011789,5.8e-06,0.78041,0.225
449,50.76,-0.15,3.1048,0.20838,0.0011812,6.1e-06,0.78373,0.164
450,50.67,-0.17,3.1054,0.20838,0.0011829,5.9e-06,0.78335,0.195
451,50.57,-0.23,3.1039,0.20838,0.0011839,5.9e-06,0.7668,0.198
452,50.5,-0.2,3.0984,0.20838,0.0011857,6.1e-06,0.75734,0.182
453,50.04,-0.27,3.0972,0.20839,0.0011881,6e-06,0.75876,0.205
454,50.39,-0.16,3.0965,0.20838,0.0011911,5.8e-06,0.74709,0.213
455,50.23,-0.16,3.091,0.20838,0.001196,5.6e-06,0.74348,0.191
456,50.53,-0.21,3.0865,0.20837,0.0012009,5.9e-06,0.74319,0.217
457,51.72,-0.13,3.0867,0.20835,0.0012055,5.7e-06,0.7409,0.193
458,52.2,-0.21,3.0878,0.20834,0.0012098,5.5e-06,0.76088,0.205
459,52.53,-0.13,3.0879,0.20833,0.0012144,5.5e-06,0.76861,0.187
460,52.78,-0.28,3.0853,0.20833,0.0012175,5.7e-06,0.78442,0.17
461,52.82,-0.19,3.0821,0.20833,0.0012195,5.4e-06,0.78266,0.183
462,52.62,-0.22,3.0837,0.20833,0.0012218,5.3e-06,0.77677,0.196
463,52.98,-0.16,3.0753,0.20832,0.0012254,5.6e-06,0.79296,0.198
464,52.93,-0.15,3.0651,0.20832,0.0012317,5.6e-06,0.78514,0.205
465,53.04,-0.12,3.0606,0.20831,0.0012385,5.5e-06,0.79363,0.184
466,54.62,-0.19,3.0598,0.20828,0.0012441,5.6e-06,0.79879,0.184
467,54.52,-0.2,3.0585,0.20828,0.0012494,5.8e-06,0.79747,0.196
468,54.65,-0.23,3.0557,0.20828,0.0012549,5.9e-06,0.81193,0.213
469,55.15,-0.21,3.0521,0.20827,0.0012622,5.9e-06,0.7895,0.209
470,55.51,-0.23,3.0502,0.20826,0.0012697,5.8e-06,0.79741,0.205
471,56.46,-0.2,3.0523,0.20824,0.0012774,5.8e-06,0.79715,0.188
472,56.69,-0.17,3.0499,0.20823,0.0012831,5.9e-06,0.80045,0.172
473,56.99,-0.16,3.0533,0.20823,0.0012873,5.5e-06,0.7823,0.226
474,57.12,-0.17,3.0589,0.20823,0.0012925,5.8e-06,0.78106,0.227
475,57.8,-0.17,3.0604,0.20821,0.0012997,6.1e-06,0.76265,0.207
476,58.07,-0.19,3.0607,0.20821,0.0013065,6e-06,0.764,0.188
477,59.12,-0.14,3.0643,0.20819,0.0013093,5.9e-06,0.79231,0.185
478,58.88,-0.19,3.0727,0.20819,0.0013068,6e-06,0.7944,0.18
479,57.78,-0.11,3.0776,0.20822,0.001302,6e-06,0.80013,0.198
480,56.21,-0.17,3.0811,0.20825,0.001296,5.8e-06,0.79062,0.183
481,55.66,-0.21,3.0816,0.20826,0.0012906,5.7e-06,0.77155,0.167
482,55.12,-0.21,3.083,0.20827,0.001285,5.9e-06,0.76373,0.173
483,54.27,-0.23,3.0836,0.20829,0.0012787,5.8e-06,0.74165,0.168
484,53.7,-0.16,3.0809,0.2083,0.001272,5.8e-06,0.73834,0.147
485,53.23,-0.1,3.0788,0.20831,0.0012643,5.7e-06,0.74414,0.153
486,52.77,-0.22,3.0789,0.20832,0.0012565,5.7e-06,0.72472,0.145
487,52,-0.26,3.0779,0.20833,0.0012472,5.3e-06,0.71219,0.135
488,51.32,-0.21,3.0713,0.20835,0.0012383,4.9e-06,0.69825,0.144
489,50.31,-0.09,3.0685,0.20837,0.0012294,4.8e-06,0.69455,0.127
490,50.62,-0.14,3.0679,0.20836,0.001222,4.7e-06,0.68884,0.139
491,49.56,-0.13,3.0658,0.20838,0.0012171,4.5e-06,0.6942,0.159
492,49.49,-0.18,3.064,0.20838,0.0012148,4.3e-06,0.6974,0.128
493,49.96,-0.23,3.0617,0.20837,0.001216,4.4e-06,0.69874,0.141
494,50.81,-0.15,3.0613,0.20836,0.001218,4.3e-06,0.69886,0.136
495,51.06,-0.1,3.0636,0.20835,0.0012201,4.4e-06,0.69844,0.144
496,51.42,-0.26,3.0614,0.20835,0.0012215,4e-06,0.68998,0.136
497,51.71,-0.25,3.0606,0.20834,0.0012238,3.8e-06,0.6755,0.136
498,52.09,-0.14,3.0587,0.20833,0.0012264,3.7e-06,0.68112,0.149
499,52.37,-0.28,3.0551,0.20832,0.0012309,4e-06,0.68584,0.141
500,52.52,-0.25,3.0521,0.20832,0.0012366,4.3e-06,0.69635,0.155
501,53.17,-0.23,3.0484,0.2083,0.0012442,4.4e-06,0.70121,0.15
502,54.79,-0.29,3.0495,0.20827,0.0012518,4.3e-06,0.69264,0.138
503,55.14,-0.17,3.0498,0.20827,0.0012584,4.3e-06,0.69028,0.153
504,55.53,-0.18,3.0498,0.20826,0.0012635,4.4e-06,0.70862,0.134
505,55.62,-0.12,3.0513,0.20826,0.0012661,4.7e-06,0.69584,0.142
506,55.75,-0.17,3.0571,0.20826,0.0012674,4.7e-06,0.70195,0.142
507,55.36,-0.14,3.0605,0.20826,0.0012679,4.6e-06,0.69689,0.144
508,55.1,-0.05,3.0662,0.20827,0.0012683,4.7e-06,0.68767,0.151
509,54.73,-0.1,3.0728,0.20828,0.0012693,4.8e-06,0.67772,0.147
510,54.76,-0.12,3.0775,0.20828,0.0012714,4.7e-06,0.68741,0.159
511,55.19,-0.1,3.0805,0.20827,0.0012737,4.7e-06,0.68613,0.136
512,55.77,-0.16,3.0835,0.20826,0.001275,5.1e-06,0.69084,0.151
513,55.53,-0.23,3.0884,0.20827,0.0012746,5.1e-06,0.68062,0.149
514,55.41,-0.18,3.0944,0.20827,0.001273,5.2e-06,0.69162,0.14
515,55.67,-0.17,3.0983,0.20827,0.0012708,5.4e-06,0.69877,0.138
