Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
661,6.85,-0.36,2.9333,0.20927,0.0005382,7e-07,0.02732,0.003
662,5.95,-0.37,2.9352,0.20929,0.0005397,8e-07,0.025533,0.003
663,5.74,-0.38,2.9325,0.20929,0.0005402,7e-07,0.025237,0.002
664,5.89,-0.42,2.9353,0.20929,0.0005391,5e-07,0.025875,0.003
665,5.63,-0.43,2.9346,0.2093,0.0005391,5e-07,0.025309,0.003
666,5.47,-0.5,2.9333,0.2093,0.0005392,5e-07,0.02757,0.002
667,5.74,-0.38,2.9314,0.20929,0.0005391,7e-07,0.027601,0.002
668,5.74,-0.41,2.9313,0.20929,0.0005395,9e-07,0.029183,0.002
669,5.22,-0.34,2.9313,0.2093,0.0005393,1.1e-06,0.029068,0.003
670,5.8,-0.33,2.9271,0.20929,0.0005393,1.1e-06,0.028678,0.003
671,5.96,-0.34,2.9264,0.20929,0.0005393,1.3e-06,0.027654,0.003
672,5.16,-0.35,2.9253,0.2093,0.0005392,1.4e-06,0.026837,0.004
673,5.57,-0.36,2.925,0.2093,0.0005397,1.3e-06,0.030128,0.003
674,5.3,-0.34,2.9247,0.2093,0.000541,9e-07,0.031007,0.004
675,5.9,-0.39,2.9236,0.20929,0.0005414,1.1e-06,0.030356,0.003
676,5.89,-0.35,2.9216,0.20929,0.0005425,1.1e-06,0.031929,0.003
677,5.79,-0.36,2.9223,0.20929,0.0005432,7e-07,0.032969,0.003
678,6.31,-0.32,2.921,0.20928,0.0005447,7e-07,0.033599,0.003
679,5.89,-0.34,2.9213,0.20929,0.0005451,7e-07,0.033761,0.001
680,6.22,-0.4,2.9228,0.20928,0.0005454,4e-07,0.0337,0.004
681,6.02,-0.27,2.9244,0.20929,0.0005461,1e-07,0.035113,0.004
682,5.97,-0.41,2.9237,0.20929,0.0005468,-0,0.036323,0.004
683,5.74,-0.37,2.9247,0.20929,0.0005476,2e-07,0.035838,0.006
684,6.06,-0.42,2.9244,0.20928,0.0005482,5e-07,0.038137,0.006
685,6.4,-0.39,2.9284,0.20928,0.0005491,4e-07,0.039885,0.003
686,5.66,-0.35,2.9291,0.20929,0.0005491,5e-07,0.039844,0.005
687,5.91,-0.37,2.9266,0.20929,0.0005497,8e-07,0.037385,0.004
688,6.22,-0.34,2.9291,0.20928,0.0005501,1e-06,0.036497,0.002
689,6.29,-0.42,2.9303,0.20928,0.00055,1e-06,0.0363,0.005
690,6.24,-0.42,2.9346,0.20928,0.0005502,8e-07,0.036974,0.004
691,6.18,-0.35,2.9316,0.20928,0.0005501,9e-07,0.038685,0.006
692,6.24,-0.39,2.9295,0.20928,0.0005502,1.3e-06,0.041311,0.006
693,5.74,-0.43,2.9265,0.20929,0.0005511,1.2e-06,0.041397,0.007
694,6.09,-0.47,2.9276,0.20928,0.0005523,7e-07,0.038312,0.006
695,6.67,-0.39,2.9268,0.20927,0.0005536,6e-07,0.0387,0.007
696,6.99,-0.47,2.9276,0.20927,0.0005543,6e-07,0.039326,0.005
697,6.51,-0.39,2.9334,0.20927,0.0005551,5e-07,0.043597,0.006
698,6.71,-0.37,2.9305,0.20927,0.0005553,3e-07,0.044441,0.007
699,6.24,-0.34,2.9281,0.20928,0.0005563,3e-07,0.043996,0.005
700,6.8,-0.3,2.9254,0.20927,0.0005572,6e-07,0.043412,0.006
701,7,-0.37,2.9205,0.20926,0.0005571,6e-07,0.04512,0.006
702,6.81,-0.37,2.9251,0.20927,0.0005571,6e-07,0.046069,0.007
703,6.71,-0.36,2.9295,0.20927,0.0005572,7e-07,0.047121,0.009
704,6.15,-0.46,2.9242,0.20928,0.0005587,7e-07,0.048185,0.008
705,6.4,-0.39,2.9196,0.20928,0.0005604,8e-07,0.050576,0.007
706,6.44,-0.4,2.9207,0.20927,0.0005622,9e-07,0.048694,0.011
707,6.56,-0.4,2.9161,0.20927,0.0005645,9e-07,0.049933,0.009
708,7.03,-0.34,2.917,0.20926,0.0005671,1e-06,0.052811,0.01
709,8.08,-0.38,2.9224,0.20924,0.0005693,8e-07,0.053444,0.009
710,8.04,-0.47,2.9227,0.20924,0.0005721,5e-07,0.054237,0.013
711,8.44,-0.44,2.9279,0.20923,0.0005745,4e-07,0.055678,0.009
712,7.85,-0.34,2.925,0.20924,0.0005757,4e-07,0.056514,0.01
713,7.83,-0.38,2.9218,0.20924,0.0005766,5e-07,0.055005,0.014
714,8.34,-0.35,2.9246,0.20924,0.0005779,4e-07,0.059571,0.01
715,8.02,-0.38,2.9295,0.20924,0.0005785,6e-07,0.05928,0.011
716,8.32,-0.38,2.9322,0.20924,0.0005795,6e-07,0.058327,0.011
717,8.46,-0.36,2.9336,0.20923,0.0005796,7e-07,0.059935,0.011
718,8.05,-0.4,2.9359,0.20924,0.0005791,7e-07,0.062481,0.015
719,7.74,-0.46,2.9373,0.20925,0.0005798,6e-07,0.062484,0.014
720,8.26,-0.48,2.9409,0.20924,0.0005808,7e-07,0.064048,0.02
721,8.3,-0.35,2.9441,0.20924,0.0005828,6e-07,0.066318,0.016
722,8.56,-0.39,2.9467,0.20923,0.0005857,4e-07,0.069238,0.011
723,8.42,-0.4,2.9462,0.20923,0.0005881,4e-07,0.06787,0.016
724,8.91,-0.3,2.9467,0.20922,0.0005908,3e-07,0.07104,0.015
725,9.65,-0.44,2.9478,0.20921,0.0005926,2e-07,0.072431,0.014
726,9.37,-0.4,2.9473,0.20921,0.0005942,3e-07,0.070047,0.015
727,9.46,-0.39,2.9504,0.20921,0.0005954,3e-07,0.069551,0.018
728,9.33,-0.48,2.9551,0.20921,0.000597,3e-07,0.071635,0.019
729,9.53,-0.4,2.9542,0.20921,0.0005978,5e-07,0.073524,0.019
730,9.16,-0.4,2.9492,0.20922,0.0005993,4e-07,0.080511,0.019
731,9.42,-0.41,2.9466,0.20921,0.0006002,3e-07,0.080446,0.019
732,9.53,-0.44,2.9415,0.20921,0.000601,5e-07,0.079895,0.021
733,9.69,-0.39,2.9434,0.20921,0.0006011,6e-07,0.081275,0.014
734,9.41,-0.38,2.9454,0.20921,0.0006022,4e-07,0.082087,0.027
735,9.07,-0.36,2.9454,0.20922,0.0006035,3e-07,0.080626,0.018
736,9.19,-0.39,2.947,0.20921,0.0006042,4e-07,0.086869,0.021
737,9.96,-0.35,2.947,0.2092,0.0006055,2e-07,0.087112,0.021
738,9.96,-0.43,2.9421,0.2092,0.0006068,4e-07,0.086427,0.023
739,10.11,-0.36,2.9379,0.2092,0.0006085,3e-07,0.088441,0.025
740,10.8,-0.41,2.9394,0.20918,0.000611,4e-07,0.090746,0.023
741,10.53,-0.43,2.9426,0.20919,0.000613,7e-07,0.090172,0.018
742,10.89,-0.38,2.9471,0.20918,0.0006148,7e-07,0.088852,0.026
743,11,-0.38,2.9513,0.20918,0.0006162,8e-07,0.090494,0.017
744,10.48,-0.42,2.95,0.20919,0.0006176,9e-07,0.091792,0.027
745,10.96,-0.47,2.9501,0.20918,0.0006194,8e-07,0.092379,0.019
746,11.19,-0.33,2.9488,0.20917,0.0006206,6e-07,0.093466,0.025
747,10.84,-0.48,2.9515,0.20918,0.0006216,3e-07,0.092961,0.02
748,11.04,-0.35,2.9541,0.20918,0.0006217,4e-07,0.092219,0.026
749,10.89,-0.36,2.9588,0.20918,0.0006215,5e-07,0.091282,0.023
750,10.5,-0.45,2.9587,0.20919,0.0006217,5e-07,0.09152,0.026
751,10.89,-0.36,2.9561,0.20918,0.0006223,5e-07,0.094473,0.026
752,10.99,-0.37,2.9566,0.20918,0.0006237,2e-07,0.097052,0.021
753,11.46,-0.46,2.9539,0.20917,0.0006251,4e-07,0.098699,0.028
754,10.81,-0.41,2.9587,0.20918,0.000626,8e-07,0.094988,0.016
755,11.16,-0.51,2.9599,0.20917,0.0006267,1e-06,0.099108,0.03
756,11.32,-0.42,2.9603,0.20917,0.0006283,1.2e-06,0.095614,0.025
757,11.1,-0.34,2.9594,0.20917,0.0006299,1.2e-06,0.10049,0.019
758,11.57,-0.31,2.9589,0.20916,0.0006312,1.4e-06,0.097377,0.027
759,11.66,-0.46,2.9554,0.20916,0.0006313,1.6e-06,0.096757,0.018
760,11.89,-0.33,2.9604,0.20916,0.0006314,1.5e-06,0.097389,0.023
761,11.04,-0.37,2.9625,0.20917,0.0006317,1.4e-06,0.09544,0.025
762,11.09,-0.54,2.961,0.20917,0.0006325,1.5e-06,0.093115,0.022
763,11.33,-0.42,2.9639,0.20917,0.0006331,1.6e-06,0.097144,0.019
764,11.59,-0.41,2.9613,0.20916,0.0006336,1.8e-06,0.090322,0.024
765,11.29,-0.3,2.9555,0.20917,0.0006331,2e-06,0.094895,0.023
766,11.42,-0.42,2.956,0.20917,0.0006316,1.8e-06,0.097494,0.025
767,10.78,-0.38,2.9562,0.20918,0.000631,1.4e-06,0.10157,0.029
768,11.07,-0.4,2.9574,0.20917,0.000631,1.3e-06,0.09913,0.023
769,10.96,-0.51,2.961,0.20918,0.0006321,1.4e-06,0.093554,0.025
770,11.06,-0.4,2.9565,0.20917,0.0006334,1.5e-06,0.091226,0.021
771,11.33,-0.42,2.9543,0.20917,0.0006346,1.3e-06,0.09251,0.02
772,11.72,-0.35,2.9536,0.20916,0.0006345,8e-07,0.093601,0.024
773,11.39,-0.36,2.9492,0.20917,0.0006337,9e-07,0.093731,0.02
774,10.99,-0.42,2.9457,0.20917,0.0006341,8e-07,0.093875,0.026
775,11.45,-0.47,2.9499,0.20917,0.0006335,5e-07,0.094013,0.022
776,10.72,-0.43,2.9502,0.20918,0.0006325,7e-07,0.095689,0.024
777,11.16,-0.41,2.9454,0.20917,0.0006314,6e-07,0.096849,0.02
778,11.27,-0.37,2.9444,0.20917,0.0006313,7e-07,0.095196,0.026
779,11.38,-0.39,2.9379,0.20917,0.0006316,7e-07,0.10066,0.033
780,10.81,-0.36,2.9399,0.20918,0.0006326,7e-07,0.10047,0.034
781,10.94,-0.45,2.9384,0.20917,0.0006339,1.1e-06,0.10564,0.027
782,11.73,-0.5,2.9396,0.20916,0.0006357,1.1e-06,0.1059,0.035
783,12.42,-0.45,2.9409,0.20915,0.0006378,8e-07,0.10834,0.033
784,11.88,-0.42,2.9438,0.20916,0.000639,1e-06,0.10829,0.026
785,12.21,-0.34,2.943,0.20915,0.0006403,1.2e-06,0.11383,0.038
786,11.92,-0.42,2.9398,0.20915,0.0006413,1.5e-06,0.11469,0.035
787,11.91,-0.42,2.9414,0.20915,0.0006429,1.5e-06,0.11601,0.038
788,12.63,-0.39,2.9432,0.20914,0.0006445,1.4e-06,0.11569,0.031
789,12.22,-0.38,2.9463,0.20915,0.0006458,1.4e-06,0.11706,0.038
790,12.51,-0.42,2.9412,0.20914,0.0006468,1.2e-06,0.11416,0.034
791,12.66,-0.43,2.942,0.20914,0.0006476,1.2e-06,0.11748,0.035
792,12.83,-0.41,2.9424,0.20914,0.0006489,1e-06,0.12113,0.028
793,12.6,-0.38,2.9411,0.20914,0.0006502,1e-06,0.11853,0.026
794,12.51,-0.38,2.9353,0.20914,0.0006512,1.2e-06,0.10964,0.022
795,13.3,-0.47,2.9353,0.20913,0.000652,9e-07,0.1099,0.025
796,12.28,-0.42,2.9351,0.20914,0.0006519,8e-07,0.10515,0.026
797,12.63,-0.48,2.938,0.20914,0.0006519,8e-07,0.10388,0.03
798,11.84,-0.36,2.9342,0.20915,0.0006518,7e-07,0.10594,0.027
799,11.75,-0.36,2.9358,0.20916,0.000651,6e-07,0.10818,0.036
800,12.19,-0.44,2.9437,0.20915,0.000651,6e-07,0.11101,0.039
801,12.25,-0.48,2.9444,0.20915,0.0006512,6e-07,0.11801,0.04
802,12.93,-0.4,2.9442,0.20913,0.0006525,8e-07,0.11997,0.032
803,12.67,-0.34,2.9439,0.20914,0.0006543,9e-07,0.11945,0.028
804,12.92,-0.35,2.9466,0.20913,0.000655,8e-07,0.12378,0.031
805,13.24,-0.44,2.9431,0.20913,0.0006551,8e-07,0.12164,0.026
806,12.96,-0.44,2.9403,0.20913,0.0006552,8e-07,0.12151,0.034
807,12.72,-0.35,2.9332,0.20914,0.0006548,1.1e-06,0.11625,0.026
808,13.12,-0.46,2.9292,0.20913,0.0006549,1.3e-06,0.1134,0.035
809,12.53,-0.31,2.9232,0.20914,0.000655,1.4e-06,0.11904,0.035
810,12.4,-0.39,2.919,0.20914,0.0006547,1.3e-06,0.11275,0.03
811,11.8,-0.47,2.9168,0.20915,0.000654,1.5e-06,0.11183,0.031
812,12.51,-0.39,2.9131,0.20914,0.0006531,1.4e-06,0.11523,0.036
813,12.08,-0.39,2.9132,0.20915,0.000653,1.3e-06,0.11887,0.031
814,12.25,-0.42,2.9117,0.20914,0.0006541,1.3e-06,0.12271,0.044
815,11.83,-0.39,2.9135,0.20915,0.0006544,1.3e-06,0.12147,0.026
816,12.51,-0.39,2.9166,0.20914,0.0006553,1e-06,0.12005,0.043
817,12.52,-0.47,2.9217,0.20914,0.0006571,8e-07,0.12308,0.036
818,12.68,-0.37,2.925,0.20913,0.0006587,8e-07,0.12519,0.029
819,13.16,-0.48,2.9311,0.20913,0.0006598,1e-06,0.12434,0.048
820,12.8,-0.32,2.9273,0.20913,0.0006621,1.1e-06,0.12932,0.041
821,13.36,-0.46,2.9276,0.20912,0.0006638,1e-06,0.12754,0.032
822,13.6,-0.47,2.9292,0.20912,0.000666,1.3e-06,0.1307,0.038
823,14.2,-0.38,2.9289,0.2091,0.000668,1.3e-06,0.13312,0.055
824,14.08,-0.48,2.932,0.20911,0.0006696,8e-07,0.1329,0.045
825,14.32,-0.44,2.9296,0.2091,0.0006723,8e-07,0.13959,0.043
826,14.33,-0.46,2.9237,0.2091,0.0006737,9e-07,0.14093,0.038
827,14.11,-0.3,2.9198,0.2091,0.000676,9e-07,0.14279,0.056
828,14.48,-0.5,2.9207,0.2091,0.0006785,8e-07,0.14875,0.055
829,14.77,-0.39,2.9221,0.20909,0.0006804,8e-07,0.14895,0.034
830,15.03,-0.3,2.9235,0.20909,0.0006816,1e-06,0.14455,0.037
831,14.84,-0.4,2.9232,0.20909,0.0006825,1e-06,0.14641,0.035
832,14.67,-0.45,2.92,0.20909,0.0006819,1.1e-06,0.13296,0.039
833,14.08,-0.5,2.9164,0.2091,0.0006803,9e-07,0.13383,0.037
834,13.64,-0.35,2.9093,0.20911,0.0006792,1e-06,0.13615,0.04
835,13.66,-0.46,2.9068,0.20911,0.0006782,9e-07,0.13387,0.046
836,13.91,-0.36,2.9122,0.20911,0.0006771,8e-07,0.1311,0.034
837,14.13,-0.45,2.9111,0.2091,0.0006764,1e-06,0.14168,0.06
838,13.82,-0.41,2.9061,0.20911,0.0006775,1.1e-06,0.14178,0.055
839,14.27,-0.38,2.9007,0.2091,0.0006794,1.2e-06,0.1514,0.052
840,14.86,-0.42,2.8985,0.20909,0.0006822,1.4e-06,0.156,0.047
841,14.76,-0.47,2.8952,0.20909,0.0006849,1.4e-06,0.16245,0.054
842,14.61,-0.33,2.899,0.20909,0.0006875,1.7e-06,0.15322,0.045
843,15.16,-0.46,2.9015,0.20908,0.0006904,1.8e-06,0.14828,0.044
844,15.56,-0.36,2.9075,0.20907,0.0006927,1.7e-06,0.15276,0.046
845,15.42,-0.43,2.9112,0.20907,0.0006942,1.4e-06,0.15711,0.058
846,15.21,-0.47,2.9045,0.20908,0.0006961,1.4e-06,0.15931,0.064
847,15.89,-0.38,2.9056,0.20906,0.000699,1.2e-06,0.16116,0.047
848,16.12,-0.39,2.9044,0.20906,0.0007028,8e-07,0.16208,0.057
849,16.59,-0.42,2.9026,0.20905,0.0007059,8e-07,0.17175,0.072
850,16.91,-0.37,2.9043,0.20904,0.0007087,9e-07,0.17048,0.057
851,17.06,-0.37,2.9059,0.20904,0.0007109,1e-06,0.17671,0.054
852,16.61,-0.29,2.9079,0.20905,0.0007132,1.2e-06,0.18245,0.089
853,17.29,-0.43,2.9094,0.20903,0.0007165,1.3e-06,0.19065,0.073
854,17.66,-0.38,2.9089,0.20903,0.0007205,1.2e-06,0.18925,0.058
855,17.62,-0.34,2.9073,0.20902,0.0007239,1.6e-06,0.19727,0.065
856,18.16,-0.51,2.9146,0.20901,0.0007271,1.8e-06,0.20002,0.08
857,17.81,-0.38,2.9161,0.20902,0.0007297,1.7e-06,0.20522,0.073
858,18.09,-0.44,2.9214,0.20902,0.0007335,1.7e-06,0.2069,0.066
859,18.44,-0.42,2.9244,0.20901,0.0007376,2.1e-06,0.21039,0.084
860,18.94,-0.44,2.9259,0.209,0.0007414,2.1e-06,0.20176,0.085
861,18.87,-0.4,2.9316,0.209,0.0007449,1.8e-06,0.20399,0.07
862,19.45,-0.46,2.9307,0.20899,0.0007487,2e-06,0.21544,0.094
863,20.02,-0.35,2.9323,0.20898,0.0007514,2.1e-06,0.2178,0.064
864,19.95,-0.43,2.9359,0.20898,0.0007544,2.1e-06,0.22359,0.09
865,19.41,-0.47,2.9402,0.20899,0.0007567,2.1e-06,0.22044,0.089
866,19.87,-0.33,2.9409,0.20898,0.0007607,2e-06,0.21989,0.081
867,20.38,-0.31,2.941,0.20897,0.0007642,2e-06,0.22602,0.084
868,20.86,-0.34,2.9415,0.20896,0.0007676,2e-06,0.23175,0.073
869,21.29,-0.32,2.9428,0.20895,0.0007692,1.8e-06,0.23455,0.078
870,20.92,-0.37,2.9423,0.20896,0.0007707,2.1e-06,0.22617,0.086
871,20.88,-0.35,2.9397,0.20896,0.0007722,2.2e-06,0.2228,0.085
872,20.67,-0.51,2.9413,0.20896,0.0007736,1.9e-06,0.22169,0.067
873,20.68,-0.32,2.9392,0.20896,0.0007752,2.4e-06,0.23299,0.099
874,21.43,-0.51,2.9343,0.20894,0.0007768,2.7e-06,0.24411,0.094
875,20.61,-0.38,2.9347,0.20896,0.0007793,2.7e-06,0.24141,0.077
876,20.94,-0.4,2.9344,0.20895,0.0007823,2.8e-06,0.24447,0.097
877,21.37,-0.43,2.934,0.20894,0.0007856,3e-06,0.25186,0.093
878,21.64,-0.43,2.9341,0.20894,0.0007885,2.7e-06,0.24946,0.088
879,21.9,-0.47,2.9311,0.20893,0.0007914,2.3e-06,0.25608,0.103
880,21.48,-0.44,2.9313,0.20894,0.0007941,1.9e-06,0.2514,0.095
881,22.19,-0.34,2.9282,0.20893,0.0007969,1.9e-06,0.25806,0.088
882,22.34,-0.4,2.9259,0.20892,0.000799,2.2e-06,0.25279,0.089
883,22.04,-0.38,2.928,0.20893,0.0008008,2.5e-06,0.25079,0.115
884,22.22,-0.33,2.9295,0.20892,0.0008035,2.2e-06,0.26436,0.101
885,22.45,-0.4,2.9264,0.20892,0.0008079,2.3e-06,0.2654,0.115
886,23.4,-0.5,2.9249,0.2089,0.0008123,2.6e-06,0.26199,0.094
887,23.4,-0.43,2.9274,0.2089,0.0008174,2.9e-06,0.28428,0.1
888,24.23,-0.44,2.9245,0.20888,0.0008223,2.7e-06,0.2842,0.098
889,24.12,-0.31,2.9203,0.20888,0.0008253,2.6e-06,0.26669,0.092
890,24.48,-0.38,2.9152,0.20887,0.0008276,2.3e-06,0.26706,0.098
891,24.27,-0.41,2.9158,0.20888,0.0008289,2.6e-06,0.26819,0.095
892,24.41,-0.51,2.9133,0.20887,0.0008293,2.6e-06,0.26867,0.115
893,23.87,-0.37,2.911,0.20888,0.0008308,2.6e-06,0.27466,0.109
894,23.54,-0.41,2.9093,0.20889,0.000832,2.5e-06,0.28726,0.087
895,24.98,-0.4,2.913,0.20886,0.0008341,2.3e-06,0.28033,0.137
896,25.28,-0.27,2.9094,0.20886,0.0008361,2.5e-06,0.29153,0.087
897,25.07,-0.44,2.9063,0.20886,0.0008387,2.9e-06,0.29847,0.115
898,25.2,-0.44,2.9064,0.20886,0.0008407,3e-06,0.2874,0.097
899,25.51,-0.35,2.9111,0.20885,0.0008417,3.1e-06,0.27892,0.077
900,24.63,-0.42,2.9146,0.20887,0.0008424,3.1e-06,0.28829,0.127
901,24.64,-0.29,2.9136,0.20887,0.0008446,3e-06,0.28741,0.117
902,25.15,-0.39,2.9141,0.20886,0.0008477,3e-06,0.28246,0.11
903,25.44,-0.42,2.9096,0.20885,0.0008508,3.1e-06,0.28889,0.093
904,25.6,-0.36,2.908,0.20884,0.0008525,3.1e-06,0.30368,0.131
905,25.85,-0.39,2.9054,0.20884,0.0008542,3.1e-06,0.32356,0.103
906,25.99,-0.39,2.9048,0.20884,0.0008553,3.4e-06,0.33356,0.129
907,25.78,-0.4,2.9015,0.20884,0.000857,3.5e-06,0.33098,0.105
908,25.81,-0.4,2.9004,0.20884,0.0008588,3.6e-06,0.33455,0.123
909,25.9,-0.43,2.8962,0.20884,0.0008614,3.4e-06,0.35478,0.112
910,25.99,-0.41,2.8918,0.20883,0.0008637,3.4e-06,0.35731,0.12
911,26.33,-0.45,2.8895,0.20882,0.0008665,3.4e-06,0.35387,0.157
912,26.81,-0.32,2.8841,0.20881,0.000871,3.7e-06,0.35569,0.135
913,27.14,-0.43,2.8816,0.20881,0.0008772,3.9e-06,0.37832,0.139
914,27.53,-0.4,2.8816,0.2088,0.0008848,3.7e-06,0.40898,0.124
915,28.77,-0.44,2.8755,0.20877,0.0008952,3.6e-06,0.4181,0.159
916,29.49,-0.38,2.8728,0.20875,0.0009055,3.6e-06,0.45965,0.129
917,30.12,-0.44,2.8704,0.20874,0.0009146,3.6e-06,0.46762,0.141
918,30.84,-0.36,2.8706,0.20872,0.0009228,3.8e-06,0.46896,0.159
919,31.27,-0.33,2.8724,0.20871,0.0009284,4.4e-06,0.43818,0.128
920,32.12,-0.32,2.8775,0.2087,0.0009325,4.6e-06,0.42971,0.134
921,31.43,-0.37,2.8805,0.20871,0.0009349,4.7e-06,0.4125,0.141
922,31.59,-0.39,2.8843,0.20871,0.0009369,4.6e-06,0.41807,0.145
923,31.43,-0.5,2.8864,0.20871,0.0009401,4.7e-06,0.42098,0.149
924,31.36,-0.38,2.8845,0.20871,0.0009442,4.8e-06,0.44656,0.167
925,31.86,-0.39,2.8839,0.2087,0.0009498,4.6e-06,0.44434,0.125
926,32.42,-0.44,2.8846,0.20869,0.0009544,4.7e-06,0.41763,0.168
927,32.48,-0.45,2.8867,0.20869,0.0009581,4.9e-06,0.40656,0.143
928,32.6,-0.34,2.8853,0.20868,0.0009616,4.7e-06,0.39287,0.161
929,32.81,-0.38,2.8814,0.20868,0.0009659,4.7e-06,0.37781,0.143
930,33.26,-0.45,2.8784,0.20867,0.00097,4.8e-06,0.4134,0.149
931,32.5,-0.42,2.8768,0.20868,0.0009729,4.9e-06,0.40364,0.134
932,32.81,-0.34,2.8742,0.20867,0.0009749,5.1e-06,0.38968,0.144
933,32.41,-0.37,2.8747,0.20868,0.0009768,5.2e-06,0.39664,0.169
934,32.35,-0.35,2.8737,0.20868,0.0009789,5.4e-06,0.4032,0.166
935,32.69,-0.41,2.8746,0.20867,0.0009811,5.5e-06,0.40034,0.163
936,33.28,-0.47,2.8714,0.20866,0.0009838,5.7e-06,0.40376,0.178
937,33.18,-0.46,2.8667,0.20866,0.0009883,5.8e-06,0.40493,0.173
938,34.44,-0.49,2.8634,0.20863,0.0009945,5.8e-06,0.42842,0.182
939,35.35,-0.42,2.8644,0.20862,0.001002,5.8e-06,0.44717,0.178
940,35.97,-0.33,2.8659,0.2086,0.0010084,5.9e-06,0.45839,0.172
941,36.48,-0.41,2.8662,0.20859,0.001013,5.9e-06,0.47935,0.143
942,36.32,-0.46,2.8654,0.20859,0.0010174,5.7e-06,0.45789,0.219
943,36.2,-0.38,2.8609,0.20859,0.0010212,5.8e-06,0.44503,0.192
944,36.16,-0.52,2.8606,0.20859,0.0010262,6.3e-06,0.45958,0.156
945,36.41,-0.46,2.8606,0.20859,0.0010304,6.4e-06,0.49511,0.212
946,37.42,-0.42,2.8656,0.20857,0.001035,6.4e-06,0.49773,0.188
947,37.78,-0.37,2.8704,0.20856,0.0010403,6.3e-06,0.48434,0.174
948,37.82,-0.4,2.8713,0.20856,0.001046,6.1e-06,0.48097,0.192
949,38,-0.42,2.876,0.20856,0.0010532,6.2e-06,0.49328,0.235
950,39.14,-0.42,2.8711,0.20853,0.0010604,6.1e-06,0.49327,0.18
951,40.23,-0.33,2.869,0.20851,0.0010683,5.9e-06,0.50767,0.192
952,40.31,-0.33,2.8675,0.20851,0.0010741,6.1e-06,0.52185,0.199
953,40.38,-0.29,2.8683,0.2085,0.0010782,6.2e-06,0.53258,0.196
954,40.61,-0.38,2.8692,0.2085,0.0010819,6.4e-06,0.51607,0.216
955,39.9,-0.37,2.8656,0.20851,0.0010865,6.7e-06,0.50409,0.2
956,40.39,-0.45,2.8622,0.2085,0.0010913,6.7e-06,0.50741,0.219
957,40.99,-0.37,2.8607,0.20848,0.0010978,7e-06,0.53377,0.233
958,41.81,-0.3,2.8653,0.20847,0.0011041,7.1e-06,0.50288,0.184
959,42.22,-0.43,2.8598,0.20846,0.0011097,7.1e-06,0.54328,0.192
960,42.34,-0.44,2.8599,0.20846,0.001113,7.1e-06,0.5338,0.19
961,42.42,-0.46,2.8657,0.20845,0.0011156,7.3e-06,0.52387,0.229
962,42.45,-0.44,2.8736,0.20846,0.0011183,7.6e-06,0.5444,0.19
963,41.95,-0.42,2.8729,0.20846,0.0011213,7.7e-06,0.552,0.212
964,42.45,-0.43,2.8725,0.20845,0.0011257,7.6e-06,0.54729,0.236
965,43.12,-0.3,2.8797,0.20844,0.0011316,8.1e-06,0.55113,0.206
966,44.1,-0.35,2.8812,0.20842,0.0011378,8.1e-06,0.57591,0.184
967,44.2,-0.45,2.8841,0.20842,0.0011423,8e-06,0.57114,0.188
968,44.45,-0.38,2.8815,0.20841,0.0011456,8.1e-06,0.56379,0.245
969,44.6,-0.33,2.8858,0.20841,0.0011471,8.1e-06,0.55737,0.191
970,44.35,-0.45,2.8914,0.20842,0.0011472,8e-06,0.55268,0.207
971,43.99,-0.4,2.8901,0.20842,0.0011456,8e-06,0.59762,0.181
972,43.83,-0.39,2.8833,0.20843,0.0011449,8.2e-06,0.59646,0.243
973,42.97,-0.38,2.8886,0.20844,0.0011455,8.2e-06,0.57941,0.238
974,43.18,-0.42,2.8891,0.20844,0.0011485,8.1e-06,0.59485,0.196
975,43.54,-0.41,2.8877,0.20843,0.0011512,8e-06,0.61206,0.201
976,44.81,-0.38,2.8926,0.20841,0.0011528,7.7e-06,0.60681,0.192
977,44.75,-0.38,2.8967,0.20841,0.0011533,7.5e-06,0.58572,0.181
978,44.23,-0.33,2.8989,0.20842,0.0011511,7.5e-06,0.56315,0.221
979,44.01,-0.41,2.899,0.20843,0.0011488,7.7e-06,0.5482,0.218
980,43.05,-0.39,2.8993,0.20845,0.0011467,7.8e-06,0.56005,0.187
981,43.61,-0.44,2.8996,0.20844,0.0011445,7.7e-06,0.59645,0.22
982,43.09,-0.35,2.9034,0.20845,0.0011407,7.5e-06,0.58554,0.175
983,42.1,-0.42,2.9023,0.20847,0.0011363,7.6e-06,0.56577,0.205
984,40.9,-0.38,2.9047,0.20849,0.0011296,7.5e-06,0.55518,0.162
985,40.64,-0.44,2.9017,0.2085,0.0011212,7.3e-06,0.51849,0.19
986,40.29,-0.41,2.9008,0.20851,0.0011123,7.3e-06,0.51278,0.156
987,38.68,-0.4,2.8963,0.20854,0.0011026,7.2e-06,0.52574,0.18
988,37.62,-0.46,2.8971,0.20856,0.0010949,7.1e-06,0.54702,0.221
989,37.68,-0.43,2.8943,0.20856,0.0010914,6.7e-06,0.5825,0.168
990,37.64,-0.39,2.891,0.20856,0.001091,6.8e-06,0.57282,0.179
991,39.22,-0.44,2.8918,0.20853,0.0010923,6.9e-06,0.57273,0.138
