Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
163,376.16,-0.17,3.0042,0.20066,0.0081332,0.0002325,5.9094,2.843
164,365.32,-0.13,3.0038,0.2009,0.0079657,0.0002298,5.9354,2.845
165,355.63,-0.03,3.0049,0.20112,0.0077986,0.0002266,5.59,2.577
166,345.68,-0.1,3.0034,0.20134,0.0076359,0.0002225,5.4952,2.47
167,337.58,-0.24,3.0048,0.20153,0.0074735,0.0002184,5.2519,2.437
168,329.07,-0.14,3.0039,0.20172,0.0073155,0.0002138,5.1182,2.312
169,320.75,-0.09,3.0018,0.20191,0.0071603,0.0002088,4.9846,2.199
170,313.65,-0.09,3.006,0.20208,0.0070252,0.0002043,4.8542,2.178
171,307.72,-0.18,3.0089,0.20222,0.0068896,0.0001997,4.8013,2.007
172,301.99,-0.06,3.0066,0.20235,0.0067633,0.0001955,4.6964,1.907
173,296.51,-0.04,3.011,0.20249,0.0066366,0.0001913,4.5702,1.847
174,291.15,-0.09,3.0141,0.20262,0.0065183,0.0001874,4.3705,1.838
175,286.18,-0.11,3.0128,0.20274,0.0064096,0.0001829,4.0979,1.789
176,282.26,-0.12,3.0135,0.20283,0.0063104,0.0001788,4.0021,1.679
177,277.93,-0.1,3.0127,0.20294,0.0062149,0.0001751,3.8727,1.668
178,273.85,-0.07,3.0145,0.20304,0.0061167,0.0001714,3.8089,1.426
179,269.14,-0.04,3.0227,0.20316,0.0060054,0.000167,3.6901,1.399
180,262.44,-0.04,3.0222,0.20331,0.0058865,0.0001629,3.5773,1.393
181,254.21,-0.11,3.0238,0.20349,0.0057603,0.0001585,3.4892,1.372
182,245.98,0.01,3.0274,0.20368,0.0056335,0.0001542,3.398,1.049
183,237.83,0.04,3.0289,0.20386,0.0055045,0.0001497,3.2224,1.231
184,230.73,-0.08,3.0264,0.20402,0.0053808,0.0001451,3.1568,1.196
185,224.12,-0.11,3.0307,0.20417,0.0052618,0.0001404,3.0731,1.038
186,218.91,-0.2,3.0351,0.2043,0.0051551,0.0001364,3.015,0.983
187,214.56,-0.09,3.0421,0.20441,0.0050499,0.0001321,3.0455,1.124
188,210.11,0.03,3.0448,0.20452,0.0049546,0.0001283,2.9398,1.025
189,206.34,-0.07,3.0453,0.20461,0.0048592,0.000125,2.8907,0.977
190,203.55,-0.12,3.0529,0.20469,0.0047716,0.0001222,2.832,0.925
191,200.19,-0.07,3.0565,0.20477,0.0046833,0.0001199,2.7526,0.884
192,195.74,-0.11,3.0567,0.20487,0.0045995,0.0001178,2.6928,0.87
193,192.75,-0.15,3.0599,0.20495,0.0045135,0.0001156,2.6119,0.843
194,188.71,-0.13,3.0623,0.20504,0.0044288,0.0001135,2.523,0.831
195,184.02,-0.16,3.0638,0.20515,0.0043409,0.0001117,2.4427,0.81
196,179.36,-0.09,3.0673,0.20526,0.0042454,0.0001109,2.3572,0.773
197,173.59,-0.11,3.0661,0.20538,0.0041456,0.0001099,2.3046,0.673
198,167.93,-0.1,3.0721,0.20551,0.004044,0.000109,2.1917,0.715
199,162.64,-0.11,3.0762,0.20563,0.0039471,0.000108,2.1254,0.666
200,157.93,-0.11,3.0799,0.20575,0.0038454,0.0001068,2.071,0.664
201,152.72,-0.23,3.0794,0.20586,0.0037476,0.0001049,2.0095,0.589
202,147.75,-0.07,3.0845,0.20598,0.003652,0.0001031,1.9905,0.596
203,142.56,-0.09,3.0843,0.20609,0.0035568,0.0001014,1.9332,0.686
204,138.7,-0.14,3.0875,0.20618,0.0034693,0.0001003,1.9066,0.614
205,135.06,-0.09,3.0886,0.20626,0.003395,9.95e-05,1.8752,0.598
206,133.06,-0.06,3.0901,0.20631,0.0033311,9.87e-05,1.8344,0.593
207,131.98,-0.12,3.0876,0.20635,0.0032665,9.83e-05,1.8037,0.5
208,129.7,-0.09,3.0789,0.20639,0.0032039,9.78e-05,1.7623,0.496
209,126.53,-0.04,3.0788,0.20646,0.0031393,9.73e-05,1.6861,0.387
210,123.4,-0.07,3.0776,0.20653,0.0030718,9.63e-05,1.6243,0.449
211,120.49,-0.09,3.0778,0.2066,0.0030027,9.52e-05,1.5352,0.374
212,116.64,-0.15,3.0839,0.20669,0.002937,9.38e-05,1.488,0.37
213,112.82,-0.09,3.0873,0.20678,0.0028654,9.22e-05,1.4459,0.35
214,109.05,-0.11,3.0866,0.20686,0.0027935,9.06e-05,1.4057,0.338
215,104.37,-0.06,3.0901,0.20696,0.0027215,8.89e-05,1.3265,0.314
216,101.23,-0.15,3.0947,0.20704,0.0026506,8.75e-05,1.2752,0.303
217,97.58,-0.08,3.0982,0.20712,0.002584,8.59e-05,1.2528,0.251
218,94.69,-0.11,3.1071,0.20719,0.0025178,8.42e-05,1.2286,0.272
219,91.11,-0.12,3.1066,0.20727,0.0024502,8.25e-05,1.1915,0.255
220,87.62,-0.08,3.104,0.20734,0.0023878,8.13e-05,1.1483,0.24
221,85.46,-0.2,3.1049,0.2074,0.0023258,8.05e-05,1.1077,0.189
222,82.39,0,3.1008,0.20746,0.002264,8.02e-05,1.0773,0.211
223,79.25,-0.18,3.0975,0.20753,0.0022021,7.97e-05,1.0573,0.17
224,76.14,-0.09,3.1017,0.2076,0.0021417,7.86e-05,1.0157,0.189
225,73.67,-0.09,3.1028,0.20766,0.002087,7.76e-05,0.98575,0.198
226,70.58,-0.06,3.1008,0.20772,0.002034,7.71e-05,0.94518,0.194
227,69.45,-0.09,3.1006,0.20775,0.001991,7.67e-05,0.9037,0.177
228,68.91,-0.09,3.1018,0.20777,0.0019547,7.63e-05,0.88909,0.179
229,68.48,0.03,3.1054,0.20779,0.0019206,7.64e-05,0.87828,0.149
230,67.03,-0.09,3.111,0.20782,0.0018847,7.65e-05,0.83198,0.134
231,65.75,-0.12,3.1177,0.20786,0.0018469,7.63e-05,0.80967,0.124
232,63.88,-0.12,3.1245,0.2079,0.0018039,7.6e-05,0.79765,0.119
233,60.4,0.03,3.1295,0.20797,0.0017569,7.54e-05,0.78511,0.107
234,57.31,-0.12,3.1322,0.20804,0.0017102,7.5e-05,0.76212,0.103
235,54.33,-0.14,3.1319,0.2081,0.0016659,7.48e-05,0.738,0.096
236,52.71,-0.01,3.1328,0.20814,0.0016226,7.45e-05,0.71259,0.092
237,50.58,-0.16,3.1378,0.20819,0.0015814,7.44e-05,0.69807,0.087
238,48.64,-0.11,3.1399,0.20823,0.0015405,7.42e-05,0.68416,0.083
239,47.28,-0.16,3.1409,0.20826,0.0015035,7.42e-05,0.67107,0.068
240,46.3,0,3.1418,0.20829,0.0014698,7.42e-05,0.65306,0.061
241,44.53,-0.11,3.1401,0.20833,0.0014365,7.39e-05,0.63503,0.076
242,43.53,-0.12,3.1376,0.20835,0.0014053,7.31e-05,0.62537,0.058
243,41.6,-0.09,3.1429,0.20839,0.0013753,7.19e-05,0.63132,0.06
244,40.47,-0.11,3.1427,0.20842,0.0013475,7.09e-05,0.63422,0.051
245,39.96,-0.04,3.1463,0.20844,0.0013211,7.02e-05,0.61273,0.045
246,39,-0.11,3.1457,0.20846,0.0012971,6.94e-05,0.5865,0.05
247,38.42,-0.07,3.1462,0.20847,0.0012726,6.81e-05,0.56621,0.041
248,37.33,-0.07,3.1439,0.2085,0.0012486,6.69e-05,0.55466,0.039
249,35.89,-0.05,3.1426,0.20853,0.0012246,6.63e-05,0.54137,0.04
250,34.39,-0.09,3.1425,0.20856,0.0012022,6.6e-05,0.52776,0.049
251,33.46,-0.12,3.1438,0.20858,0.0011806,6.56e-05,0.52391,0.04
252,32.07,-0.09,3.1465,0.20861,0.0011602,6.53e-05,0.51519,0.034
253,31.66,-0.11,3.1427,0.20862,0.00114,6.5e-05,0.49777,0.044
254,30.93,-0.11,3.1434,0.20864,0.0011212,6.51e-05,0.4975,0.029
255,30.35,-0.05,3.1428,0.20865,0.0011041,6.46e-05,0.47786,0.022
256,29.76,-0.04,3.1467,0.20867,0.0010881,6.37e-05,0.46857,0.021
257,29.35,-0.03,3.1462,0.20868,0.0010729,6.23e-05,0.46222,0.021
258,27.86,-0.13,3.1468,0.20871,0.001057,6.09e-05,0.44662,0.022
259,27.29,-0.13,3.1486,0.20872,0.0010396,5.98e-05,0.42288,0.021
260,26.62,-0.14,3.1472,0.20874,0.0010229,5.88e-05,0.4236,0.021
261,25.7,-0.11,3.1465,0.20876,0.0010081,5.79e-05,0.41063,0.02
262,24.62,-0.09,3.1454,0.20878,0.0009949,5.73e-05,0.3918,0.021
263,24.57,-0.1,3.1477,0.20878,0.000982,5.67e-05,0.39651,0.02
264,24.27,-0.15,3.1493,0.20879,0.0009703,5.57e-05,0.38874,0.018
265,23.73,-0.12,3.1514,0.2088,0.0009572,5.48e-05,0.38032,0.019
266,23.18,-0.08,3.1542,0.20882,0.0009442,5.37e-05,0.36981,0.022
267,22.51,0.03,3.1559,0.20883,0.0009305,5.3e-05,0.35959,0.022
268,21.33,-0.16,3.1615,0.20886,0.000917,5.22e-05,0.3607,0.019
269,20.71,-0.11,3.1631,0.20887,0.0009038,5.15e-05,0.36419,0.019
270,20.61,-0.06,3.1714,0.20888,0.0008909,5.11e-05,0.35041,0.017
271,19.64,-0.07,3.1748,0.2089,0.0008781,5.05e-05,0.34787,0.018
272,18.76,-0.05,3.1743,0.20892,0.0008662,4.99e-05,0.35373,0.02
273,18.49,-0.05,3.1742,0.20892,0.0008549,4.94e-05,0.34952,0.022
274,18.6,-0.13,3.1727,0.20892,0.0008447,4.95e-05,0.35006,0.022
275,17.61,-0.14,3.1676,0.20894,0.0008355,4.95e-05,0.34609,0.022
276,17.85,-0.12,3.1619,0.20894,0.0008269,4.94e-05,0.3383,0.016
277,17.09,-0.03,3.1622,0.20895,0.0008178,4.88e-05,0.32765,0.015
278,16.7,-0.08,3.1629,0.20896,0.000808,4.81e-05,0.32097,0.012
279,16.08,-0.01,3.1646,0.20898,0.0007986,4.76e-05,0.3145,0.013
280,15.99,-0.05,3.1628,0.20898,0.0007883,4.68e-05,0.30021,0.013
281,15.61,-0.12,3.1635,0.20899,0.0007781,4.59e-05,0.29416,0.011
282,15.05,-0.2,3.1597,0.209,0.0007695,4.51e-05,0.29874,0.012
283,14.59,-0.05,3.1589,0.20901,0.00076,4.43e-05,0.28755,0.012
284,14.15,-0.05,3.158,0.20902,0.000752,4.3e-05,0.28345,0.013
285,13.28,-0.07,3.1645,0.20904,0.000745,4.19e-05,0.2878,0.013
286,13.21,-0.11,3.1659,0.20904,0.0007385,4.12e-05,0.2732,0.013
287,13.95,-0.12,3.1678,0.20903,0.0007327,4.11e-05,0.27612,0.013
288,13.15,-0.08,3.1654,0.20905,0.0007278,4.08e-05,0.28773,0.012
289,12.96,-0.14,3.1659,0.20905,0.0007219,4e-05,0.28641,0.009
290,12.37,-0.08,3.169,0.20906,0.0007154,3.91e-05,0.28114,0.009
291,12.32,-0.17,3.1684,0.20906,0.0007094,3.84e-05,0.27309,0.011
292,11.73,-0.17,3.1765,0.20908,0.0007033,3.75e-05,0.26227,0.014
293,11.53,-0.13,3.1807,0.20908,0.0006977,3.69e-05,0.25358,0.01
294,11.65,-0.17,3.1838,0.20908,0.0006923,3.63e-05,0.26084,0.014
295,11.7,-0.1,3.1829,0.20908,0.0006865,3.57e-05,0.26298,0.014
296,10.78,-0.14,3.1854,0.2091,0.0006815,3.51e-05,0.2603,0.014
297,10.51,-0.19,3.1872,0.20911,0.0006775,3.48e-05,0.26238,0.013
298,9.96,-0.07,3.1888,0.20912,0.000674,3.44e-05,0.26438,0.011
299,10.62,-0.11,3.1898,0.20911,0.000672,3.44e-05,0.26349,0.014
300,10.7,-0.12,3.1857,0.2091,0.0006708,3.45e-05,0.26459,0.007
301,10.69,-0.19,3.1869,0.2091,0.0006695,3.45e-05,0.26032,0.008
302,11.16,-0.17,3.1895,0.2091,0.0006677,3.4e-05,0.25737,0.011
303,11.49,-0.15,3.185,0.20909,0.0006663,3.37e-05,0.24475,0.008
304,10.75,-0.11,3.1847,0.2091,0.0006647,3.33e-05,0.24592,0.005
305,10.93,-0.01,3.1844,0.2091,0.0006616,3.29e-05,0.23988,0.006
306,9.95,-0.18,3.1868,0.20912,0.0006582,3.25e-05,0.23842,0.008
307,9.75,-0.09,3.1857,0.20912,0.0006539,3.22e-05,0.24062,0.006
308,9.86,-0.05,3.1836,0.20912,0.0006496,3.13e-05,0.23988,0.007
309,9.67,-0.05,3.1803,0.20913,0.0006458,3.08e-05,0.23355,0.007
310,9.58,-0.11,3.1783,0.20913,0.0006423,3.05e-05,0.23905,0.008
311,8.9,-0.09,3.1769,0.20914,0.0006385,2.99e-05,0.23599,0.009
312,8.56,-0.03,3.1763,0.20915,0.0006359,2.96e-05,0.23129,0.006
313,8.55,-0.09,3.1761,0.20915,0.0006335,2.93e-05,0.22431,0.005
314,8.48,-0.11,3.1753,0.20915,0.0006312,2.91e-05,0.22569,0.006
315,8.57,-0.05,3.1733,0.20915,0.0006272,2.88e-05,0.21837,0.008
316,8.28,0.04,3.1715,0.20916,0.0006237,2.8e-05,0.21084,0.008
317,7.87,-0.06,3.1705,0.20917,0.0006206,2.75e-05,0.20902,0.004
318,7.99,-0.08,3.1734,0.20916,0.0006171,2.68e-05,0.20753,0.008
319,8.01,-0.08,3.1775,0.20917,0.0006143,2.64e-05,0.2051,0.006
320,7.88,-0.04,3.1802,0.20917,0.0006122,2.62e-05,0.21474,0.008
321,7.71,-0.01,3.184,0.20917,0.0006107,2.57e-05,0.21413,0.007
322,7.37,-0.02,3.1845,0.20918,0.0006097,2.56e-05,0.21183,0.008
323,8.09,-0.02,3.1881,0.20917,0.0006084,2.56e-05,0.21125,0.005
324,8.21,-0.09,3.1948,0.20916,0.0006069,2.56e-05,0.20891,0.007
325,7.91,-0.18,3.1988,0.20917,0.0006052,2.57e-05,0.20061,0.008
326,8.09,-0.07,3.1977,0.20917,0.0006051,2.63e-05,0.19638,0.007
327,7.65,-0.03,3.1994,0.20917,0.0006052,2.69e-05,0.18856,0.004
328,7.66,-0.1,3.2015,0.20917,0.0006061,2.68e-05,0.18516,0.006
329,8.25,0,3.2025,0.20916,0.0006069,2.67e-05,0.18634,0.004
330,8.12,-0.01,3.205,0.20917,0.0006063,2.65e-05,0.19253,0.006
331,7.85,-0.17,3.2027,0.20917,0.0006052,2.62e-05,0.19574,0.005
332,7.94,-0.02,3.2009,0.20917,0.0006035,2.55e-05,0.19973,0.006
333,7.66,-0.08,3.2045,0.20918,0.000601,2.51e-05,0.20605,0.007
334,6.98,-0.15,3.201,0.20919,0.0005973,2.45e-05,0.20531,0.005
335,6.98,0,3.196,0.20919,0.000594,2.38e-05,0.19905,0.01
336,6.77,-0.15,3.1958,0.20919,0.0005907,2.36e-05,0.19797,0.008
337,6.51,-0.1,3.1983,0.2092,0.0005875,2.33e-05,0.19538,0.005
338,6.65,-0.1,3.1947,0.2092,0.0005863,2.26e-05,0.18723,0.008
339,6.62,-0.06,3.1918,0.2092,0.000586,2.25e-05,0.17616,0.005
340,6.95,-0.16,3.1904,0.20919,0.0005858,2.26e-05,0.17708,0.004
341,6.74,-0.16,3.1909,0.2092,0.0005868,2.28e-05,0.17459,0.005
342,7.36,-0.21,3.1887,0.20918,0.0005867,2.25e-05,0.18106,0.004
343,7.3,0.03,3.1806,0.20919,0.0005862,2.22e-05,0.18639,0.005
344,7.38,-0.08,3.1789,0.20918,0.0005846,2.18e-05,0.18838,0.004
345,6.87,-0.12,3.1834,0.20919,0.0005822,2.17e-05,0.18198,0.006
346,6.75,-0.03,3.1819,0.2092,0.0005791,2.17e-05,0.17852,0.006
347,6.33,-0.06,3.1814,0.2092,0.0005762,2.17e-05,0.17364,0.007
348,5.95,-0.05,3.1788,0.20921,0.0005739,2.14e-05,0.17221,0.006
349,5.5,-0.11,3.1761,0.20922,0.000572,2.13e-05,0.16784,0.009
350,5.47,-0.05,3.1725,0.20922,0.0005705,2.13e-05,0.16479,0.007
351,5.68,-0.12,3.1702,0.20922,0.0005685,2.13e-05,0.16737,0.007
352,6.07,-0.19,3.1732,0.20921,0.0005665,2.11e-05,0.1628,0.011
353,5.98,-0.17,3.1787,0.20921,0.0005639,2.08e-05,0.16169,0.008
354,5.04,-0.1,3.1809,0.20923,0.0005621,2.07e-05,0.16188,0.015
355,4.68,-0.13,3.182,0.20924,0.0005606,2.09e-05,0.16636,0.017
356,5.37,-0.15,3.1869,0.20923,0.0005603,2.06e-05,0.17078,0.009
357,5.65,-0.1,3.1852,0.20922,0.0005602,2.06e-05,0.16291,0.01
358,5.59,-0.13,3.1904,0.20922,0.0005609,2.09e-05,0.15996,0.011
359,6.01,-0.16,3.1972,0.20921,0.000561,2.11e-05,0.1721,0.011
360,6.16,-0.13,3.2026,0.20921,0.0005609,2.08e-05,0.17733,0.015
361,5.26,-0.14,3.2028,0.20923,0.000561,2.04e-05,0.1762,0.013
362,5.22,-0.12,3.2038,0.20923,0.000561,1.99e-05,0.17421,0.012
363,5.99,-0.11,3.2045,0.20922,0.0005621,1.95e-05,0.17648,0.012
364,6.15,-0.18,3.2037,0.20921,0.000562,1.84e-05,0.17786,0.014
365,6.07,-0.1,3.203,0.20921,0.0005621,1.81e-05,0.17344,0.008
366,5.59,-0.11,3.1997,0.20922,0.0005621,1.78e-05,0.17498,0.015
367,5.35,-0.14,3.1975,0.20923,0.0005629,1.75e-05,0.17425,0.01
368,5.51,-0.11,3.1984,0.20922,0.0005634,1.75e-05,0.17069,0.01
369,5.8,-0.09,3.1981,0.20922,0.0005639,1.74e-05,0.17355,0.017
370,6.18,-0.13,3.1981,0.20921,0.0005637,1.71e-05,0.17743,0.014
371,6.08,-0.04,3.2008,0.20921,0.0005629,1.7e-05,0.17818,0.02
372,5.92,-0.24,3.2025,0.20922,0.000563,1.7e-05,0.17949,0.018
373,5.75,-0.17,3.2001,0.20922,0.0005628,1.72e-05,0.17818,0.023
374,5.47,-0.15,3.1986,0.20923,0.0005624,1.72e-05,0.17272,0.015
375,6.2,-0.11,3.1974,0.20921,0.0005617,1.74e-05,0.17099,0.016
376,5.82,-0.03,3.2005,0.20922,0.0005609,1.72e-05,0.16975,0.01
377,5.65,-0.11,3.203,0.20922,0.00056,1.75e-05,0.17517,0.01
378,6.05,-0.17,3.2002,0.20922,0.0005589,1.76e-05,0.17051,0.009
379,5.35,0.01,3.1971,0.20923,0.0005585,1.76e-05,0.16968,0.008
380,5.6,-0.13,3.1979,0.20922,0.0005578,1.74e-05,0.16803,0.007
381,5.67,-0.03,3.1994,0.20922,0.0005574,1.71e-05,0.1621,0.008
382,5.92,-0.05,3.1972,0.20922,0.0005576,1.66e-05,0.16284,0.008
383,5.49,-0.03,3.1957,0.20923,0.000557,1.59e-05,0.16107,0.008
384,5.63,-0.14,3.196,0.20922,0.0005562,1.59e-05,0.15876,0.01
385,5.56,-0.12,3.1985,0.20923,0.000555,1.56e-05,0.15915,0.01
386,5.02,-0.08,3.1956,0.20924,0.000553,1.56e-05,0.16343,0.011
387,4.83,-0.05,3.1969,0.20924,0.0005509,1.53e-05,0.16928,0.015
388,4.54,-0.04,3.1976,0.20925,0.0005485,1.49e-05,0.16807,0.01
389,4.71,-0.16,3.1946,0.20924,0.0005461,1.46e-05,0.16796,0.009
390,4.98,-0.06,3.1935,0.20924,0.0005442,1.43e-05,0.16279,0.011
391,4.47,-0.04,3.1902,0.20925,0.0005426,1.4e-05,0.1569,0.011
392,4.28,-0.18,3.1906,0.20925,0.000541,1.36e-05,0.15436,0.007
393,4.04,-0.1,3.1933,0.20926,0.0005397,1.36e-05,0.1584,0.008
394,3.92,-0.13,3.1911,0.20926,0.0005392,1.39e-05,0.16006,0.007
395,4.15,-0.09,3.1898,0.20925,0.0005392,1.4e-05,0.15693,0.008
396,4.84,-0.2,3.1886,0.20924,0.0005393,1.43e-05,0.15457,0.006
397,4.08,-0.18,3.1853,0.20925,0.0005403,1.47e-05,0.15443,0.006
398,5.21,-0.07,3.1863,0.20924,0.000541,1.48e-05,0.15041,0.007
399,5.07,-0.06,3.1901,0.20924,0.0005413,1.5e-05,0.155,0.005
400,4.99,-0.13,3.1895,0.20924,0.0005405,1.51e-05,0.1554,0.006
401,4.64,-0.19,3.1874,0.20925,0.0005396,1.53e-05,0.1518,0.006
402,4.37,-0.04,3.1882,0.20925,0.0005389,1.58e-05,0.14881,0.004
403,4.92,-0.03,3.187,0.20924,0.0005366,1.56e-05,0.14469,0.005
404,4.4,-0.08,3.1926,0.20925,0.0005341,1.52e-05,0.14838,0.002
405,4.51,-0.05,3.1861,0.20925,0.0005308,1.5e-05,0.15054,0.002
406,3.68,-0.16,3.1861,0.20926,0.0005285,1.45e-05,0.15258,0.001
407,3.06,-0.06,3.1855,0.20928,0.0005254,1.41e-05,0.14989,0.001
408,2.44,-0.13,3.1812,0.20929,0.0005227,1.4e-05,0.14319,-0
409,2.91,-0.1,3.1759,0.20928,0.0005206,1.39e-05,0.13953,0
410,3.74,-0.05,3.1681,0.20927,0.0005178,1.37e-05,0.13426,-0
411,2.94,-0.11,3.1662,0.20928,0.0005151,1.36e-05,0.13869,0.001
412,3.38,-0.07,3.1602,0.20927,0.0005129,1.33e-05,0.14505,0.001
413,3.24,-0.14,3.1545,0.20928,0.0005108,1.31e-05,0.14508,0.002
414,2.57,-0.18,3.1463,0.20929,0.0005094,1.29e-05,0.13927,0.001
415,2.82,-0.15,3.146,0.20928,0.0005082,1.27e-05,0.13503,0.001
416,2.24,-0.09,3.1434,0.20929,0.0005076,1.25e-05,0.13643,0.001
417,2.46,-0.05,3.141,0.20929,0.000506,1.28e-05,0.13395,0.001
418,2.28,-0.11,3.1454,0.20929,0.0005047,1.31e-05,0.13303,-0
419,2.78,-0.12,3.1491,0.20929,0.0005031,1.28e-05,0.1326,-0
420,2.19,-0.16,3.1545,0.2093,0.0005024,1.27e-05,0.135,-0.001
421,2.15,-0.06,3.1542,0.2093,0.0005016,1.26e-05,0.13802,-0
422,2.4,-0.07,3.1521,0.20929,0.0005016,1.24e-05,0.13564,-0
423,2.92,-0.09,3.1532,0.20928,0.0005013,1.24e-05,0.13221,-0.001
424,2.73,-0.21,3.1558,0.20929,0.0005006,1.24e-05,0.13599,-0.001
425,2.3,-0.13,3.1551,0.2093,0.0004994,1.2e-05,0.13608,-0
426,2.76,-0.15,3.1553,0.20929,0.0004986,1.19e-05,0.13476,-0
427,2.61,-0.13,3.1538,0.20929,0.0004985,1.21e-05,0.13557,-0.001
428,2.19,-0.06,3.1508,0.2093,0.0004979,1.2e-05,0.13487,-0.001
429,2.39,-0.12,3.1508,0.20929,0.0004976,1.17e-05,0.13656,-0.001
430,2.42,-0.1,3.1522,0.20929,0.0004964,1.17e-05,0.12907,0
431,2.11,-0.15,3.1604,0.2093,0.0004958,1.18e-05,0.12639,-0.002
432,2.06,-0.14,3.1673,0.2093,0.0004954,1.17e-05,0.12763,-0
433,2.16,-0.03,3.1714,0.2093,0.0004951,1.13e-05,0.13293,-0
434,2.28,-0.09,3.1742,0.2093,0.0004941,1.08e-05,0.1352,-0.001
435,2.86,-0.14,3.181,0.20929,0.000493,1.07e-05,0.13507,-0.001
436,2.31,-0.12,3.1874,0.2093,0.0004923,1.09e-05,0.13283,-0.001
437,2.12,-0.17,3.1923,0.2093,0.0004916,1.12e-05,0.12868,-0.001
438,2.44,-0.13,3.1955,0.2093,0.0004911,1.12e-05,0.13149,-0.002
439,1.74,-0.04,3.199,0.20931,0.00049,1.07e-05,0.13129,-0.001
440,2,-0.09,3.1993,0.2093,0.0004898,1.06e-05,0.13073,-0.001
441,2.16,-0.12,3.1988,0.2093,0.0004899,1.07e-05,0.12963,-0.001
442,2.79,-0.08,3.1961,0.20929,0.0004898,1.08e-05,0.12806,-0.001
443,2.59,-0.18,3.2024,0.20929,0.0004899,1.09e-05,0.12615,-0.001
444,2.44,-0.16,3.2028,0.2093,0.0004899,1.08e-05,0.12552,-0.001
445,1.75,-0.15,3.2035,0.20931,0.0004884,1.07e-05,0.12417,-0.001
446,1.77,-0.1,3.2016,0.20931,0.0004874,1.05e-05,0.12513,-0.001
447,2.22,-0.12,3.2025,0.2093,0.0004865,1.02e-05,0.12958,-0
448,1.8,-0.05,3.2049,0.20931,0.0004858,1.01e-05,0.12513,-0.002
449,1.77,-0.13,3.2061,0.20931,0.0004847,1.03e-05,0.12006,-0.001
450,1.17,-0.05,3.2085,0.20932,0.0004835,1.01e-05,0.12126,-0.002
451,1.69,-0.17,3.2066,0.20931,0.0004828,9.6e-06,0.12241,-0.001
452,2.05,-0.07,3.2141,0.20931,0.0004825,9.1e-06,0.11972,-0.001
453,1.99,-0.08,3.2108,0.20931,0.0004824,8.9e-06,0.11974,-0.001
454,1.71,-0.15,3.2139,0.20931,0.0004824,8.8e-06,0.12153,-0.001
455,1.28,-0.12,3.2161,0.20932,0.0004823,8.6e-06,0.12359,-0.002
456,1.57,-0.09,3.2182,0.20931,0.0004825,8.7e-06,0.12332,-0.001
457,1.38,-0.19,3.22,0.20932,0.0004823,8.7e-06,0.12254,-0.002
458,1.77,-0.2,3.2188,0.20931,0.0004814,8.9e-06,0.12157,-0
459,1.64,-0.08,3.2157,0.20931,0.0004815,9.1e-06,0.12158,-0.001
460,2.07,-0.06,3.2136,0.20931,0.0004814,8.8e-06,0.11875,-0.001
461,1.74,-0.11,3.2155,0.20931,0.0004814,8.5e-06,0.12101,-0.001
462,1.5,-0.12,3.2121,0.20932,0.0004809,8.3e-06,0.12336,-0.001
463,0.99,-0.05,3.2149,0.20932,0.0004807,8.1e-06,0.12395,-0.001
464,1.77,-0.14,3.2117,0.20931,0.0004804,8.2e-06,0.12153,-0.001
465,1.39,-0.12,3.2114,0.20932,0.0004796,8.6e-06,0.12381,-0.002
466,1.33,-0.08,3.2104,0.20932,0.0004789,8.8e-06,0.12695,-0.001
467,1.45,-0.09,3.2094,0.20932,0.0004786,9e-06,0.11923,-0.001
468,2.05,-0.11,3.2099,0.20931,0.0004786,9.1e-06,0.11872,-0.001
469,1.65,-0.03,3.2144,0.20931,0.0004787,9e-06,0.12277,-0.001
470,1.16,-0.05,3.2178,0.20932,0.000478,8.9e-06,0.12182,-0.001
471,1.07,-0.07,3.2148,0.20932,0.000478,8.8e-06,0.12229,-0.001
472,1.87,-0.17,3.2151,0.20931,0.0004776,8.6e-06,0.11975,-0.001
473,1.23,-0.18,3.2114,0.20932,0.0004776,8.8e-06,0.11794,-0.001
474,1.7,-0.14,3.2159,0.20931,0.0004768,8.6e-06,0.12256,-0.001
475,1.68,-0.14,3.216,0.20931,0.000476,9e-06,0.12615,-0.001
476,1.68,-0.16,3.2142,0.20931,0.0004753,8.9e-06,0.12419,-0.001
477,1.21,-0.15,3.2149,0.20932,0.0004749,8.6e-06,0.12173,-0.001
478,1.66,-0.17,3.2139,0.20931,0.0004747,8.2e-06,0.12052,-0.001
479,1.25,-0.24,3.2096,0.20932,0.0004739,8e-06,0.12292,-0.002
480,1.54,-0.11,3.2058,0.20932,0.0004739,7.6e-06,0.12259,-0.001
481,1.37,-0.14,3.2087,0.20932,0.0004737,7.6e-06,0.12258,-0.001
482,1.42,-0.15,3.2074,0.20932,0.0004738,8e-06,0.11914,-0.001
483,1.46,-0.14,3.2079,0.20932,0.0004731,8.1e-06,0.11476,-0.001
484,1.4,-0.15,3.2062,0.20932,0.0004729,8.1e-06,0.11357,-0.001
485,1.3,-0.14,3.2013,0.20932,0.0004725,7.8e-06,0.1165,-0.002
486,1.4,-0.04,3.2027,0.20932,0.0004718,7.7e-06,0.11654,-0.001
487,1.21,-0.23,3.2046,0.20932,0.0004719,8.1e-06,0.11768,-0.002
