Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
176,537.03,539.2,17.585,0.20742,0.0015125,1.2e-06,0.59431,-0
177,542.54,538.98,17.625,0.20741,0.0015218,1.3e-06,0.59896,0
178,544.54,539.94,17.625,0.2074,0.0015301,1.2e-06,0.5934,-0
179,545.25,539.08,17.605,0.20739,0.0015366,1.2e-06,0.59137,-0
180,540.86,537.31,17.51,0.2074,0.0015415,1.7e-06,0.59914,-0
181,541.93,537.9,17.462,0.20739,0.0015459,2.1e-06,0.59645,-0
182,542.85,539.25,17.534,0.20739,0.0015488,2.1e-06,0.59224,-0
183,542.92,538.49,17.537,0.20739,0.0015508,1.9e-06,0.58823,-0
184,541.25,538.24,17.579,0.20739,0.0015528,1.4e-06,0.59722,-0
185,542.32,539.09,17.556,0.20739,0.0015549,1.1e-06,0.58824,-0
186,543.22,538.95,17.573,0.20739,0.001557,1.2e-06,0.59002,-0
187,540.99,539.45,17.479,0.20739,0.0015578,1.5e-06,0.58274,-0
188,539.9,539.45,17.453,0.20738,0.0015588,1.6e-06,0.58621,-0
189,536.88,539.26,17.482,0.2074,0.0015582,1.3e-06,0.58998,-0
190,538.76,539.22,17.524,0.2074,0.001558,1.1e-06,0.58439,-0
191,541.4,539,17.625,0.2074,0.0015585,1.1e-06,0.59582,-0
192,542.39,538.85,17.647,0.2074,0.0015602,1.1e-06,0.60176,-0
193,544.08,539.24,17.611,0.20739,0.0015636,1.2e-06,0.59142,-0
194,546.42,539.32,17.496,0.20737,0.0015679,1.6e-06,0.5884,-0
195,545.81,538.87,17.406,0.20736,0.001571,1.7e-06,0.60497,-0
196,544.85,539.19,17.418,0.20737,0.0015725,1.9e-06,0.61021,-0
197,549.11,539.15,17.545,0.20737,0.0015719,2e-06,0.60761,-0
198,547.59,539.56,17.54,0.20737,0.0015698,1.8e-06,0.60138,-0
199,542.68,539.29,17.478,0.20738,0.0015673,1.7e-06,0.5971,-0
200,538.87,539.47,17.465,0.20739,0.0015661,1.8e-06,0.5972,0
201,531.26,539.55,17.32,0.2074,0.0015653,1.7e-06,0.59732,-0
202,533.71,539.47,17.284,0.20739,0.0015651,1.5e-06,0.60337,-0
203,531.64,539.17,17.264,0.2074,0.0015657,1.1e-06,0.59815,0
204,533.53,539.18,17.325,0.2074,0.0015649,6e-07,0.5961,0
205,536.54,539.16,17.418,0.2074,0.0015629,7e-07,0.59862,-0
206,528.05,539.36,17.254,0.20741,0.0015599,8e-07,0.60223,-0
207,523.46,539.57,17.196,0.20742,0.0015571,7e-07,0.61172,-0
208,522.01,539.27,17.2,0.20742,0.0015553,7e-07,0.61245,0
209,517.64,539.5,17.076,0.20743,0.0015542,7e-07,0.59715,0
210,519.6,539.37,17.028,0.20742,0.0015537,6e-07,0.59815,-0
211,521.1,539.14,17.105,0.20742,0.0015533,3e-07,0.61373,-0
212,522.95,539.12,17.16,0.20742,0.0015548,2e-07,0.62432,-0
213,527.97,539.6,17.243,0.20741,0.001557,3e-07,0.62389,-0
214,530.32,539.04,17.198,0.2074,0.00156,4e-07,0.62304,-0
215,526.86,538.38,17.083,0.20739,0.0015623,1e-07,0.61007,-0
216,532.05,539.29,17.134,0.20738,0.001563,6e-07,0.60678,0
217,532.58,539.66,17.185,0.20739,0.0015639,6e-07,0.61718,-0
218,528.04,538.75,17.131,0.2074,0.0015636,3e-07,0.61116,0
219,528.25,539.36,17.19,0.2074,0.0015626,3e-07,0.61299,-0
220,528.72,539.12,17.303,0.2074,0.0015597,3e-07,0.61344,0
221,523.53,539.44,17.134,0.20741,0.0015559,4e-07,0.60643,0
222,522.75,539.18,17.174,0.20742,0.0015515,6e-07,0.59944,-0
223,521.23,539.46,17.203,0.20743,0.0015481,8e-07,0.59793,-0
224,516.9,539.31,17.233,0.20744,0.0015457,1.1e-06,0.606,-0
225,518.87,539.26,17.266,0.20744,0.0015458,1e-06,0.59972,-0
226,528.31,539.31,17.489,0.20743,0.001547,1.2e-06,0.59565,-0
227,530.08,539.48,17.439,0.20742,0.0015489,1.6e-06,0.5941,-0
228,538.27,539.4,17.573,0.20741,0.001551,1.7e-06,0.60664,-0
229,539.82,539.56,17.59,0.2074,0.0015525,1.4e-06,0.60997,-0
230,538,539.73,17.589,0.20741,0.0015524,1.4e-06,0.60641,-0
231,537.97,539.16,17.67,0.20742,0.0015519,1.3e-06,0.61085,0
232,536.92,539.28,17.594,0.20741,0.0015506,1e-06,0.61068,-0
233,529.43,539.74,17.447,0.20743,0.0015493,1.1e-06,0.61539,0
234,531.68,539.56,17.52,0.20743,0.0015486,1.1e-06,0.61686,0
235,533.37,540.53,17.559,0.20742,0.0015495,1.3e-06,0.61931,-0
236,532.29,541.12,17.442,0.20741,0.0015524,1.4e-06,0.62928,0
237,534.94,540.68,17.438,0.2074,0.0015573,1.4e-06,0.63771,-0
238,536.93,540.19,17.301,0.20738,0.0015625,8e-07,0.63514,-0
239,544.3,540.82,17.422,0.20737,0.0015668,6e-07,0.62255,0
240,544.61,541.28,17.459,0.20737,0.0015696,8e-07,0.62157,-0
241,549.32,540.36,17.535,0.20736,0.0015708,1.1e-06,0.62138,0
242,546.03,540.7,17.636,0.20738,0.0015702,1.2e-06,0.61727,-0
243,547.34,540.87,17.655,0.20738,0.0015691,1.3e-06,0.6191,0
244,541.34,540.65,17.557,0.20739,0.0015672,1.3e-06,0.6152,0
245,539.86,540.68,17.485,0.20739,0.0015661,9e-07,0.60879,-0
246,533.56,540.9,17.402,0.2074,0.0015645,1.1e-06,0.61076,-0
247,537.02,540.37,17.498,0.2074,0.0015633,1.1e-06,0.6208,-0
248,543.4,541.21,17.602,0.20739,0.001563,1.4e-06,0.61879,0
249,540.05,541.4,17.572,0.2074,0.0015629,1.8e-06,0.62226,-0
250,532.32,540.31,17.451,0.2074,0.0015629,1.6e-06,0.61564,-0
251,532.74,539.83,17.355,0.2074,0.0015628,1.3e-06,0.61555,0
252,529.55,541.13,17.263,0.2074,0.0015636,1.4e-06,0.61314,0
253,530.46,540.68,17.158,0.20739,0.0015643,1.5e-06,0.61002,0
254,531.61,541.69,17.243,0.20739,0.0015658,1.3e-06,0.61748,-0
255,533.8,539.6,17.197,0.20738,0.0015658,1.1e-06,0.61178,-0
256,532.53,540.75,17.243,0.20739,0.0015645,7e-07,0.60671,-0
257,524.83,540.73,17.041,0.2074,0.0015612,9e-07,0.6145,-0
258,514.11,541.24,16.864,0.20741,0.0015573,1.2e-06,0.61159,-0
259,509.76,541.3,16.817,0.20743,0.0015541,9e-07,0.61964,0
260,509.04,539.38,16.921,0.20744,0.0015518,5e-07,0.63185,-0
261,512.76,541,17.007,0.20744,0.0015518,6e-07,0.63324,-0
262,515.29,540.97,16.944,0.20742,0.0015539,6e-07,0.62844,-0
263,522.56,541.14,17.093,0.2074,0.0015564,7e-07,0.61315,-0
264,526.46,540.48,17.126,0.2074,0.0015586,4e-07,0.61309,-0
265,532.52,540.52,17.164,0.20738,0.0015597,8e-07,0.6209,0
266,528.53,540.63,17.15,0.20739,0.0015608,9e-07,0.6167,-0
267,531.61,540.89,17.201,0.20739,0.001562,7e-07,0.61802,-0
268,532.74,540.71,17.349,0.2074,0.0015633,2e-07,0.61837,-0
269,538.72,539.93,17.399,0.20739,0.0015645,2e-07,0.62937,-0
270,537.3,540.38,17.419,0.20739,0.0015664,1e-07,0.64769,-0
271,536.96,541.21,17.36,0.20739,0.0015673,-1e-07,0.65037,-0
272,539.28,540.31,17.435,0.20739,0.0015667,-5e-07,0.64456,-0
273,539.79,541.06,17.518,0.20739,0.0015649,-6e-07,0.64091,-0
274,535.49,539.39,17.498,0.20741,0.0015631,-3e-07,0.64582,-0
275,532.04,541.04,17.436,0.20741,0.0015618,-4e-07,0.64707,-0
276,533.83,540.21,17.409,0.2074,0.0015618,-4e-07,0.63947,-0
277,538.18,540.93,17.491,0.2074,0.0015628,-1e-07,0.64852,-0
278,540,540.8,17.513,0.20739,0.0015637,-3e-07,0.64342,-0
279,541.05,540.89,17.462,0.20738,0.0015637,-4e-07,0.64084,-0
280,536.37,540.93,17.342,0.20739,0.001563,-2e-07,0.64388,-0
281,534.12,541.06,17.411,0.2074,0.0015612,0,0.64859,-0
282,532.86,540.05,17.456,0.2074,0.0015588,-4e-07,0.64543,-0
283,529.87,541.21,17.354,0.20741,0.001557,-6e-07,0.64058,-0
284,530.58,541.09,17.357,0.20741,0.0015561,-5e-07,0.64378,-0
285,532.74,541.36,17.455,0.20741,0.0015563,-5e-07,0.6425,-0
286,533.41,540.02,17.486,0.20741,0.0015563,-2e-07,0.6324,0
287,532.89,540.67,17.47,0.20741,0.0015567,3e-07,0.6318,-0
288,533.78,540.7,17.481,0.20741,0.0015572,4e-07,0.63762,-0
289,536.35,540.87,17.512,0.2074,0.0015588,3e-07,0.64921,-0
290,538.31,539.71,17.549,0.2074,0.0015594,-0,0.64932,-0
291,540.48,540.42,17.539,0.20739,0.00156,1e-07,0.63761,-0
292,538.28,540.68,17.506,0.2074,0.0015598,3e-07,0.63434,-0
293,535.4,541.48,17.466,0.2074,0.0015583,3e-07,0.63464,-0
294,529.7,541.11,17.423,0.20742,0.001556,8e-07,0.63011,-0
295,529.79,540.89,17.399,0.20742,0.0015545,1e-06,0.63747,-0
296,526.24,540.95,17.366,0.20742,0.0015544,7e-07,0.64421,-0
297,530.48,541.08,17.414,0.20742,0.0015552,4e-07,0.64321,-0
298,530.1,540.46,17.325,0.20741,0.0015553,2e-07,0.6441,-0
299,533.54,540.89,17.317,0.20739,0.0015553,-1e-07,0.64622,-0
300,532.73,541.16,17.315,0.2074,0.0015553,-1e-07,0.6465,-0
301,527.6,540.85,17.284,0.20741,0.0015543,0,0.64871,-0
302,525.74,541.35,17.227,0.20741,0.001553,1e-07,0.64508,-0
303,520.51,540.7,17.188,0.20743,0.0015517,4e-07,0.63985,-0
304,517.53,541.24,17.103,0.20743,0.0015504,5e-07,0.64103,-0
305,515.71,540.56,17.016,0.20742,0.0015508,5e-07,0.64416,-0
306,519.8,540.9,17.167,0.20742,0.0015525,4e-07,0.65115,-0
307,522.81,540.63,17.114,0.2074,0.0015562,2e-07,0.64693,-0
308,524.69,539.75,17.052,0.2074,0.0015603,1e-07,0.6491,0
309,530.65,540.89,17.098,0.20738,0.0015634,2e-07,0.64604,0
310,534.66,541.26,17.135,0.20737,0.0015675,5e-07,0.64812,-0
311,534.93,540.02,17.109,0.20736,0.0015708,6e-07,0.65519,-0
312,537.8,541.29,17.115,0.20735,0.0015747,8e-07,0.65775,-0
313,538.73,541.2,17.102,0.20735,0.0015776,7e-07,0.66042,0
314,540.75,541.17,17.203,0.20735,0.0015791,8e-07,0.65209,-0
315,540.89,540.76,17.284,0.20736,0.0015791,6e-07,0.65563,-0
316,537.54,541.2,17.167,0.20736,0.0015793,5e-07,0.66017,-0
317,533.09,541,17.113,0.20737,0.0015809,4e-07,0.66463,-0
318,534.88,541.28,17.136,0.20736,0.0015825,2e-07,0.67149,0
319,535.34,540.95,17.111,0.20736,0.0015823,3e-07,0.66306,-0
320,533.82,540.02,17.137,0.20737,0.0015802,6e-07,0.65878,0
321,533.59,540.23,17.139,0.20737,0.001578,6e-07,0.65495,-0
322,533.81,540.71,17.241,0.20738,0.0015761,1.1e-06,0.65042,-0
323,536.66,541.35,17.314,0.20738,0.0015749,1.4e-06,0.64879,0
324,532.58,540.66,17.213,0.20738,0.0015741,1.4e-06,0.64577,-0
325,531.25,540.49,17.222,0.20739,0.0015725,1.2e-06,0.64812,0
326,532.27,540.55,17.27,0.20739,0.0015706,1e-06,0.64506,-0
327,531.1,540.66,17.265,0.20739,0.0015679,1.4e-06,0.64135,-0
328,531.58,540.8,17.401,0.20741,0.0015642,1.2e-06,0.63579,-0
329,527.91,541.33,17.343,0.20741,0.0015612,1e-06,0.63719,-0
330,524.06,539.84,17.267,0.20742,0.0015579,7e-07,0.6375,-0
331,524.98,540.98,17.32,0.20742,0.0015563,4e-07,0.64557,-0
332,526.37,540.92,17.377,0.20742,0.0015566,3e-07,0.65151,-0
333,533.25,539.8,17.448,0.20741,0.0015585,5e-07,0.65409,-0
334,536.16,538.98,17.543,0.20741,0.0015599,8e-07,0.64515,-0
335,537.49,539.79,17.517,0.2074,0.0015613,4e-07,0.64279,-0
336,540.8,541.07,17.569,0.20739,0.0015611,7e-07,0.63629,-0
337,544.97,541.06,17.687,0.20739,0.0015604,2e-07,0.63422,-0
338,538.51,540.9,17.631,0.20741,0.001559,2e-07,0.62506,-0
339,541.45,540.19,17.652,0.2074,0.0015575,5e-07,0.6308,-0
340,535.11,540.73,17.593,0.20742,0.0015563,5e-07,0.63255,-0
341,531.44,540.29,17.531,0.20741,0.0015559,3e-07,0.64009,-0
342,529.33,540.55,17.389,0.20741,0.0015582,3e-07,0.65077,-0
343,531.36,541.02,17.336,0.2074,0.0015625,0,0.65559,-0
344,535.25,540.94,17.282,0.20738,0.0015682,0,0.65444,-0
345,538.61,540.99,17.361,0.20737,0.0015727,-0,0.64852,-0
346,539.99,539.44,17.204,0.20736,0.0015753,1e-07,0.6527,-0
347,532.89,540.39,17.018,0.20736,0.0015764,1e-07,0.66137,-0
348,532.11,540.82,16.973,0.20736,0.0015762,2e-07,0.66405,-0
349,525.56,541.38,16.866,0.20737,0.0015765,1e-07,0.66365,-0
350,527.43,540.37,16.906,0.20737,0.0015761,-2e-07,0.65971,-0.001
351,525.68,539.69,16.95,0.20737,0.0015748,0,0.65534,-0
352,523.74,540.29,16.931,0.20738,0.0015729,3e-07,0.65105,-0
353,519.22,541.13,16.908,0.2074,0.001571,3e-07,0.64568,-0
354,520.51,540.98,16.93,0.20739,0.0015687,2e-07,0.64276,-0
355,518.72,540.88,16.917,0.20739,0.0015669,0,0.64136,-0
356,518.73,539.55,16.999,0.20741,0.0015655,1e-07,0.64156,-0
357,522.92,540.65,17.048,0.2074,0.0015647,5e-07,0.65126,-0
358,523.23,540.78,17.14,0.20741,0.0015639,6e-07,0.65347,0
359,526.67,540.02,17.301,0.20741,0.0015642,6e-07,0.65777,-0
360,532.74,540.26,17.403,0.2074,0.0015643,6e-07,0.65689,-0
361,532.53,540.76,17.475,0.20741,0.001566,8e-07,0.66178,-0
362,537.72,540.72,17.445,0.20739,0.0015682,7e-07,0.66532,-0
363,538.48,541.48,17.462,0.20739,0.0015694,5e-07,0.66353,-0
364,545.75,540.84,17.526,0.20737,0.0015706,6e-07,0.65637,-0
365,540.45,541.56,17.493,0.20738,0.0015707,4e-07,0.65851,-0
366,542.98,540.94,17.532,0.20738,0.0015706,3e-07,0.65981,-0
367,544.51,540.77,17.573,0.20738,0.0015696,4e-07,0.65084,-0
368,540.29,540.22,17.55,0.20739,0.0015686,7e-07,0.65557,-0
369,538.34,540.71,17.499,0.20739,0.0015687,1e-06,0.66466,-0
370,539.52,540.85,17.482,0.20739,0.001568,1.5e-06,0.65867,-0
371,536.79,540.74,17.425,0.20739,0.0015688,1.4e-06,0.66546,-0
372,536.79,539.74,17.432,0.20739,0.0015688,1.3e-06,0.67412,-0
373,535.23,540.85,17.419,0.20739,0.0015685,1e-06,0.66734,-0
374,535.94,540.21,17.411,0.20739,0.0015668,9e-07,0.65816,-0
375,537.33,540.56,17.501,0.2074,0.0015659,1e-06,0.65361,-0
376,532.14,540.69,17.417,0.20741,0.0015648,1.1e-06,0.65538,-0
377,533.3,539.63,17.403,0.2074,0.0015658,1.2e-06,0.65908,-0
378,532.26,541.02,17.429,0.2074,0.0015671,1.2e-06,0.66457,-0
379,539.67,540.17,17.446,0.20738,0.0015695,1.3e-06,0.67624,-0
380,539.24,540.65,17.395,0.20738,0.0015726,9e-07,0.68251,-0
381,545.33,539.81,17.44,0.20736,0.0015753,9e-07,0.68207,-0
382,544.92,539.78,17.417,0.20736,0.0015775,8e-07,0.66783,-0
383,544.45,541.03,17.367,0.20736,0.0015786,7e-07,0.66672,-0
384,543.52,540.83,17.418,0.20736,0.0015784,7e-07,0.66725,-0
385,546.46,541.16,17.486,0.20736,0.0015779,7e-07,0.67728,-0
386,545.23,541.05,17.521,0.20737,0.0015772,9e-07,0.68401,-0
387,544.16,541.47,17.608,0.20738,0.0015761,9e-07,0.68204,-0
388,542.94,541.22,17.627,0.20739,0.0015752,8e-07,0.67847,-0
389,540.16,541.25,17.514,0.20739,0.0015746,6e-07,0.67133,-0
390,539.85,539.49,17.495,0.20739,0.0015746,3e-07,0.67552,-0
391,537.26,540.65,17.348,0.20738,0.0015755,4e-07,0.67109,-0
392,538.4,540.85,17.368,0.20738,0.001576,7e-07,0.67134,-0
393,542.29,540.94,17.495,0.20738,0.0015774,6e-07,0.6756,-0
394,543.63,541.01,17.51,0.20737,0.0015775,3e-07,0.66691,0
395,539.29,540.2,17.453,0.20737,0.0015784,-0,0.65605,-0
396,539.95,540.69,17.326,0.20737,0.0015785,-2e-07,0.65971,-0
397,535.53,541.09,17.234,0.20737,0.0015787,1e-07,0.66085,-0
398,531.53,540.62,17.091,0.20737,0.0015781,5e-07,0.65942,-0
399,532.73,540.77,17.121,0.20737,0.0015761,4e-07,0.65482,-0
400,526.06,540.85,17.07,0.20739,0.0015735,1e-07,0.6537,-0
401,528.32,540.85,17.175,0.20739,0.0015706,-2e-07,0.64982,-0
402,529.03,540.88,17.264,0.2074,0.0015676,-2e-07,0.65585,-0
403,523.02,540.29,17.205,0.20741,0.0015648,-4e-07,0.66133,-0
404,522.71,539.81,17.195,0.20741,0.0015639,-2e-07,0.67268,-0
405,519.3,540.85,17.066,0.20741,0.0015646,3e-07,0.68358,-0
406,523.79,540.95,17.095,0.2074,0.0015673,1e-07,0.67449,-0
407,530.04,539.86,17.159,0.20738,0.0015695,1e-07,0.67562,-0
408,534.39,539.84,17.274,0.20738,0.0015718,3e-07,0.66488,-0
409,536.2,540.9,17.299,0.20738,0.0015725,2e-07,0.65304,-0
410,539.49,541.15,17.36,0.20737,0.0015723,0,0.66462,-0
411,535.89,540.56,17.32,0.20738,0.0015722,-0,0.67943,-0
412,532.66,540.83,17.268,0.20739,0.0015736,5e-07,0.68447,-0
413,536.71,540.93,17.306,0.20738,0.0015757,6e-07,0.67419,-0
414,533.2,540.46,17.217,0.20738,0.0015779,4e-07,0.68273,-0
415,536.79,541.11,17.22,0.20737,0.0015792,4e-07,0.67917,-0
416,539.9,540.04,17.317,0.20737,0.0015798,1e-07,0.67307,-0
417,538.05,539.92,17.3,0.20737,0.0015797,0,0.67469,-0
418,538.83,541.15,17.375,0.20737,0.0015793,2e-07,0.67691,-0
419,542.86,540.56,17.499,0.20737,0.0015787,4e-07,0.67831,-0
420,545.22,540.34,17.54,0.20737,0.0015784,5e-07,0.67458,-0
421,547.21,539.59,17.653,0.20738,0.0015785,6e-07,0.67537,-0
422,544.62,540.77,17.643,0.20738,0.0015784,8e-07,0.67423,-0
423,544.36,540.64,17.597,0.20738,0.0015784,8e-07,0.66855,-0
424,545.05,540.71,17.662,0.20738,0.0015787,8e-07,0.66344,-0
425,548.02,539.08,17.664,0.20737,0.0015786,5e-07,0.66162,-0
426,544.57,540.64,17.609,0.20738,0.001579,5e-07,0.66434,-0.001
427,544.95,540.5,17.59,0.20737,0.0015845,5e-07,0.66188,-0.001
428,553.15,540.51,17.506,0.20733,0.0016059,6e-07,0.67155,-0.001
429,577.28,595.62,17.418,0.20724,0.0016412,8e-07,0.73581,-0
430,627.86,965.04,17.313,0.20704,0.0017056,5e-07,1.1065,-0
431,690.21,1015.7,17.141,0.20679,0.0017889,6e-07,1.3688,-0
432,771.29,1020.8,17.134,0.2065,0.0018873,5e-07,1.4488,-0
433,838.61,1011.6,17.061,0.20624,0.0019826,2e-07,1.465,-0
434,895.85,1019.5,17.066,0.20603,0.0020744,1e-07,1.4533,-0
435,927.36,1014.5,17.088,0.20589,0.0021527,2e-07,1.4551,-0
436,954.6,1018.3,17.05,0.20579,0.0022251,5e-07,1.4644,-0
437,968.94,1015.8,16.971,0.20571,0.0022874,7e-07,1.4788,-0
438,982.72,1016.1,16.9,0.20564,0.002343,9e-07,1.4874,-0
439,982.3,1017.8,16.775,0.20561,0.002392,8e-07,1.4938,-0.001
440,980.38,1016.5,16.692,0.20559,0.0024315,5e-07,1.4982,-0.001
441,988.27,1016.7,16.747,0.20557,0.0024602,5e-07,1.471,-0
442,989.87,1015.8,16.777,0.20556,0.0024844,5e-07,1.4826,-0.001
443,991.51,1016.6,16.85,0.20557,0.0025033,2e-07,1.5023,-0.001
444,998.47,1016.3,16.962,0.20556,0.0025211,6e-07,1.5291,-0.001
445,1000.1,1016.5,17.034,0.20557,0.0025349,1e-06,1.5407,-0.001
446,1005.2,1017,17.095,0.20556,0.0025478,1.1e-06,1.5256,-0
447,1007.5,1016.6,17.135,0.20556,0.0025568,9e-07,1.5059,-0.001
448,1011.5,1016.8,17.185,0.20555,0.0025642,4e-07,1.5004,-0.001
449,1022.4,1016.7,17.405,0.20556,0.002569,7e-07,1.511,-0.001
450,1023.6,1016.3,17.483,0.20557,0.0025718,7e-07,1.4863,-0.001
451,1019.1,1016.4,17.489,0.20559,0.0025746,6e-07,1.4965,-0.001
452,1026.4,1015.9,17.58,0.20558,0.0025785,6e-07,1.5037,-0.001
453,1034.9,1016.6,17.666,0.20557,0.0025828,6e-07,1.5084,-0.001
454,1023.8,1016.9,17.472,0.20556,0.0025873,6e-07,1.5359,-0.001
455,1024,1016.2,17.444,0.20556,0.0025914,7e-07,1.5339,-0.001
456,1027.4,1016.1,17.433,0.20554,0.0025953,6e-07,1.5156,-0.001
457,1039.1,1017.4,17.628,0.20554,0.0025983,6e-07,1.5069,-0.001
458,1041.6,1017,17.679,0.20554,0.0026011,7e-07,1.524,-0.001
459,1030.5,1017.5,17.548,0.20554,0.002603,5e-07,1.5384,-0.001
460,1034.7,1017.6,17.506,0.20553,0.0026047,6e-07,1.5288,-0.001
461,1026.7,1017.2,17.431,0.20554,0.0026055,5e-07,1.5094,-0.001
462,1023.4,1017.5,17.346,0.20554,0.0026035,4e-07,1.5011,-0.001
463,1010.1,1017.8,17.178,0.20555,0.0026018,3e-07,1.5067,-0.001
464,1012.6,1017.5,17.309,0.20557,0.0025993,6e-07,1.509,-0.001
465,1009.2,1016.3,17.254,0.20557,0.002597,3e-07,1.5301,-0.001
466,1010.1,1017.7,17.282,0.20557,0.0025968,2e-07,1.5436,-0.001
467,994.42,1017.9,17.014,0.20557,0.0025978,3e-07,1.5305,-0.001
468,990.3,1016.2,16.875,0.20556,0.0025994,1e-07,1.5141,-0.001
469,992.27,1018.3,16.909,0.20556,0.0026013,1e-07,1.5177,-0.001
470,997.83,1016.7,16.946,0.20554,0.0026024,0,1.5284,-0.001
471,1001.7,1017.7,17.089,0.20554,0.0026029,-1e-07,1.5392,-0.001
472,998.04,1017.3,16.961,0.20555,0.0026037,-1e-07,1.5472,-0.001
473,994.77,1017.5,16.938,0.20555,0.0026038,-4e-07,1.5452,-0.001
474,992.03,1017.8,16.909,0.20556,0.0026031,-1e-07,1.5415,-0.001
475,991.18,1016.6,16.886,0.20556,0.0026002,2e-07,1.5475,-0.001
476,985.15,1018.1,16.875,0.20557,0.0025963,3e-07,1.5392,-0.001
477,982.73,1017.2,16.921,0.20559,0.002592,2e-07,1.5452,-0
478,988.8,1016.8,17.132,0.20561,0.0025879,1e-07,1.5343,-0.001
479,994.81,1017.5,17.208,0.20561,0.0025852,2e-07,1.5461,-0.001
480,998.2,1017,17.25,0.20561,0.002583,1e-07,1.5663,-0.001
481,997.82,1017.5,17.251,0.20561,0.0025819,1e-07,1.5631,-0.001
482,1000.5,1017.5,17.292,0.20561,0.0025816,4e-07,1.5492,-0.001
483,1011.3,1016.9,17.444,0.2056,0.0025834,8e-07,1.5472,-0.001
484,1006.2,1017.4,17.317,0.20559,0.0025867,1e-06,1.532,-0.001
485,1005.8,1016.4,17.225,0.20557,0.0025898,1.4e-06,1.5232,-0.001
486,1002.3,1015.7,17.085,0.20556,0.0025935,1.3e-06,1.5378,-0.001
487,1010,1017,17.168,0.20555,0.0025949,1.3e-06,1.5442,-0.001
488,1000.6,1017.4,17.036,0.20555,0.0025949,1.4e-06,1.5471,-0.001
489,995.54,1017.5,17.044,0.20557,0.0025942,1.2e-06,1.5338,-0.001
490,996.43,1016.2,17.079,0.20558,0.0025932,1.2e-06,1.5447,-0.001
491,996.94,1016.4,17.095,0.20558,0.0025927,1.2e-06,1.5485,-0.001
492,999.15,1016.2,17.187,0.20559,0.0025913,9e-07,1.5529,-0.001
493,1001,1017.5,17.131,0.20557,0.0025901,5e-07,1.5446,-0.001
494,1000.2,1016,17.21,0.20559,0.0025874,4e-07,1.5457,-0.001
495,1002.5,1016.6,17.341,0.20561,0.0025824,5e-07,1.5439,-0.001
496,1006.1,1016.1,17.414,0.20561,0.0025782,6e-07,1.5445,-0.001
497,998.29,1015.7,17.384,0.20563,0.0025762,5e-07,1.5494,-0.001
498,1001.9,1016.2,17.436,0.20563,0.0025751,7e-07,1.5537,-0.001
499,1002.6,1017.1,17.412,0.20562,0.0025749,8e-07,1.5557,-0.001
500,1009.4,1016.8,17.468,0.20561,0.0025741,5e-07,1.5601,-0.001
501,1007.8,1016.9,17.484,0.20562,0.0025708,3e-07,1.546,-0.001
502,998.3,1016.9,17.376,0.20563,0.0025661,2e-07,1.5234,-0.001
503,993.31,1016.3,17.355,0.20565,0.0025618,-2e-07,1.5251,-0.001
504,996.07,1016.3,17.456,0.20566,0.0025566,1e-07,1.532,-0.001
505,992.09,1016.3,17.441,0.20567,0.0025523,2e-07,1.5302,-0.001
506,989.7,1016.6,17.448,0.20568,0.0025496,5e-07,1.5377,-0.001
507,987.69,1016.1,17.424,0.20568,0.0025488,6e-07,1.5588,-0.001
508,991.89,1015.8,17.376,0.20566,0.0025491,4e-07,1.5552,-0.001
509,981.71,1016.4,17.237,0.20565,0.002551,4e-07,1.5462,-0.001
510,977.34,1016.9,17.056,0.20565,0.0025538,4e-07,1.5404,-0.001
511,981.73,1016,17.055,0.20563,0.0025562,1e-07,1.5645,-0.001
512,987.86,1016.5,17.126,0.20562,0.0025569,1e-07,1.5865,-0.001
513,988.35,1016.1,17.238,0.20563,0.0025553,4e-07,1.5684,-0.001
514,981.31,1016.5,17.116,0.20564,0.0025529,5e-07,1.5489,-0.001
515,980.86,1016.7,17.168,0.20566,0.0025506,7e-07,1.5468,-0.001
516,977.35,1015.9,17.237,0.20567,0.002551,8e-07,1.5652,-0.001
517,981.79,1016.6,17.196,0.20566,0.0025545,1.2e-06,1.5807,-0.001
518,983.3,1016.4,17.118,0.20564,0.00256,1.1e-06,1.5532,-0.001
519,998.28,1017.3,17.246,0.20561,0.0025655,1.2e-06,1.5401,-0.001
520,1001.1,1017.1,17.218,0.20559,0.0025708,1.1e-06,1.5412,-0.001
521,995.1,1016.9,17.087,0.20559,0.0025749,9e-07,1.5348,-0.001
522,993.78,1016.3,17.023,0.20558,0.0025778,1e-06,1.5483,-0.001
523,989.42,1016,16.953,0.20558,0.0025798,1e-06,1.5593,-0.001
524,995.44,1016.8,17.101,0.20559,0.0025813,8e-07,1.569,-0.001
525,991.62,1016.6,17.045,0.20559,0.0025848,7e-07,1.5804,-0.001
526,989.54,1015.3,16.952,0.20557,0.0025891,7e-07,1.5853,-0.001
527,996.84,1016.6,17.002,0.20556,0.0025942,7e-07,1.5716,-0.001
528,1008.1,1016,17.111,0.20554,0.0025972,9e-07,1.5555,-0.001
529,1008.1,1016.5,17.101,0.20554,0.0025983,7e-07,1.535,-0.001
530,1010.1,1016.3,17.205,0.20555,0.0025974,6e-07,1.5301,-0.001
