Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
634,79.05,0.07,17.165,0.20892,0.0006903,3.9e-06,0.096716,0.019
635,80.41,0.11,17.117,0.20891,0.0006915,3.9e-06,0.092886,0.021
636,80.76,-0.11,16.89,0.20891,0.0006931,3.8e-06,0.09266,0.024
637,78.82,0.02,16.943,0.20891,0.0006945,3.8e-06,0.091187,0.026
638,80.97,0.1,16.887,0.20891,0.0006965,3.6e-06,0.090473,0.025
639,78.19,-0.01,16.95,0.20891,0.0006991,3.6e-06,0.097006,0.022
640,80.99,0.06,16.813,0.2089,0.0007014,3.6e-06,0.10162,0.021
641,84.3,0.17,16.769,0.20889,0.0007036,3.7e-06,0.10309,0.02
642,83.12,0.06,16.643,0.20889,0.0007054,3.6e-06,0.1034,0.02
643,81.29,0.14,16.694,0.2089,0.0007053,3.7e-06,0.10301,0.022
644,83.65,-0.01,16.601,0.20889,0.0007049,3.8e-06,0.10171,0.023
645,79.59,0.06,16.67,0.2089,0.0007034,3.8e-06,0.097542,0.023
646,80.01,0.06,16.806,0.20891,0.0007015,3.6e-06,0.10021,0.022
647,79.89,0.04,16.855,0.20891,0.0006999,3.6e-06,0.097615,0.023
648,80.34,0.05,16.917,0.20891,0.0006987,3.5e-06,0.096414,0.023
649,77.16,0.01,16.971,0.20892,0.0006982,3.4e-06,0.091276,0.022
650,79.79,0.05,16.984,0.20891,0.0006972,3.3e-06,0.088292,0.022
651,79.71,0.1,17.031,0.20891,0.0006974,3.3e-06,0.08807,0.023
652,80.75,0.06,17.058,0.20891,0.000698,3.1e-06,0.081967,0.025
653,79.63,0.08,17.008,0.20891,0.000699,3e-06,0.088216,0.024
654,83.34,0.1,17.064,0.2089,0.0007008,3e-06,0.089585,0.025
655,82.99,0.12,17.023,0.2089,0.0007025,3.1e-06,0.092173,0.023
656,82.33,0.14,17,0.2089,0.0007036,3.2e-06,0.092522,0.023
657,84.25,0.02,17.047,0.2089,0.0007036,3.3e-06,0.090413,0.024
658,83.51,-0.02,17.027,0.2089,0.0007031,3.5e-06,0.096652,0.026
659,81.63,0.08,16.974,0.2089,0.0007015,3.5e-06,0.090497,0.026
660,79.75,0.09,17.049,0.20891,0.0006999,3.5e-06,0.088074,0.027
661,79.76,0.07,17.015,0.20891,0.0006998,3.4e-06,0.095498,0.028
662,80.26,0.06,17.113,0.20891,0.0007001,3.3e-06,0.094049,0.026
663,79.25,-0.03,17.107,0.20891,0.0007,3.4e-06,0.10079,0.027
664,83.61,0.07,17.075,0.2089,0.0007002,3.3e-06,0.099681,0.03
665,81.32,0.06,17.038,0.20891,0.000701,3.4e-06,0.090801,0.029
666,80.64,0.04,16.922,0.20891,0.0007013,3.3e-06,0.085704,0.028
667,80.41,0.01,16.885,0.20891,0.0007009,3.1e-06,0.092582,0.029
668,84.75,0.08,16.973,0.20889,0.0006998,2.9e-06,0.10026,0.033
669,82.29,0.1,16.926,0.2089,0.0006986,2.9e-06,0.10364,0.029
670,79.59,0.13,16.808,0.20891,0.0006977,2.9e-06,0.097204,0.025
671,79.62,0.04,16.758,0.20891,0.0006974,2.7e-06,0.10341,0.026
672,81.05,0.07,16.706,0.2089,0.0006962,2.6e-06,0.10975,0.025
673,76.95,0.07,16.706,0.20892,0.0006944,2.6e-06,0.11086,0.025
674,77.89,0.06,16.737,0.20891,0.0006913,2.6e-06,0.11243,0.027
675,77.67,0.04,16.809,0.20892,0.0006885,2.7e-06,0.1092,0.026
676,77.57,0.1,16.903,0.20892,0.0006852,2.6e-06,0.10428,0.022
677,71.41,0.02,16.891,0.20894,0.0006818,2.5e-06,0.10425,0.022
678,78.38,0.06,16.911,0.20892,0.0006795,2.5e-06,0.10598,0.025
679,72.91,0,16.915,0.20894,0.000677,2.7e-06,0.10336,0.026
680,72.16,0.06,17.077,0.20894,0.0006738,2.8e-06,0.099834,0.028
681,72.85,0.11,17.134,0.20894,0.0006715,2.8e-06,0.098471,0.03
682,73.34,0.13,17.174,0.20894,0.0006712,2.8e-06,0.090687,0.033
683,73.96,0.04,17.067,0.20894,0.0006727,2.8e-06,0.095669,0.035
684,70.51,0.19,16.946,0.20894,0.0006748,2.9e-06,0.10365,0.036
685,77.08,0.07,16.974,0.20892,0.0006777,3e-06,0.11145,0.036
686,78.54,0.09,16.804,0.20891,0.0006818,3.2e-06,0.11204,0.032
687,83.94,0.16,16.708,0.20889,0.0006853,3.1e-06,0.11699,0.033
688,83.53,0.1,16.563,0.20889,0.0006875,3.2e-06,0.11889,0.032
689,80.49,0.12,16.498,0.2089,0.0006887,3.4e-06,0.11716,0.034
690,81.32,-0,16.309,0.2089,0.0006874,3.3e-06,0.12086,0.034
691,78.24,0.09,16.28,0.20891,0.0006858,3.2e-06,0.12192,0.036
692,78.71,0.11,16.312,0.20891,0.0006844,3.1e-06,0.10998,0.038
693,77.26,0.05,16.531,0.20891,0.0006832,3e-06,0.10212,0.039
694,77.92,0.05,16.659,0.20891,0.0006823,3e-06,0.1021,0.039
695,76.55,0.05,16.56,0.20892,0.0006813,3e-06,0.097443,0.039
696,77.86,0.06,16.653,0.20891,0.0006812,3e-06,0.097793,0.035
697,77.98,0.08,16.675,0.20891,0.0006813,3.1e-06,0.10254,0.032
698,76.85,0.09,16.742,0.20892,0.0006812,3e-06,0.10531,0.033
699,77.31,0.04,16.776,0.20892,0.0006798,3.1e-06,0.1117,0.036
700,77.31,0.15,16.875,0.20892,0.0006787,3.1e-06,0.11231,0.042
701,76.68,0.01,17.006,0.20892,0.0006775,3.1e-06,0.11051,0.038
702,78.47,0.08,16.912,0.20892,0.0006775,3e-06,0.1119,0.04
703,76.98,0.09,16.753,0.20892,0.0006786,3.1e-06,0.11127,0.039
704,78.3,0.01,16.666,0.20891,0.0006784,3.2e-06,0.108,0.036
705,76.22,0.08,16.724,0.20892,0.0006785,3.1e-06,0.10558,0.039
706,80.2,0.17,16.796,0.20891,0.0006775,2.9e-06,0.10569,0.041
707,77.41,0.07,16.823,0.20892,0.0006776,2.9e-06,0.10445,0.04
708,77.49,0.11,16.903,0.20892,0.0006776,2.8e-06,0.10643,0.038
709,79.02,0.09,16.944,0.20892,0.0006783,2.7e-06,0.11154,0.037
710,80.31,0.18,16.894,0.20891,0.0006787,2.7e-06,0.10732,0.037
711,79.67,0.1,16.828,0.20891,0.0006793,2.7e-06,0.10675,0.035
712,78.86,0.04,16.871,0.20892,0.0006794,2.8e-06,0.11055,0.033
713,78.17,0.07,16.831,0.20892,0.000678,2.7e-06,0.10936,0.033
714,77.1,0.11,16.858,0.20892,0.0006765,2.7e-06,0.10558,0.031
715,76.52,0.06,16.913,0.20892,0.0006743,2.6e-06,0.10025,0.027
716,75.65,0.06,16.969,0.20893,0.0006716,2.7e-06,0.10342,0.03
717,71.91,0.13,17.058,0.20894,0.0006688,2.8e-06,0.10956,0.036
718,74.24,0.1,17.049,0.20894,0.0006659,2.9e-06,0.10944,0.034
719,71.08,0.05,17.089,0.20895,0.000664,3e-06,0.10649,0.037
720,73.48,0.06,17.117,0.20894,0.0006639,3e-06,0.10631,0.034
721,74.08,0.18,17.18,0.20894,0.0006646,2.8e-06,0.10737,0.028
722,75.42,0.13,17.2,0.20893,0.0006664,2.7e-06,0.10433,0.026
723,78.86,0.06,17.358,0.20893,0.0006675,2.8e-06,0.096394,0.027
724,80.44,0.14,17.418,0.20892,0.0006682,2.9e-06,0.091267,0.026
725,77.21,0.16,17.402,0.20893,0.0006685,2.9e-06,0.077982,0.025
726,78.58,0.09,17.291,0.20892,0.0006685,2.8e-06,0.078022,0.021
727,75.83,0.17,17.11,0.20893,0.0006676,2.8e-06,0.085351,0.02
728,79.59,0.05,17.104,0.20892,0.0006657,2.7e-06,0.085003,0.025
729,72.7,0.05,17.122,0.20894,0.0006633,2.6e-06,0.084628,0.023
730,72.14,0.1,17.117,0.20894,0.0006605,2.8e-06,0.088525,0.024
731,67.34,-0.01,16.916,0.20896,0.0006586,2.8e-06,0.095437,0.028
732,68.87,0.13,16.865,0.20895,0.0006583,2.8e-06,0.096749,0.028
733,67.45,0.14,16.757,0.20896,0.0006582,3e-06,0.094745,0.025
734,72.25,0.2,16.737,0.20894,0.0006593,3.1e-06,0.098823,0.025
735,74.1,0.15,16.73,0.20893,0.0006605,3.1e-06,0.097223,0.024
736,74.44,0.12,16.833,0.20893,0.0006614,3.1e-06,0.099718,0.024
737,74.69,0.08,16.893,0.20893,0.0006607,3.2e-06,0.10173,0.022
738,71.63,0.09,16.796,0.20894,0.0006593,3.3e-06,0.10377,0.024
739,69.49,0.11,16.685,0.20895,0.0006566,3e-06,0.097479,0.03
740,68.08,0.11,16.791,0.20895,0.0006552,2.8e-06,0.0877,0.033
741,67.46,0.09,16.942,0.20896,0.0006553,2.8e-06,0.088138,0.031
742,70.53,0.18,16.949,0.20895,0.0006555,2.7e-06,0.093401,0.031
743,73.82,0.16,16.966,0.20894,0.0006571,2.8e-06,0.093437,0.03
744,75.25,0.2,16.97,0.20893,0.0006574,2.8e-06,0.086582,0.03
745,76.83,0.08,16.982,0.20893,0.000657,2.8e-06,0.092062,0.032
746,71.61,0.19,16.846,0.20894,0.0006574,2.5e-06,0.098914,0.03
747,74.84,0.15,16.857,0.20893,0.0006573,2.5e-06,0.097348,0.034
748,71.89,0.09,16.931,0.20894,0.0006572,2.4e-06,0.10339,0.034
749,74.38,0.09,17.008,0.20894,0.0006573,2.4e-06,0.10037,0.034
750,72.52,0.15,16.922,0.20894,0.0006576,2.5e-06,0.093594,0.033
751,73.61,0.17,16.857,0.20894,0.0006585,2.6e-06,0.091368,0.032
752,70.97,0.04,16.858,0.20895,0.0006591,2.7e-06,0.094227,0.033
753,75.19,0.05,16.848,0.20893,0.0006597,2.7e-06,0.094022,0.033
754,76.62,0.05,16.826,0.20893,0.0006606,2.8e-06,0.098865,0.032
755,73.87,0.05,16.739,0.20893,0.0006617,2.8e-06,0.10085,0.032
756,76.12,-0.01,16.776,0.20893,0.0006618,2.7e-06,0.099526,0.031
757,75.22,0.12,16.828,0.20893,0.0006619,2.6e-06,0.094704,0.03
758,73.66,0.03,16.779,0.20893,0.0006614,2.6e-06,0.083663,0.029
759,71.65,0.11,16.703,0.20894,0.0006593,2.8e-06,0.081119,0.027
760,70.65,0.11,16.736,0.20894,0.0006568,2.7e-06,0.081524,0.032
761,71.06,0.02,16.779,0.20894,0.0006539,2.8e-06,0.084453,0.03
762,67.71,0.11,16.741,0.20896,0.0006515,2.8e-06,0.082893,0.032
763,66.25,0.13,16.791,0.20896,0.0006494,2.9e-06,0.085744,0.035
764,67.53,0.07,16.722,0.20896,0.0006489,2.9e-06,0.09134,0.032
765,65.72,0.15,16.728,0.20896,0.0006488,2.8e-06,0.090386,0.032
766,72.54,0.17,16.808,0.20894,0.0006499,2.8e-06,0.095386,0.031
767,71.71,0.07,16.677,0.20894,0.0006497,2.6e-06,0.091433,0.029
768,70,0.02,16.733,0.20895,0.0006499,2.7e-06,0.08799,0.032
769,68.11,0.05,16.844,0.20896,0.0006498,2.7e-06,0.082908,0.034
770,69.08,0.09,16.815,0.20895,0.0006493,2.7e-06,0.080999,0.028
771,71.82,0.09,16.82,0.20894,0.0006485,2.6e-06,0.087367,0.028
772,68.44,0.13,16.889,0.20896,0.0006476,2.6e-06,0.08278,0.028
773,68.02,0.1,16.831,0.20896,0.0006465,2.6e-06,0.085195,0.027
774,69.98,0.08,16.86,0.20895,0.0006451,2.5e-06,0.085002,0.025
775,67.04,0.05,16.895,0.20896,0.0006438,2.4e-06,0.086345,0.025
776,68.77,0.03,16.849,0.20896,0.0006424,2.5e-06,0.087568,0.028
777,65.91,0.09,16.844,0.20897,0.0006414,2.5e-06,0.090436,0.03
778,67.61,0.1,16.878,0.20896,0.0006414,2.4e-06,0.093575,0.03
779,68.75,0.04,16.786,0.20895,0.0006425,2.4e-06,0.095535,0.027
780,68.53,0.1,16.745,0.20895,0.0006432,2.4e-06,0.093846,0.028
781,63.98,0.11,16.66,0.20897,0.0006436,2.4e-06,0.08653,0.03
782,68.49,0.18,16.749,0.20895,0.0006442,2.4e-06,0.086908,0.03
783,70.29,0.12,16.817,0.20895,0.0006443,2.4e-06,0.092514,0.028
784,67.98,0.09,16.744,0.20896,0.000644,2.4e-06,0.081845,0.026
785,69.14,0.2,16.782,0.20895,0.0006435,2.4e-06,0.08622,0.023
786,72.11,0.04,16.866,0.20895,0.0006419,2.2e-06,0.095163,0.021
787,70.64,0.12,16.973,0.20895,0.0006402,1.9e-06,0.090275,0.023
788,66.24,0.04,16.924,0.20897,0.000637,2e-06,0.086594,0.025
789,63.99,0.13,16.986,0.20897,0.000634,1.9e-06,0.08266,0.023
790,64.6,0.13,16.951,0.20897,0.000631,1.9e-06,0.085547,0.024
791,62.78,0.15,16.962,0.20898,0.0006283,2e-06,0.090922,0.028
792,62.46,0.03,16.946,0.20898,0.0006274,1.8e-06,0.084955,0.028
793,58.68,0.21,16.985,0.20899,0.0006277,1.7e-06,0.086254,0.027
794,62.44,0.12,17.092,0.20898,0.0006295,1.8e-06,0.084657,0.026
795,63.36,0.11,17.054,0.20898,0.000632,1.9e-06,0.08412,0.025
796,68.41,0.21,17.035,0.20896,0.0006353,1.9e-06,0.088601,0.027
797,70.49,0.09,17.111,0.20895,0.0006378,2e-06,0.088229,0.028
798,73.53,0.11,17.102,0.20894,0.0006394,2.1e-06,0.090238,0.026
799,72.06,0.14,17.078,0.20895,0.0006413,2e-06,0.089897,0.025
800,71,0.08,17.054,0.20895,0.0006433,2.1e-06,0.090813,0.023
801,72.47,0.09,17.03,0.20895,0.0006449,2.1e-06,0.088691,0.023
802,70.67,0.16,16.97,0.20895,0.0006452,2.2e-06,0.091253,0.023
803,70.81,0.14,16.859,0.20895,0.0006445,2.2e-06,0.092011,0.023
804,71.32,0.1,16.851,0.20895,0.000643,2.2e-06,0.094106,0.023
805,68.89,0.1,16.804,0.20896,0.0006412,2.1e-06,0.086984,0.023
806,68.05,-0.02,16.699,0.20896,0.0006395,2.1e-06,0.078131,0.022
807,63.67,0.1,16.778,0.20897,0.0006367,2.2e-06,0.07804,0.024
808,61.58,0.02,16.843,0.20898,0.0006342,2.2e-06,0.07125,0.022
809,61.41,0.04,16.858,0.20898,0.0006313,2.1e-06,0.074887,0.023
810,62.01,0.12,16.946,0.20898,0.0006304,2e-06,0.081078,0.022
811,63.76,0.19,16.988,0.20898,0.0006301,2.1e-06,0.079874,0.017
812,63.95,0.19,16.842,0.20897,0.0006303,2.2e-06,0.086906,0.018
813,63.75,0.08,16.793,0.20897,0.0006311,2.3e-06,0.084076,0.018
814,64.5,0.19,16.852,0.20897,0.0006317,2.4e-06,0.088333,0.019
815,65.79,0.06,16.95,0.20897,0.0006327,2.5e-06,0.083323,0.022
816,67.2,0.09,17.052,0.20896,0.0006346,2.6e-06,0.076553,0.023
817,69.97,0.06,16.864,0.20895,0.0006378,2.4e-06,0.074686,0.022
818,71.79,0.21,16.755,0.20894,0.0006419,2.3e-06,0.080626,0.018
819,71.06,0.11,16.824,0.20895,0.000646,2.2e-06,0.090859,0.014
820,75.72,0.14,16.842,0.20893,0.0006482,2.2e-06,0.095346,0.014
821,72.01,0.05,16.795,0.20894,0.0006474,2.3e-06,0.092436,0.017
822,71.75,0.01,16.975,0.20895,0.0006461,2.3e-06,0.085542,0.018
823,70.15,0.14,17.036,0.20895,0.0006435,2.3e-06,0.08073,0.017
824,66.31,0.07,17.037,0.20897,0.0006399,2.3e-06,0.07696,0.016
825,66.26,0.04,16.995,0.20897,0.0006375,2.3e-06,0.079889,0.02
826,62.67,0.1,16.817,0.20898,0.0006349,2.2e-06,0.076732,0.02
827,64.6,0.09,16.818,0.20897,0.0006338,2.2e-06,0.064616,0.02
828,63.7,0.2,16.783,0.20897,0.0006339,2.3e-06,0.058919,0.018
829,63.23,0.14,16.674,0.20897,0.0006346,2.4e-06,0.060563,0.016
830,66.12,0.15,16.595,0.20896,0.0006356,2.5e-06,0.069362,0.019
831,63.99,0.07,16.694,0.20897,0.0006363,2.5e-06,0.069707,0.018
832,67.55,0.13,16.614,0.20896,0.0006368,2.4e-06,0.07367,0.019
833,67.63,0.01,16.586,0.20896,0.0006373,2.4e-06,0.067281,0.019
834,67.39,0.16,16.563,0.20896,0.0006377,2.5e-06,0.065631,0.017
835,65.02,0.11,16.572,0.20897,0.0006374,2.5e-06,0.074403,0.015
836,69.82,0.12,16.747,0.20895,0.0006367,2.4e-06,0.077765,0.016
837,65.61,0.18,16.757,0.20897,0.0006349,2.4e-06,0.072087,0.018
838,67.6,0.1,16.942,0.20896,0.000633,2.5e-06,0.069649,0.018
839,63.54,0.07,16.967,0.20898,0.0006307,2.5e-06,0.066126,0.018
840,66.8,0.09,17.034,0.20897,0.0006305,2.5e-06,0.070632,0.019
841,66.66,0.08,17.1,0.20897,0.0006315,2.5e-06,0.069444,0.02
842,66.65,0.1,17.144,0.20897,0.000634,2.6e-06,0.061822,0.017
843,69.12,0.08,17.141,0.20896,0.0006365,2.8e-06,0.067658,0.015
844,69.69,0.1,17.134,0.20896,0.000639,2.8e-06,0.057707,0.015
845,70.42,0.01,17.19,0.20896,0.0006402,2.7e-06,0.064676,0.015
846,66.62,0.1,17.054,0.20897,0.0006395,2.7e-06,0.061988,0.015
847,67.43,0.07,17.085,0.20896,0.0006376,2.9e-06,0.067867,0.015
848,64.9,0.12,16.926,0.20897,0.000635,2.8e-06,0.069959,0.018
849,63.06,0.18,16.92,0.20898,0.0006329,2.7e-06,0.070106,0.02
850,61.35,0.16,16.909,0.20898,0.0006311,2.6e-06,0.062088,0.019
851,60.44,0.08,16.752,0.20898,0.0006313,2.4e-06,0.06411,0.016
852,61.62,0.19,16.737,0.20898,0.0006303,2.2e-06,0.069512,0.013
853,63.64,0.03,16.743,0.20897,0.0006298,2.2e-06,0.069679,0.014
854,63.35,0.06,16.781,0.20898,0.0006282,2.1e-06,0.069921,0.013
855,59.19,0.14,16.807,0.20899,0.000626,2.1e-06,0.071226,0.014
856,60.11,0.18,16.86,0.20899,0.000623,2.1e-06,0.069571,0.014
857,59.33,0.09,16.799,0.20899,0.0006203,2.1e-06,0.071275,0.012
858,59.79,0.11,16.9,0.20899,0.0006181,2.2e-06,0.067325,0.013
859,58.05,0.08,16.861,0.209,0.0006157,2.2e-06,0.061151,0.014
860,54.55,0.18,16.855,0.20901,0.0006135,2.2e-06,0.05898,0.012
861,56.76,0.21,16.977,0.209,0.0006118,2.1e-06,0.059061,0.011
862,56.57,0.1,16.96,0.209,0.0006103,2.1e-06,0.058302,0.011
863,56.5,-0.05,16.959,0.209,0.0006087,2.3e-06,0.066763,0.012
864,54.19,0.06,16.92,0.20901,0.000607,2.2e-06,0.065628,0.013
865,55.3,-0,16.811,0.20901,0.0006052,2e-06,0.064869,0.017
866,53.82,0.05,16.817,0.20901,0.0006048,1.9e-06,0.068353,0.018
867,57.89,0.14,16.929,0.209,0.0006062,2.1e-06,0.070593,0.017
868,57.5,0.13,16.883,0.209,0.0006082,2.2e-06,0.073705,0.019
869,58.63,0.09,16.82,0.209,0.0006101,2.1e-06,0.068543,0.018
870,60.78,0.17,16.852,0.20899,0.0006124,2.1e-06,0.075791,0.017
871,62.47,0.11,16.679,0.20898,0.0006145,2.3e-06,0.068874,0.018
872,60.11,0.05,16.669,0.20899,0.0006154,2.3e-06,0.073892,0.017
873,61.4,0.12,16.585,0.20898,0.0006156,2.2e-06,0.075202,0.02
874,60.41,0,16.603,0.20899,0.0006156,2.2e-06,0.075859,0.021
875,57.33,0.08,16.657,0.209,0.0006149,2.3e-06,0.078374,0.021
876,56.72,0.12,16.608,0.209,0.0006148,2.3e-06,0.074378,0.02
877,58.22,0.09,16.535,0.20899,0.0006148,2.4e-06,0.071287,0.019
878,59.61,0.04,16.535,0.20899,0.000615,2.3e-06,0.069914,0.017
879,60.19,0.19,16.605,0.20899,0.0006154,2.3e-06,0.072148,0.016
880,61.21,0.2,16.577,0.20898,0.0006145,2.3e-06,0.071037,0.017
881,60.77,0.13,16.713,0.20899,0.0006134,2.3e-06,0.072158,0.018
882,60.81,-0.07,16.773,0.20899,0.000611,2.3e-06,0.074131,0.017
883,60.4,0.21,16.736,0.20899,0.0006092,2.2e-06,0.072188,0.016
884,57.91,0.12,16.62,0.209,0.000608,2.1e-06,0.07085,0.017
885,56.51,0.07,16.671,0.209,0.0006065,2.1e-06,0.0677,0.018
886,55.94,0.11,16.804,0.209,0.0006042,2.2e-06,0.065568,0.018
887,54.27,0.11,16.794,0.20901,0.0006026,2.3e-06,0.065992,0.017
888,55.82,0.1,16.702,0.209,0.000603,2.2e-06,0.062566,0.018
889,54.08,0.05,16.661,0.20901,0.0006029,2.4e-06,0.068441,0.018
890,55.1,0.09,16.59,0.20901,0.0006028,2.4e-06,0.064478,0.018
891,57.11,0.06,16.564,0.209,0.0006034,2.3e-06,0.068476,0.017
892,54.42,0.12,16.582,0.20901,0.0006037,2.4e-06,0.070301,0.017
893,57.87,0.14,16.675,0.209,0.0006047,2.5e-06,0.071973,0.019
894,55.74,0.18,16.751,0.209,0.0006047,2.5e-06,0.074645,0.021
895,56.03,0.04,16.731,0.209,0.0006055,2.5e-06,0.076053,0.019
896,56.44,0.05,16.693,0.209,0.0006068,2.4e-06,0.072173,0.02
897,57.18,0.18,16.642,0.209,0.0006084,2.5e-06,0.072055,0.02
898,59.09,0.06,16.747,0.20899,0.0006102,2.6e-06,0.070909,0.019
899,61.6,0.09,16.873,0.20899,0.0006111,2.5e-06,0.071221,0.018
900,62.22,0.17,16.982,0.20898,0.0006118,2.3e-06,0.066094,0.017
901,62.55,0.19,17.029,0.20898,0.0006112,2.2e-06,0.067784,0.019
902,58.7,0.14,16.908,0.209,0.0006097,2.2e-06,0.062996,0.02
903,57.26,0.1,17.017,0.209,0.0006083,2.2e-06,0.055017,0.018
904,58.53,0.12,17.08,0.209,0.0006072,2.3e-06,0.06314,0.017
905,55.38,0.12,16.975,0.20901,0.0006065,2.2e-06,0.064768,0.017
906,59.38,0.04,16.911,0.20899,0.0006058,2.1e-06,0.061552,0.018
907,58.46,0.06,16.987,0.209,0.0006052,1.9e-06,0.060524,0.016
908,56.9,0.07,16.949,0.209,0.0006043,2e-06,0.062755,0.015
909,55.76,0.06,16.936,0.20901,0.0006028,2.1e-06,0.068396,0.014
910,54.21,0.1,16.951,0.20901,0.0006013,2.1e-06,0.064144,0.014
911,57.3,0.1,16.909,0.209,0.0005989,2e-06,0.062868,0.015
912,51.08,0.12,17.082,0.20903,0.0005964,1.8e-06,0.069411,0.016
913,51.62,0.12,17.06,0.20902,0.0005947,1.7e-06,0.07192,0.019
914,51.28,0.06,17.027,0.20902,0.0005945,1.7e-06,0.074407,0.022
915,51.58,0.08,17.059,0.20902,0.0005946,1.6e-06,0.067705,0.02
916,53.44,0.14,17.166,0.20902,0.0005964,1.7e-06,0.072524,0.021
917,59,0.1,17.274,0.209,0.0005989,1.7e-06,0.066446,0.021
918,59.24,0.16,17.331,0.209,0.0006021,1.7e-06,0.070327,0.021
919,59.67,0.13,17.303,0.209,0.0006039,1.7e-06,0.072495,0.018
920,61.79,0.12,17.175,0.20899,0.0006058,1.8e-06,0.064628,0.017
921,61.2,0.13,17.225,0.20899,0.0006078,1.8e-06,0.066304,0.021
922,61.41,0.06,17.114,0.20899,0.0006085,1.8e-06,0.067181,0.02
923,60.39,0.17,17.105,0.20899,0.0006095,1.9e-06,0.056919,0.018
924,61.94,0.12,17.204,0.20899,0.0006103,1.9e-06,0.064976,0.016
925,62.19,0.05,17.207,0.20899,0.0006102,1.9e-06,0.068026,0.016
926,61.49,0.12,17.169,0.20899,0.0006103,1.8e-06,0.065809,0.017
927,61.5,0.15,17.1,0.20899,0.0006094,1.9e-06,0.066641,0.017
928,57.06,0.05,16.948,0.209,0.0006083,2e-06,0.069317,0.019
929,60.57,0.18,16.857,0.20899,0.0006078,2e-06,0.066463,0.018
930,56.4,0.04,16.919,0.209,0.0006067,1.9e-06,0.064146,0.016
931,55.46,0.16,16.921,0.20901,0.0006057,1.8e-06,0.059567,0.015
932,56.68,0.16,16.955,0.209,0.0006052,1.8e-06,0.057323,0.013
933,56.35,0.14,16.9,0.209,0.0006037,1.9e-06,0.058456,0.015
934,54.37,0.05,16.831,0.20901,0.0006027,2e-06,0.05772,0.016
935,52.94,-0.01,16.854,0.20902,0.0006015,1.9e-06,0.062659,0.014
936,54.38,0.08,16.873,0.20901,0.0006003,1.9e-06,0.054277,0.013
937,56.03,0.16,16.716,0.209,0.0005993,1.8e-06,0.048491,0.012
938,52.43,0.12,16.821,0.20902,0.0005976,1.7e-06,0.061396,0.013
939,52.27,0.18,16.907,0.20902,0.000595,1.6e-06,0.06493,0.014
940,51.17,0.13,16.979,0.20902,0.0005938,1.7e-06,0.069735,0.018
941,49.23,0.1,16.953,0.20903,0.0005929,1.6e-06,0.077511,0.016
942,52.18,0.17,16.945,0.20902,0.0005925,1.5e-06,0.076024,0.013
943,52.13,0.14,16.954,0.20902,0.0005917,1.4e-06,0.082898,0.017
944,50.7,0.19,16.82,0.20902,0.0005913,1.5e-06,0.089822,0.02
945,51.15,0.17,16.808,0.20902,0.0005914,1.7e-06,0.092491,0.023
946,54.19,0.18,16.839,0.20901,0.0005906,1.6e-06,0.086761,0.021
947,55.05,0.07,17.019,0.20901,0.0005918,1.7e-06,0.081122,0.022
948,53.45,0.12,17.113,0.20902,0.0005941,1.8e-06,0.081454,0.022
949,54.66,0.21,17.06,0.20901,0.0005962,1.9e-06,0.080503,0.021
950,59.33,0.13,17.04,0.209,0.0005985,1.9e-06,0.086274,0.022
951,58.88,0.05,17.009,0.209,0.0006017,2e-06,0.081069,0.024
952,57.97,0.08,16.891,0.209,0.0006051,2e-06,0.084006,0.024
953,60.46,0.12,16.914,0.20899,0.0006087,1.8e-06,0.076469,0.023
954,64.65,0.07,16.976,0.20898,0.0006124,1.9e-06,0.081242,0.024
955,67.17,0.05,16.941,0.20897,0.0006154,2e-06,0.080611,0.026
956,64.57,0.09,16.844,0.20897,0.0006177,2e-06,0.078003,0.028
957,65.3,0.17,16.775,0.20897,0.0006205,2e-06,0.076108,0.028
958,67.16,0.18,16.711,0.20896,0.0006231,2.2e-06,0.077353,0.024
959,67.08,0.13,16.664,0.20896,0.0006241,2.2e-06,0.080369,0.022
960,70.48,0.11,16.536,0.20895,0.0006257,2.3e-06,0.081255,0.023
961,65.94,0.06,16.563,0.20896,0.0006267,2.5e-06,0.068692,0.023
962,65.16,0.19,16.597,0.20897,0.0006262,2.4e-06,0.076573,0.021
963,62.24,0.09,16.632,0.20898,0.0006254,2.5e-06,0.085057,0.021
964,62.2,0.15,16.683,0.20898,0.0006248,2.5e-06,0.08619,0.021
965,64.62,0.05,16.583,0.20897,0.0006238,2.4e-06,0.082532,0.022
966,61.7,0.16,16.707,0.20898,0.0006227,2.4e-06,0.076664,0.022
967,63.82,0.12,16.745,0.20897,0.0006227,2.4e-06,0.07549,0.022
968,65.06,0.13,16.826,0.20897,0.0006222,2.3e-06,0.072155,0.019
969,63.2,0.13,16.816,0.20898,0.0006219,2.3e-06,0.074523,0.017
970,59.12,0.18,16.972,0.20899,0.0006211,2.3e-06,0.074769,0.02
971,62.07,0.14,17.007,0.20898,0.0006195,2.3e-06,0.076101,0.02
972,62.56,0.12,17.094,0.20898,0.0006179,2.4e-06,0.067342,0.02
973,61.32,0.13,17.043,0.20899,0.000616,2.3e-06,0.072595,0.019
974,60.07,0.11,17.03,0.20899,0.0006151,2.3e-06,0.071584,0.018
