Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
600,102.95,-0.07,17.251,0.20877,0.0008593,3.33e-05,0.06408,0.022
601,102.81,-0.03,17.155,0.20877,0.0008602,3.33e-05,0.056009,0.022
602,103.97,-0.07,17.17,0.20877,0.0008614,3.32e-05,0.051968,0.02
603,105.18,0.01,17.247,0.20877,0.0008626,3.34e-05,0.053369,0.021
604,106.3,-0.06,17.204,0.20876,0.0008631,3.33e-05,0.06469,0.021
605,106.04,-0.07,17.22,0.20876,0.0008645,3.32e-05,0.061881,0.02
606,107.11,-0.05,17.174,0.20876,0.000866,3.34e-05,0.066444,0.019
607,107.77,-0.01,17.111,0.20875,0.000866,3.35e-05,0.067168,0.02
608,104.56,-0.04,17.083,0.20876,0.000865,3.36e-05,0.06147,0.02
609,102.2,-0.03,16.964,0.20877,0.0008636,3.39e-05,0.066011,0.021
610,100.1,-0.04,17.071,0.20878,0.0008614,3.4e-05,0.080013,0.024
611,103.18,0.06,17.143,0.20877,0.0008602,3.41e-05,0.074015,0.023
612,100.12,0.01,16.984,0.20878,0.0008594,3.43e-05,0.070501,0.02
613,101.67,0.01,16.945,0.20877,0.0008589,3.44e-05,0.076374,0.018
614,97.72,0.07,16.848,0.20878,0.0008599,3.45e-05,0.08446,0.018
615,100.81,-0.02,16.927,0.20877,0.0008605,3.44e-05,0.10184,0.023
616,101.09,-0.03,16.974,0.20877,0.0008609,3.43e-05,0.090588,0.024
617,101.99,-0.07,17.045,0.20877,0.0008611,3.45e-05,0.064434,0.019
618,103.77,0.03,17.137,0.20877,0.0008611,3.45e-05,0.057915,0.017
619,107.38,-0.03,17.238,0.20876,0.00086,3.47e-05,0.060872,0.016
620,102.26,-0.17,17.291,0.20878,0.0008578,3.46e-05,0.066285,0.02
621,100.35,-0.09,17.352,0.20878,0.0008543,3.45e-05,0.054198,0.023
622,101.97,-0.07,17.436,0.20878,0.0008516,3.46e-05,0.044525,0.024
623,101.81,-0.1,17.485,0.20878,0.0008509,3.44e-05,0.046068,0.021
624,102.4,-0.04,17.555,0.20878,0.0008523,3.46e-05,0.043625,0.022
625,103.86,-0.04,17.534,0.20878,0.0008538,3.49e-05,0.037279,0.023
626,105.9,-0.01,17.581,0.20877,0.0008555,3.49e-05,0.042756,0.021
627,104.78,-0.07,17.484,0.20877,0.0008565,3.53e-05,0.042341,0.02
628,104.13,0.01,17.507,0.20877,0.0008573,3.55e-05,0.042874,0.02
629,109.13,-0.08,17.477,0.20876,0.0008569,3.57e-05,0.03353,0.022
630,104.82,0.02,17.449,0.20877,0.000857,3.62e-05,0.036924,0.021
631,105.1,-0,17.358,0.20877,0.0008563,3.65e-05,0.03445,0.022
632,102.16,-0.01,17.374,0.20878,0.0008553,3.66e-05,0.047216,0.022
633,97.3,-0.01,17.247,0.20879,0.0008536,3.68e-05,0.064469,0.021
634,97.44,-0.01,17.259,0.20879,0.0008516,3.69e-05,0.081491,0.021
635,97.74,-0.02,17.206,0.20879,0.0008495,3.67e-05,0.087581,0.021
636,96.46,0.04,17.19,0.20879,0.0008469,3.67e-05,0.090724,0.021
637,97.2,0.04,17.195,0.20879,0.0008444,3.65e-05,0.088965,0.021
638,96.39,-0.1,17.108,0.20879,0.0008406,3.61e-05,0.072975,0.02
639,97.12,-0.08,17.076,0.20879,0.0008381,3.57e-05,0.060691,0.019
640,91.57,0.11,17.102,0.20881,0.0008372,3.54e-05,0.059653,0.018
641,92.82,-0.07,17.236,0.20881,0.0008361,3.52e-05,0.06245,0.017
642,93.9,-0.05,17.289,0.20881,0.0008355,3.51e-05,0.062755,0.017
643,96.03,-0.05,17.438,0.2088,0.0008347,3.51e-05,0.064953,0.016
644,98.78,0.02,17.459,0.20879,0.0008342,3.5e-05,0.051961,0.017
645,93.19,-0.09,17.483,0.20881,0.0008341,3.48e-05,0.038254,0.017
646,97.16,-0.02,17.474,0.2088,0.0008347,3.46e-05,0.037157,0.02
647,95.61,-0.13,17.47,0.2088,0.0008349,3.44e-05,0.043914,0.021
648,99.8,-0,17.539,0.20879,0.0008361,3.44e-05,0.061604,0.021
649,98.79,-0.04,17.634,0.2088,0.0008381,3.48e-05,0.065904,0.027
650,100.74,-0.11,17.54,0.20879,0.0008401,3.51e-05,0.060157,0.023
651,99.6,-0.21,17.406,0.20879,0.0008417,3.52e-05,0.063132,0.021
652,102.19,-0.07,17.404,0.20878,0.0008441,3.53e-05,0.079107,0.021
653,101.25,-0.06,17.422,0.20878,0.0008456,3.56e-05,0.097045,0.024
654,103.1,-0.13,17.36,0.20878,0.0008462,3.6e-05,0.10244,0.024
655,103.7,-0.01,17.391,0.20877,0.0008477,3.62e-05,0.091411,0.022
656,101.91,-0.03,17.377,0.20878,0.000848,3.63e-05,0.059497,0.021
657,103.06,-0.09,17.494,0.20878,0.000848,3.65e-05,0.042083,0.02
658,102.12,-0.06,17.462,0.20878,0.0008463,3.63e-05,0.045658,0.021
659,101.03,-0.07,17.489,0.20879,0.0008434,3.62e-05,0.062337,0.02
660,98.55,-0.05,17.57,0.2088,0.0008393,3.59e-05,0.070551,0.02
661,92.56,-0.11,17.53,0.20881,0.0008351,3.56e-05,0.064819,0.023
662,94.76,-0.02,17.507,0.20881,0.000831,3.54e-05,0.078559,0.026
663,90.52,-0.01,17.4,0.20882,0.0008282,3.51e-05,0.091712,0.021
664,91.1,0.11,17.37,0.20882,0.0008276,3.49e-05,0.086694,0.021
665,91.47,0.14,17.374,0.20882,0.0008277,3.46e-05,0.085842,0.025
666,91.57,-0.02,17.337,0.20882,0.0008295,3.44e-05,0.10103,0.032
667,94.94,-0.06,17.332,0.2088,0.0008319,3.45e-05,0.11054,0.03
668,96.93,-0.11,17.287,0.2088,0.0008345,3.47e-05,0.10646,0.024
669,98.2,0.06,17.126,0.20879,0.000836,3.48e-05,0.10833,0.024
670,102.28,-0.04,17.149,0.20878,0.0008374,3.51e-05,0.11488,0.022
671,99.92,0.01,17.237,0.20879,0.000836,3.5e-05,0.10772,0.022
672,98.05,-0.09,17.319,0.20879,0.000834,3.48e-05,0.10676,0.024
673,95.24,-0.04,17.447,0.20881,0.0008311,3.48e-05,0.097019,0.023
674,93,-0.1,17.568,0.20881,0.0008284,3.49e-05,0.086185,0.022
675,92.53,0.08,17.594,0.20882,0.0008255,3.49e-05,0.081311,0.022
676,91.78,-0.02,17.598,0.20882,0.0008234,3.47e-05,0.083495,0.023
677,89.59,-0.02,17.492,0.20883,0.0008221,3.44e-05,0.080451,0.022
678,92.87,0.1,17.487,0.20882,0.0008219,3.44e-05,0.061285,0.023
679,94.03,0,17.551,0.20881,0.0008226,3.45e-05,0.049526,0.022
680,91.55,-0.03,17.559,0.20882,0.000824,3.44e-05,0.053179,0.024
681,93.99,-0.12,17.456,0.20881,0.0008265,3.46e-05,0.055025,0.024
682,95.78,-0.06,17.357,0.2088,0.0008277,3.48e-05,0.051137,0.023
683,95.12,-0.09,17.307,0.2088,0.0008277,3.49e-05,0.040281,0.022
684,97.33,-0.02,17.359,0.2088,0.000828,3.51e-05,0.04129,0.023
685,96.32,-0.08,17.326,0.2088,0.0008288,3.55e-05,0.0441,0.023
686,93.55,-0.04,17.409,0.20881,0.0008294,3.58e-05,0.053583,0.022
687,95.88,-0.12,17.456,0.2088,0.0008304,3.6e-05,0.057777,0.021
688,97.08,0.03,17.46,0.2088,0.0008314,3.61e-05,0.052574,0.023
689,97.97,-0.08,17.334,0.20879,0.0008316,3.64e-05,0.045013,0.026
690,98.3,-0.03,17.183,0.20879,0.0008306,3.67e-05,0.035232,0.026
691,98.06,0,17.269,0.20879,0.0008289,3.67e-05,0.019983,0.03
692,94.17,-0.1,17.14,0.2088,0.0008273,3.67e-05,0.020156,0.032
693,91.82,-0.02,17.133,0.20881,0.0008259,3.68e-05,0.016212,0.03
694,91.73,-0.04,17.069,0.20881,0.0008259,3.69e-05,0.012627,0.026
695,91.95,0.03,17.097,0.20881,0.0008259,3.71e-05,0.005785,0.027
696,95.74,0.1,17.038,0.2088,0.0008263,3.72e-05,-0.002029,0.028
697,93.17,-0,16.979,0.2088,0.000826,3.74e-05,0.007746,0.027
698,91.06,-0,17.034,0.20881,0.0008243,3.76e-05,0.010519,0.027
699,91.75,0.06,17.084,0.20881,0.0008214,3.8e-05,0.021286,0.026
700,90.74,-0.05,17.13,0.20882,0.0008182,3.81e-05,0.027645,0.025
701,89.43,-0.03,17.196,0.20882,0.0008153,3.81e-05,0.035547,0.022
702,90.98,-0.05,17.324,0.20882,0.0008122,3.78e-05,0.035399,0.026
703,88.41,-0.01,17.489,0.20883,0.0008103,3.78e-05,0.034825,0.026
704,88.56,-0.06,17.549,0.20883,0.0008087,3.77e-05,0.03448,0.025
705,90.49,-0.09,17.537,0.20883,0.000807,3.75e-05,0.032639,0.023
706,89.39,-0.04,17.57,0.20883,0.0008053,3.75e-05,0.036601,0.021
707,87.43,-0,17.609,0.20884,0.0008036,3.76e-05,0.029547,0.02
708,88.18,-0.12,17.646,0.20884,0.0008021,3.74e-05,0.028172,0.02
709,86.17,0.07,17.738,0.20884,0.0008002,3.72e-05,0.039327,0.022
710,85.56,-0.11,17.77,0.20885,0.0007986,3.7e-05,0.040435,0.024
711,84.11,-0.02,17.591,0.20885,0.0007974,3.69e-05,0.044272,0.027
712,84.18,-0.1,17.545,0.20885,0.0007958,3.68e-05,0.045551,0.026
713,86.85,0,17.433,0.20884,0.0007948,3.68e-05,0.045684,0.025
714,83.01,-0.1,17.353,0.20885,0.0007934,3.67e-05,0.040085,0.024
715,83.92,-0.07,17.279,0.20885,0.0007916,3.68e-05,0.045354,0.025
716,87.13,-0.08,17.299,0.20884,0.0007905,3.66e-05,0.039069,0.026
717,82.57,-0.03,17.244,0.20885,0.0007896,3.64e-05,0.037417,0.026
718,82.75,-0.09,17.175,0.20885,0.00079,3.63e-05,0.027923,0.025
719,80.59,-0.15,17.164,0.20885,0.0007904,3.64e-05,0.018971,0.024
720,80.68,-0,17.153,0.20885,0.0007895,3.64e-05,0.011279,0.022
721,84.69,-0.08,17.289,0.20884,0.0007883,3.64e-05,0.011243,0.024
722,82.61,-0.03,17.403,0.20885,0.0007868,3.65e-05,0.006756,0.024
723,82.48,-0.14,17.454,0.20885,0.0007842,3.66e-05,-0.003267,0.027
724,81.81,0.01,17.485,0.20886,0.0007808,3.65e-05,-0.009308,0.028
725,81.54,-0.05,17.618,0.20886,0.0007782,3.64e-05,0.00539,0.029
726,80.93,-0.02,17.63,0.20886,0.0007759,3.64e-05,0.007545,0.025
727,80,-0.05,17.705,0.20887,0.000774,3.65e-05,0.015196,0.023
728,78.27,0.05,17.826,0.20887,0.0007728,3.65e-05,0.021331,0.026
729,77.93,-0.08,17.654,0.20887,0.000772,3.66e-05,0.024254,0.026
730,80.25,-0.09,17.722,0.20887,0.0007722,3.69e-05,0.027148,0.031
731,79.65,-0.14,17.798,0.20887,0.0007738,3.71e-05,0.030132,0.029
732,82.42,-0.06,17.76,0.20886,0.0007761,3.72e-05,0.030499,0.028
733,82.29,-0.11,17.801,0.20886,0.0007784,3.75e-05,0.03519,0.027
734,84.49,-0.03,17.809,0.20885,0.0007802,3.77e-05,0.03478,0.027
735,87.32,-0.03,17.836,0.20884,0.000782,3.83e-05,0.028752,0.028
736,85.66,-0.03,17.816,0.20885,0.0007826,3.88e-05,0.022105,0.028
737,86.3,0.07,17.799,0.20885,0.0007818,3.9e-05,0.015494,0.029
738,85.76,-0.05,17.716,0.20885,0.0007808,3.91e-05,0.025591,0.028
739,86.48,-0.1,17.772,0.20885,0.00078,3.94e-05,0.030549,0.026
740,83.04,-0.01,17.758,0.20886,0.0007791,3.96e-05,0.039372,0.024
741,85.06,-0.04,17.703,0.20885,0.0007779,3.96e-05,0.044228,0.023
742,84.13,-0.12,17.812,0.20885,0.0007758,3.96e-05,0.050879,0.02
743,82.88,0.03,17.678,0.20886,0.0007724,3.94e-05,0.049961,0.021
744,77.6,0.03,17.596,0.20887,0.0007678,3.91e-05,0.039332,0.026
745,74.87,-0.06,17.448,0.20888,0.0007621,3.9e-05,0.040411,0.033
746,73.83,-0.03,17.486,0.20889,0.0007579,3.9e-05,0.032443,0.036
747,70.37,-0.05,17.46,0.2089,0.0007549,3.88e-05,0.014279,0.035
748,72.11,0.02,17.404,0.20889,0.0007537,3.84e-05,0.006837,0.03
749,75.36,-0.06,17.612,0.20888,0.0007541,3.84e-05,0.004019,0.034
750,75.9,-0.01,17.596,0.20888,0.0007551,3.87e-05,0.001577,0.033
751,73.75,-0.02,17.457,0.20889,0.0007562,3.89e-05,0.007211,0.032
752,75.85,-0.08,17.307,0.20888,0.0007562,3.89e-05,0.016702,0.032
753,73.39,-0.05,17.277,0.20888,0.0007557,3.92e-05,0.024925,0.035
754,75.44,0.01,17.25,0.20888,0.0007562,3.92e-05,0.033508,0.035
755,74.93,-0.09,17.267,0.20888,0.0007566,3.92e-05,0.039538,0.035
756,74.83,0.02,17.168,0.20888,0.0007555,3.91e-05,0.041874,0.034
757,74.41,-0.03,17.221,0.20888,0.0007548,3.91e-05,0.035684,0.033
758,72.79,-0.04,17.198,0.20889,0.0007538,3.92e-05,0.025575,0.028
759,71.3,-0.07,17.085,0.20889,0.0007547,3.92e-05,0.023667,0.026
760,71.78,-0.06,16.966,0.20889,0.0007562,3.95e-05,0.017435,0.027
761,73.19,-0.02,17.032,0.20888,0.0007592,3.97e-05,0.003376,0.029
762,76.8,-0.11,16.976,0.20887,0.000763,3.98e-05,-0.002635,0.028
763,76.12,-0.03,16.963,0.20887,0.0007676,3.99e-05,-0.002876,0.031
764,78.52,-0.06,16.956,0.20886,0.0007711,3.99e-05,-0.002726,0.032
765,81.1,-0.05,16.964,0.20885,0.0007725,3.99e-05,0.004578,0.033
766,80.76,-0.01,16.927,0.20885,0.0007724,4e-05,0.006804,0.034
767,81.4,-0.11,16.929,0.20885,0.0007711,4.01e-05,0.007608,0.033
768,73.23,-0.02,16.883,0.20888,0.0007694,4.01e-05,0.001585,0.029
769,77.03,-0.16,16.884,0.20886,0.0007685,4.02e-05,0.004516,0.026
770,76.47,-0.08,17.039,0.20887,0.000768,4.03e-05,0.007339,0.026
771,76.3,-0.03,17.016,0.20887,0.0007681,4.01e-05,0.024091,0.026
772,76.79,-0.17,17.119,0.20887,0.0007684,4e-05,0.021747,0.027
773,77.82,-0.07,17.221,0.20887,0.0007703,3.99e-05,0.033133,0.025
774,78.44,0,17.227,0.20886,0.0007719,3.98e-05,0.030739,0.024
775,80.74,-0.02,17.188,0.20886,0.000774,3.98e-05,0.0248,0.025
776,82.16,-0.14,17.222,0.20885,0.0007761,3.99e-05,0.010419,0.024
777,81.92,-0.1,17.298,0.20885,0.000778,3.98e-05,-0.002061,0.021
778,82.75,0.01,17.469,0.20885,0.0007796,3.94e-05,-0.002549,0.019
779,84.1,-0.02,17.553,0.20885,0.0007804,3.87e-05,0.013804,0.017
780,87.36,-0.07,17.59,0.20884,0.0007813,3.84e-05,0.019721,0.017
781,87.36,-0.01,17.636,0.20884,0.0007825,3.83e-05,0.022192,0.019
782,80.93,-0.12,17.61,0.20886,0.0007834,3.78e-05,0.029146,0.025
783,84.28,-0.14,17.582,0.20885,0.000785,3.73e-05,0.036172,0.022
784,84.75,-0.09,17.72,0.20885,0.000786,3.69e-05,0.038322,0.018
785,85.86,0.03,17.784,0.20885,0.0007873,3.65e-05,0.027136,0.016
786,90.52,0.06,17.762,0.20883,0.0007875,3.62e-05,0.013561,0.019
787,87.97,-0.04,17.702,0.20884,0.000786,3.59e-05,0.015863,0.021
788,83.16,-0.03,17.657,0.20886,0.0007846,3.53e-05,0.036428,0.019
789,81.78,-0.01,17.527,0.20886,0.0007839,3.48e-05,0.036711,0.017
790,82.11,-0,17.497,0.20886,0.0007841,3.46e-05,0.031054,0.019
791,83.44,-0,17.479,0.20885,0.000786,3.46e-05,0.022369,0.019
792,83.9,-0.1,17.471,0.20885,0.0007893,3.47e-05,0.015261,0.022
793,85.11,0.02,17.467,0.20885,0.0007932,3.44e-05,0.019611,0.021
794,88.77,-0.08,17.472,0.20883,0.0007967,3.44e-05,0.024576,0.02
795,88.42,-0.05,17.477,0.20883,0.0008,3.41e-05,0.012508,0.02
796,90.38,-0.12,17.508,0.20883,0.0008019,3.39e-05,0.019739,0.019
797,91.69,-0.06,17.456,0.20882,0.0008033,3.36e-05,0.027876,0.02
798,93.05,-0.05,17.404,0.20882,0.0008037,3.35e-05,0.040043,0.022
799,88.37,-0.09,17.48,0.20883,0.000804,3.34e-05,0.037247,0.021
800,87.53,-0.07,17.419,0.20884,0.0008045,3.31e-05,0.035809,0.024
801,87.96,0.06,17.353,0.20883,0.0008046,3.27e-05,0.035122,0.024
802,90.73,-0.04,17.36,0.20882,0.000805,3.27e-05,0.034581,0.023
803,89.47,-0.03,17.385,0.20883,0.0008049,3.25e-05,0.030036,0.023
804,88.39,-0.01,17.288,0.20883,0.0008046,3.25e-05,0.033446,0.022
805,87.59,0.06,17.253,0.20883,0.0008044,3.26e-05,0.031365,0.021
806,86.63,-0.02,17.237,0.20884,0.0008036,3.26e-05,0.036665,0.021
807,85.8,0.01,17.3,0.20884,0.0008037,3.25e-05,0.039966,0.024
808,87.2,-0.01,17.385,0.20884,0.000804,3.25e-05,0.035704,0.027
809,88.51,0.04,17.354,0.20883,0.0008058,3.25e-05,0.026707,0.028
810,89.68,-0.06,17.312,0.20883,0.0008076,3.25e-05,0.024758,0.027
811,91.71,-0.08,17.428,0.20882,0.0008092,3.26e-05,0.020105,0.023
812,90.24,-0.11,17.486,0.20883,0.0008103,3.3e-05,0.014704,0.023
813,90.76,-0.06,17.488,0.20883,0.0008093,3.32e-05,0.015252,0.021
814,92.73,0.04,17.537,0.20882,0.0008057,3.33e-05,0.014255,0.019
815,91.91,-0.06,17.52,0.20882,0.0008025,3.33e-05,0.034425,0.017
816,85.73,0,17.576,0.20884,0.000799,3.31e-05,0.055612,0.018
817,84.66,0.05,17.576,0.20885,0.0007953,3.28e-05,0.043054,0.022
818,81.78,-0.01,17.575,0.20886,0.0007937,3.26e-05,0.037988,0.026
819,82.89,-0.14,17.612,0.20885,0.0007945,3.26e-05,0.039665,0.022
820,83.06,0.01,17.583,0.20885,0.0007979,3.26e-05,0.044379,0.021
821,85.98,-0.01,17.57,0.20884,0.0008011,3.28e-05,0.03029,0.026
822,88.26,0.08,17.43,0.20883,0.0008055,3.32e-05,0.02108,0.023
823,93.51,-0.05,17.403,0.20882,0.0008084,3.35e-05,0.023082,0.018
824,95.17,-0.04,17.345,0.20881,0.0008113,3.38e-05,0.017996,0.02
825,94.27,-0.06,17.366,0.20881,0.0008129,3.42e-05,0.02575,0.021
826,91.91,0.15,17.424,0.20882,0.000813,3.44e-05,0.034271,0.018
827,91.02,-0.03,17.355,0.20882,0.0008117,3.47e-05,0.040967,0.018
828,92.13,-0.13,17.37,0.20882,0.0008095,3.5e-05,0.047294,0.017
829,87.96,-0.14,17.274,0.20883,0.0008063,3.52e-05,0.051037,0.02
830,87.46,-0.05,17.305,0.20883,0.0008035,3.54e-05,0.054926,0.02
831,87.06,-0.05,17.257,0.20883,0.0008011,3.52e-05,0.055076,0.019
832,83.8,-0.03,17.287,0.20885,0.0007998,3.47e-05,0.048367,0.018
833,82.85,0.02,17.333,0.20885,0.0008,3.46e-05,0.037232,0.016
834,85.49,0.05,17.495,0.20884,0.0008008,3.44e-05,0.033696,0.015
835,88.69,0.02,17.431,0.20883,0.0008006,3.41e-05,0.038875,0.015
836,89.53,-0.18,17.335,0.20883,0.0007994,3.38e-05,0.035756,0.017
837,85.91,-0.05,17.482,0.20884,0.0007977,3.34e-05,0.038051,0.022
838,85.56,0.01,17.445,0.20884,0.0007966,3.3e-05,0.042154,0.029
839,85.03,0.1,17.59,0.20885,0.0007976,3.28e-05,0.044856,0.028
840,84.76,-0.11,17.627,0.20885,0.0008006,3.27e-05,0.059524,0.023
841,92.03,-0.07,17.71,0.20883,0.0008056,3.3e-05,0.067332,0.021
842,95.3,0.03,17.902,0.20882,0.0008095,3.34e-05,0.065815,0.021
843,97.94,-0.03,17.837,0.20881,0.0008121,3.35e-05,0.057463,0.023
844,93.61,-0.08,17.637,0.20882,0.0008125,3.37e-05,0.053412,0.021
845,95.92,0.06,17.734,0.20881,0.0008137,3.38e-05,0.054829,0.018
846,96.71,-0.08,17.757,0.20881,0.0008148,3.41e-05,0.053932,0.018
847,94.28,0.03,17.634,0.20882,0.0008173,3.43e-05,0.052377,0.014
848,93.96,-0.05,17.597,0.20882,0.0008194,3.44e-05,0.044603,0.013
849,95.8,-0.07,17.513,0.20881,0.0008197,3.44e-05,0.0482,0.014
850,94.66,0.04,17.641,0.20881,0.0008178,3.44e-05,0.049829,0.016
851,96.03,-0.03,17.656,0.20881,0.0008137,3.43e-05,0.052712,0.016
852,88.4,-0.12,17.585,0.20883,0.0008095,3.4e-05,0.039298,0.018
853,90.52,0.17,17.654,0.20883,0.0008061,3.38e-05,0.03887,0.019
854,89.93,0.02,17.82,0.20883,0.0008056,3.38e-05,0.039917,0.018
855,86.26,0.01,17.785,0.20884,0.0008067,3.4e-05,0.031457,0.017
856,89.21,-0.05,17.77,0.20883,0.0008098,3.41e-05,0.025196,0.018
857,91.83,0.02,17.908,0.20883,0.0008127,3.41e-05,0.035211,0.018
858,97.61,0.04,17.915,0.20881,0.0008163,3.45e-05,0.028165,0.02
859,98.04,-0.04,17.91,0.20881,0.0008186,3.47e-05,0.012023,0.021
860,101.31,-0.06,17.819,0.2088,0.0008199,3.48e-05,0.011306,0.023
861,99.71,-0.01,17.753,0.2088,0.0008199,3.51e-05,0.016514,0.023
862,96.74,-0.08,17.751,0.20881,0.0008186,3.53e-05,0.034004,0.022
863,94.27,-0.04,17.62,0.20882,0.0008175,3.56e-05,0.048987,0.022
864,93,0.01,17.635,0.20882,0.0008154,3.6e-05,0.043289,0.024
865,90.09,-0.02,17.636,0.20883,0.0008147,3.61e-05,0.059236,0.025
866,91.82,-0.1,17.603,0.20882,0.0008149,3.64e-05,0.053279,0.022
867,89.06,-0.13,17.47,0.20883,0.0008153,3.68e-05,0.051526,0.018
868,90.06,-0.06,17.45,0.20883,0.0008142,3.71e-05,0.051653,0.016
869,89.6,0.06,17.378,0.20883,0.0008116,3.73e-05,0.050446,0.017
870,88.42,-0.04,17.349,0.20883,0.0008067,3.74e-05,0.048218,0.019
871,85.95,-0.03,17.415,0.20884,0.0008019,3.71e-05,0.052594,0.017
872,83.74,0.13,17.313,0.20885,0.0007981,3.69e-05,0.052321,0.016
873,82.08,0.01,17.404,0.20885,0.0007969,3.69e-05,0.057538,0.018
874,82.56,0.04,17.491,0.20885,0.0007979,3.69e-05,0.062478,0.019
875,85.67,0.02,17.485,0.20884,0.0007995,3.69e-05,0.053792,0.019
876,88.22,0.04,17.537,0.20884,0.0007999,3.69e-05,0.05176,0.018
877,88.6,-0.11,17.474,0.20883,0.0008005,3.68e-05,0.054212,0.021
878,87.07,-0.01,17.39,0.20884,0.0008005,3.68e-05,0.051542,0.02
879,85.63,-0.11,17.336,0.20884,0.0007998,3.66e-05,0.052668,0.021
880,87.74,-0.12,17.385,0.20883,0.0008005,3.67e-05,0.058312,0.02
881,87.96,-0.11,17.334,0.20883,0.0008024,3.68e-05,0.061508,0.02
882,88.31,-0.09,17.398,0.20883,0.0008042,3.69e-05,0.060191,0.021
883,88.51,-0.02,17.362,0.20883,0.0008047,3.7e-05,0.054926,0.022
884,85.38,0.06,17.12,0.20884,0.0008045,3.7e-05,0.057731,0.022
885,87.46,-0.07,17.096,0.20883,0.0008037,3.7e-05,0.059037,0.022
886,85.74,-0.03,17.073,0.20884,0.000802,3.7e-05,0.053676,0.023
887,84.63,-0.01,17.125,0.20884,0.0007995,3.7e-05,0.059878,0.024
888,85.18,-0.05,17.239,0.20884,0.0007971,3.69e-05,0.063742,0.02
889,84.06,-0.02,17.364,0.20885,0.0007943,3.69e-05,0.066705,0.02
890,82.4,-0.01,17.398,0.20885,0.0007912,3.69e-05,0.06538,0.021
891,79.41,-0.04,17.346,0.20886,0.0007867,3.68e-05,0.062464,0.022
892,76.94,-0,17.355,0.20887,0.0007842,3.68e-05,0.056477,0.021
893,78.24,-0.08,17.247,0.20887,0.0007817,3.66e-05,0.048839,0.025
894,76.96,-0.03,17.324,0.20887,0.0007787,3.64e-05,0.045082,0.024
895,75.54,0.03,17.41,0.20888,0.000776,3.63e-05,0.04023,0.022
896,79.11,0.06,17.487,0.20887,0.0007745,3.62e-05,0.034295,0.019
897,75.98,0.05,17.567,0.20888,0.000774,3.61e-05,0.037981,0.02
898,78.66,0.02,17.465,0.20887,0.0007727,3.62e-05,0.036753,0.021
899,78.85,-0.07,17.482,0.20887,0.0007729,3.63e-05,0.036719,0.023
900,80.32,-0.05,17.417,0.20886,0.0007731,3.65e-05,0.041749,0.023
901,80.1,-0.01,17.416,0.20886,0.0007749,3.67e-05,0.044771,0.022
902,79.72,-0.08,17.423,0.20886,0.0007767,3.69e-05,0.047234,0.02
903,80.47,-0.09,17.625,0.20886,0.0007774,3.68e-05,0.043476,0.02
904,78.66,0.01,17.512,0.20887,0.0007775,3.66e-05,0.044975,0.022
905,79.8,0,17.507,0.20887,0.0007769,3.67e-05,0.03961,0.024
906,80.29,-0.1,17.423,0.20886,0.0007761,3.65e-05,0.027805,0.025
907,78.34,0.03,17.341,0.20887,0.0007771,3.65e-05,0.024415,0.023
908,83.28,-0.08,17.411,0.20885,0.0007793,3.66e-05,0.029606,0.023
909,81.97,-0.08,17.382,0.20886,0.0007817,3.67e-05,0.033657,0.025
910,83.61,0.07,17.474,0.20885,0.0007841,3.69e-05,0.0185,0.026
911,82.84,0.07,17.603,0.20886,0.0007861,3.71e-05,0.013738,0.026
912,83.33,0.02,17.627,0.20885,0.0007869,3.74e-05,0.025139,0.03
913,83.81,-0.01,17.516,0.20885,0.0007853,3.76e-05,0.02611,0.029
914,84.09,-0.03,17.576,0.20885,0.0007837,3.78e-05,0.015155,0.025
915,82.44,-0.04,17.619,0.20886,0.0007826,3.8e-05,0.001434,0.023
916,82.62,0.06,17.539,0.20886,0.0007813,3.83e-05,0.001102,0.021
917,82.02,-0.01,17.585,0.20886,0.0007787,3.84e-05,0.005914,0.02
918,79.34,-0.03,17.674,0.20887,0.0007758,3.85e-05,0.004888,0.022
919,78.53,0.03,17.712,0.20887,0.0007723,3.86e-05,0.012101,0.02
920,75.06,-0.06,17.597,0.20888,0.0007693,3.84e-05,0.025396,0.02
921,75.36,-0.09,17.508,0.20888,0.0007688,3.82e-05,0.052571,0.021
922,74.71,-0.04,17.435,0.20888,0.0007691,3.79e-05,0.055693,0.021
923,75.47,-0.01,17.404,0.20888,0.0007698,3.77e-05,0.061243,0.024
924,77.78,-0.07,17.339,0.20887,0.0007705,3.75e-05,0.046065,0.024
925,78.21,-0.01,17.203,0.20887,0.0007724,3.75e-05,0.041318,0.023
926,78.7,0.05,17.351,0.20887,0.0007735,3.73e-05,0.028421,0.023
927,80.97,0.03,17.319,0.20886,0.0007752,3.7e-05,0.028955,0.022
928,81.85,-0,17.243,0.20886,0.0007764,3.72e-05,0.03628,0.021
929,81.23,0.02,17.137,0.20886,0.0007756,3.74e-05,0.028814,0.023
930,80.44,-0.07,17.092,0.20886,0.0007763,3.76e-05,0.02969,0.023
931,77.54,0.04,17.063,0.20887,0.0007766,3.76e-05,0.034761,0.021
932,78.16,-0.08,17.037,0.20886,0.0007766,3.74e-05,0.041043,0.019
933,81.13,-0,17.096,0.20886,0.0007765,3.75e-05,0.037343,0.022
