Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
66,8.51,-0.13,16.833,0.20917,0.0004835,-2.6e-06,-0.047426,0.001
67,9.64,-0.23,16.913,0.20917,0.0004827,-2.6e-06,-0.050374,0.002
68,8.2,-0.09,16.916,0.20918,0.0004827,-2.6e-06,-0.05092,0.001
69,7.89,-0.16,16.84,0.20918,0.0004825,-2.7e-06,-0.043041,0.001
70,6.51,-0.11,16.815,0.20918,0.0004818,-2.6e-06,-0.037023,0.003
71,4.95,-0.11,16.732,0.20919,0.0004815,-2.6e-06,-0.030342,0.003
72,7.88,-0.19,16.666,0.20918,0.0004808,-2.5e-06,-0.016235,0.002
73,9.95,-0.06,16.545,0.20917,0.0004806,-2.7e-06,-0.010341,0.001
74,4.43,-0.19,16.618,0.20919,0.0004806,-2.8e-06,-0.011927,0.001
75,9.47,-0.07,16.6,0.20917,0.00048,-2.8e-06,-0.014679,0.003
76,6.93,-0.17,16.502,0.20918,0.0004797,-2.8e-06,-0.019051,0.001
77,7.6,-0.15,16.356,0.20918,0.0004798,-2.8e-06,-0.036616,0.004
78,5.13,-0.07,16.383,0.20919,0.0004796,-2.8e-06,-0.040914,0.003
79,7.72,-0.17,16.539,0.20918,0.0004797,-2.8e-06,-0.041748,0.003
80,9.04,-0.21,16.575,0.20917,0.0004798,-2.8e-06,-0.027018,0.002
81,6.54,-0.16,16.64,0.20918,0.0004808,-2.8e-06,-0.038127,0.003
82,7.9,-0.22,16.724,0.20918,0.0004807,-2.9e-06,-0.029658,0.001
83,7.43,-0.06,16.795,0.20918,0.0004803,-3e-06,-0.023577,0.002
84,5.56,-0.11,16.692,0.20918,0.0004807,-3.1e-06,-0.028776,0.001
85,6.24,-0.2,16.723,0.20918,0.0004807,-3.1e-06,-0.038447,0.002
86,8.31,-0.07,16.822,0.20918,0.0004805,-3e-06,-0.044904,0.002
87,6.66,-0.08,16.879,0.20918,0.0004808,-2.9e-06,-0.032695,0
88,6.82,-0.07,16.83,0.20918,0.0004802,-3e-06,-0.035009,0.001
89,9.27,-0.14,16.813,0.20917,0.0004796,-3e-06,-0.038181,0.001
90,6.76,-0.11,16.812,0.20918,0.0004792,-2.9e-06,-0.033577,0.001
91,7.54,-0.1,16.917,0.20918,0.0004789,-2.8e-06,-0.016519,0
92,5.4,-0.17,16.916,0.20919,0.0004783,-2.8e-06,-0.011504,0.003
93,8.04,-0.15,16.835,0.20918,0.0004775,-2.9e-06,-0.019137,0.002
94,7.65,-0.09,16.852,0.20918,0.0004769,-2.8e-06,-0.029365,0.002
95,7.67,-0.14,16.894,0.20918,0.000477,-2.8e-06,-0.030303,0.001
96,8.39,-0.07,16.829,0.20918,0.0004768,-2.9e-06,-0.031792,0.001
97,7.19,-0.03,16.945,0.20918,0.0004764,-2.9e-06,-0.040795,0
98,5.96,-0.12,16.959,0.20918,0.0004767,-2.9e-06,-0.036427,0.001
99,5.43,-0.09,16.952,0.20919,0.0004768,-2.7e-06,-0.035795,0.001
100,6.33,-0.1,16.996,0.20918,0.0004768,-2.7e-06,-0.039278,0.001
101,4.32,-0.02,16.8,0.20919,0.0004768,-2.7e-06,-0.042087,0.001
102,7.3,-0.17,16.773,0.20918,0.0004763,-2.6e-06,-0.029539,0.005
103,7.74,-0.01,16.841,0.20918,0.0004767,-2.7e-06,-0.022932,0.002
104,6.43,-0.16,16.82,0.20918,0.0004761,-2.7e-06,-0.035421,0.003
105,8.47,-0.08,16.78,0.20918,0.0004756,-2.7e-06,-0.046788,0.002
106,5.87,-0.12,16.803,0.20919,0.0004751,-2.8e-06,-0.04234,0
107,6.34,-0.09,16.688,0.20918,0.0004747,-2.8e-06,-0.049748,0.001
108,3.2,-0.13,16.587,0.20919,0.0004742,-2.9e-06,-0.047721,0.001
109,5.38,-0.14,16.52,0.20919,0.0004738,-2.9e-06,-0.047586,0.003
110,3.95,-0.09,16.496,0.20919,0.0004742,-2.9e-06,-0.043409,0.003
111,4.61,-0.08,16.634,0.20919,0.0004733,-2.9e-06,-0.03759,0.002
112,4.99,-0.08,16.666,0.20919,0.0004733,-2.9e-06,-0.042926,0.002
113,6.29,-0.12,16.666,0.20918,0.0004736,-2.9e-06,-0.039182,0.003
114,6.48,-0.16,16.698,0.20918,0.0004741,-2.9e-06,-0.021261,0.001
115,5.4,-0.22,16.792,0.20919,0.0004734,-3e-06,-0.016124,0.002
116,4.42,-0.11,16.796,0.20919,0.0004732,-2.9e-06,-0.011724,0.002
117,8.38,-0.12,16.814,0.20918,0.0004731,-2.9e-06,-0.007563,0.002
118,4.14,-0.05,16.792,0.20919,0.0004733,-3e-06,-0.009222,0.003
119,6.17,-0.13,16.851,0.20919,0.0004722,-2.9e-06,-0.008824,0.001
120,2.41,-0.04,16.816,0.2092,0.0004724,-2.9e-06,-0.009864,0.001
121,4.37,-0.12,16.797,0.20919,0.0004715,-3e-06,-0.022832,0.003
122,4.18,-0.05,16.851,0.20919,0.0004707,-2.9e-06,-0.030349,0.003
123,4.27,0.1,16.845,0.20919,0.0004708,-3e-06,-0.019176,0.003
124,3.46,-0.15,16.922,0.20919,0.0004714,-3.1e-06,-0.024825,0.001
125,3.17,-0.02,16.833,0.2092,0.0004714,-3.1e-06,-0.030757,0
126,3.46,-0.05,16.858,0.20919,0.0004724,-3.1e-06,-0.030653,0.002
127,3.92,-0.08,16.913,0.20919,0.0004727,-3.2e-06,-0.02166,0.001
128,8.16,-0.08,17.094,0.20918,0.0004722,-3.1e-06,-0.031284,0.001
129,5.8,-0.05,16.975,0.20919,0.0004722,-3.1e-06,-0.036946,0.001
130,7.66,-0.08,16.914,0.20918,0.0004724,-3e-06,-0.031357,0.001
131,6.04,-0.14,16.958,0.20919,0.0004729,-2.9e-06,-0.022235,0.002
132,2.7,-0.08,16.895,0.2092,0.0004731,-2.8e-06,-0.02786,0.001
133,6.11,-0.08,16.89,0.20919,0.0004733,-2.8e-06,-0.027698,0.001
134,4.57,-0.11,16.804,0.20919,0.0004732,-2.9e-06,-0.037344,0.003
135,4.52,-0.12,16.859,0.20919,0.0004735,-2.8e-06,-0.027454,0.001
136,7.52,-0.11,16.903,0.20918,0.0004741,-2.9e-06,-0.046177,0.001
137,4.39,-0.21,16.849,0.20919,0.0004731,-2.9e-06,-0.056104,0.002
138,5.24,-0.12,16.708,0.20919,0.0004732,-2.7e-06,-0.061642,0.003
139,4.11,-0.1,16.852,0.20919,0.0004725,-2.8e-06,-0.049653,0.003
140,4.22,-0.11,16.945,0.20919,0.0004724,-2.9e-06,-0.058246,0.002
141,5.8,-0.09,17.04,0.20919,0.0004723,-2.9e-06,-0.063382,0.001
142,7.09,-0.13,17.084,0.20918,0.0004722,-3e-06,-0.05975,0
143,7.99,-0.08,17.105,0.20918,0.0004722,-3e-06,-0.047441,0.002
144,5.05,-0.18,17.135,0.20919,0.0004721,-3e-06,-0.037541,0.001
145,6.33,-0.16,17.167,0.20919,0.0004715,-3e-06,-0.028731,0.001
146,4.35,-0.16,17.083,0.20919,0.0004715,-3.1e-06,-0.014199,0.001
147,5.88,-0.17,17.087,0.20919,0.0004708,-3.1e-06,-0.020083,0.001
148,6.64,0.01,17.127,0.20918,0.0004705,-2.9e-06,-0.029394,-0
149,2.42,-0.13,17.179,0.2092,0.00047,-3e-06,-0.029297,0.001
150,3.29,-0.04,17.172,0.2092,0.0004688,-2.9e-06,-0.028581,0.002
151,3.19,-0.17,17.104,0.2092,0.0004673,-2.9e-06,-0.030311,0.001
152,2.67,-0.03,17.098,0.2092,0.0004669,-2.9e-06,-0.028182,0
153,2.18,-0.07,17.096,0.2092,0.000467,-3e-06,-0.021551,0.001
154,4.56,-0.01,17.103,0.20919,0.0004663,-3e-06,-0.018382,0.001
155,3.07,-0.12,17.041,0.2092,0.0004669,-2.9e-06,-0.028452,0.001
156,2.42,-0.09,17.024,0.2092,0.0004667,-2.8e-06,-0.022862,0.002
157,3.69,-0.06,16.849,0.20919,0.0004669,-2.8e-06,-0.044127,0.003
158,6.14,-0.11,16.861,0.20919,0.0004669,-2.7e-06,-0.047266,0.002
159,4.51,-0.09,16.725,0.20919,0.0004677,-2.8e-06,-0.034748,0.004
160,3.66,-0.15,16.777,0.20919,0.000468,-2.8e-06,-0.021462,0.002
161,5.15,-0.15,16.7,0.20919,0.0004686,-2.8e-06,-0.028854,0.002
162,2.93,-0.04,16.695,0.2092,0.0004695,-3e-06,-0.031046,0.002
163,4.73,0.01,16.718,0.20919,0.00047,-3.1e-06,-0.025479,0.003
164,6.84,-0.09,16.698,0.20918,0.000471,-3.1e-06,-0.023874,0.002
165,5.5,-0.14,16.717,0.20919,0.0004715,-3e-06,-0.01657,0.002
166,4.48,0,16.715,0.20919,0.0004724,-2.9e-06,-0.012279,0.001
167,4.98,-0.12,16.799,0.20919,0.0004713,-2.9e-06,-0.01361,0.003
168,6.25,-0.17,16.671,0.20919,0.0004714,-2.8e-06,-0.007154,0.001
169,4.26,-0.06,16.609,0.20919,0.0004715,-2.6e-06,-0.006643,0.001
170,3.5,-0.08,16.509,0.20919,0.0004713,-2.7e-06,-0.006581,0.001
171,7.11,-0.06,16.437,0.20918,0.0004704,-2.6e-06,-0.005129,0.001
172,3.85,-0.19,16.465,0.20919,0.0004704,-2.5e-06,-0.009521,0.003
173,5.21,-0.1,16.38,0.20919,0.00047,-2.6e-06,-0.015503,0.001
174,5.69,-0.09,16.377,0.20919,0.0004695,-2.6e-06,-0.024812,0.002
175,6.88,-0.06,16.445,0.20918,0.0004699,-2.8e-06,-0.02762,0
176,5.72,-0.16,16.494,0.20919,0.0004704,-2.8e-06,-0.044671,0.002
177,7.76,-0.02,16.575,0.20918,0.0004711,-2.8e-06,-0.046158,0.002
178,3.83,-0.05,16.624,0.20919,0.0004713,-2.7e-06,-0.03537,0.002
179,5.87,-0.05,16.705,0.20919,0.0004717,-2.6e-06,-0.015465,0.002
180,4.97,-0.08,16.778,0.20919,0.0004723,-2.7e-06,-0.016756,0.002
181,8.69,-0.1,16.935,0.20918,0.0004723,-2.8e-06,-0.022038,0.001
182,8.5,-0.06,16.946,0.20918,0.0004723,-2.8e-06,-0.02229,0.001
183,5.68,-0.02,16.97,0.20919,0.0004716,-3.1e-06,-0.020113,0.001
184,4.84,-0.17,16.962,0.20919,0.0004713,-3e-06,-0.029518,0.002
185,6.03,-0.09,16.764,0.20919,0.0004715,-3e-06,-0.023201,0.002
186,7.96,-0.09,16.908,0.20918,0.0004715,-3e-06,-0.018325,0.002
187,6.12,-0.11,16.992,0.20919,0.0004715,-2.9e-06,-0.007659,0.002
188,6.13,-0.16,17.132,0.20919,0.0004716,-2.9e-06,-0.008468,0
189,7.64,-0.08,17.188,0.20918,0.0004719,-2.8e-06,-0.009207,0.002
190,6.09,-0.18,17.214,0.20919,0.0004725,-2.7e-06,-0.007344,0.001
191,5.26,-0.13,17.116,0.20919,0.0004732,-2.8e-06,-0.00658,0.001
192,6.18,-0.07,17.019,0.20919,0.0004731,-2.8e-06,-0.008497,0.003
193,7.97,-0.19,17.01,0.20918,0.0004738,-2.7e-06,-0.008622,0.001
194,5.26,-0.17,17.027,0.20919,0.0004742,-2.7e-06,-0.006796,0.002
195,6.95,-0.13,17.056,0.20918,0.0004744,-2.8e-06,-0.004044,0.001
196,4.56,-0.18,16.956,0.20919,0.0004743,-2.7e-06,-0.002326,0.002
197,5.11,-0.17,16.929,0.20919,0.0004742,-2.6e-06,-0.004882,0.002
198,6.41,-0.15,16.934,0.20918,0.0004737,-2.7e-06,-0.013282,0.002
199,8.81,-0.11,16.896,0.20918,0.0004732,-2.7e-06,-0.023534,0.001
200,8.5,-0.07,16.862,0.20918,0.000474,-2.7e-06,-0.031702,0.001
201,8.23,-0.14,16.959,0.20918,0.0004739,-2.7e-06,-0.036113,0.001
202,7.96,-0.12,16.976,0.20918,0.000473,-2.7e-06,-0.040626,0.003
203,6.11,-0.01,16.912,0.20919,0.000473,-2.6e-06,-0.029205,0.002
204,5.77,-0.13,16.85,0.20919,0.000472,-2.6e-06,-0.021208,0.002
205,4.82,-0.1,16.957,0.20919,0.0004723,-2.8e-06,-0.023557,0.002
206,3.76,-0.04,16.918,0.20919,0.0004723,-2.8e-06,-0.030656,0.003
207,5.94,-0.12,16.82,0.20919,0.0004724,-2.8e-06,-0.033643,0.001
208,5.77,-0.23,16.764,0.20919,0.0004715,-3e-06,-0.035364,0.002
209,1.25,-0.13,16.788,0.2092,0.0004717,-2.9e-06,-0.027493,0.001
210,6.82,-0.16,16.782,0.20918,0.0004722,-2.8e-06,-0.014932,0.001
211,6.48,-0.17,16.66,0.20918,0.0004717,-2.8e-06,-0.008512,0.001
212,7.08,-0.21,16.773,0.20918,0.0004713,-2.8e-06,-0.011251,0.002
213,8.84,-0.16,16.816,0.20918,0.0004715,-2.8e-06,-0.018924,0.001
214,6.82,-0.12,16.898,0.20918,0.0004707,-2.8e-06,-0.021615,0.001
215,7.07,-0.15,16.916,0.20918,0.0004704,-2.7e-06,-0.010028,0
216,5.95,0.01,16.93,0.20919,0.0004705,-2.6e-06,-0.005949,0.002
217,5.31,-0.11,17.035,0.20919,0.0004704,-2.6e-06,-0.00566,-0
218,6.28,-0.07,17.092,0.20919,0.0004705,-2.5e-06,-0.016818,0.001
219,4.32,-0.02,17.05,0.20919,0.0004706,-2.4e-06,-0.020249,0.001
220,5.41,-0.04,16.937,0.20919,0.0004705,-2.4e-06,-0.022328,0.002
221,5,0.03,16.978,0.20919,0.0004703,-2.5e-06,-0.030984,0.001
222,7.83,-0.17,16.817,0.20918,0.0004703,-2.5e-06,-0.031657,0.002
223,5.53,-0.04,16.833,0.20919,0.0004714,-2.4e-06,-0.020626,0.001
224,6.95,0.06,16.74,0.20918,0.0004714,-2.4e-06,-0.018468,0.001
225,7.99,-0.21,16.762,0.20918,0.0004722,-2.4e-06,-0.02866,0.001
226,6.77,-0.11,16.818,0.20918,0.0004724,-2.4e-06,-0.04695,0.001
227,8.06,-0.09,16.761,0.20918,0.0004724,-2.3e-06,-0.051551,0.003
228,7.25,-0.08,16.766,0.20918,0.0004732,-2.4e-06,-0.043941,0.001
229,7.61,-0.06,16.73,0.20918,0.0004732,-2.4e-06,-0.037242,0.001
230,6.45,-0.09,16.744,0.20918,0.0004729,-2.5e-06,-0.028482,0.001
231,4.8,-0.13,16.706,0.20919,0.0004733,-2.5e-06,-0.025618,0.001
232,6.45,-0.1,16.618,0.20918,0.0004731,-2.5e-06,-0.03009,0.002
233,5.38,-0.07,16.591,0.20919,0.0004724,-2.4e-06,-0.028984,0.001
234,6.46,0,16.54,0.20918,0.000472,-2.5e-06,-0.017744,0
235,6.13,-0.18,16.402,0.20919,0.0004714,-2.5e-06,-0.034812,0.001
236,5.01,-0.15,16.254,0.20919,0.0004709,-2.6e-06,-0.032515,0.001
237,7.22,-0.09,16.286,0.20918,0.0004704,-2.7e-06,-0.020507,0.001
238,6.46,-0.12,16.322,0.20918,0.0004702,-2.7e-06,-0.021727,-0.001
239,5.34,-0.16,16.463,0.20919,0.0004697,-2.7e-06,-0.022675,0.001
240,5.66,-0.11,16.537,0.20919,0.0004697,-2.7e-06,-0.021153,0.002
241,5.4,-0.13,16.532,0.20919,0.0004696,-2.7e-06,-0.021032,0
242,6.37,-0.01,16.643,0.20919,0.0004694,-2.7e-06,-0.017732,0.001
243,6.67,0.02,16.748,0.20918,0.0004694,-2.6e-06,-0.013225,0.001
244,6.2,-0.09,16.92,0.20919,0.0004696,-2.5e-06,-0.013842,0.003
245,4.16,-0.01,17.116,0.20919,0.0004698,-2.5e-06,-0.024241,0.002
246,6.63,-0.02,17.162,0.20919,0.0004704,-2.6e-06,-0.034066,0.002
247,8.29,-0.12,17.192,0.20918,0.0004714,-2.6e-06,-0.044651,0.003
248,8.62,-0.07,17.189,0.20918,0.0004725,-2.5e-06,-0.052403,0.001
249,8.36,-0.16,17.125,0.20918,0.0004733,-2.5e-06,-0.03227,0.001
250,9.23,-0.12,17.194,0.20918,0.0004739,-2.5e-06,-0.020862,0.001
251,6.26,-0.04,17.34,0.20919,0.000474,-2.7e-06,-0.015867,0
252,9.22,-0.13,17.376,0.20918,0.000474,-2.7e-06,-0.008175,0
253,6.19,-0.13,17.324,0.20919,0.0004743,-2.5e-06,-0.020158,0
254,6.76,-0.04,17.262,0.20918,0.0004737,-2.4e-06,-0.025743,0.002
255,8.66,-0.08,17.161,0.20918,0.0004731,-2.5e-06,-0.043444,0.001
256,6.02,-0.1,17.214,0.20919,0.0004734,-2.6e-06,-0.035111,0.002
257,7.88,-0.05,17.12,0.20918,0.0004747,-2.5e-06,-0.044867,0.001
258,7.32,-0.06,16.991,0.20918,0.0004752,-2.5e-06,-0.037575,0.003
259,9.52,-0.07,16.965,0.20917,0.0004759,-2.6e-06,-0.033155,0.001
260,6.91,-0.12,16.993,0.20918,0.000476,-2.7e-06,-0.043008,0.002
261,5.99,-0.09,16.997,0.20919,0.0004756,-2.6e-06,-0.037325,0.001
262,6.62,-0.08,16.988,0.20918,0.0004751,-2.5e-06,-0.027126,0.003
263,6.78,-0.02,16.937,0.20918,0.0004757,-2.4e-06,-0.038479,0.002
264,8.67,-0.04,16.959,0.20918,0.000476,-2.5e-06,-0.030931,0.003
265,8.43,-0.04,16.96,0.20918,0.000476,-2.5e-06,-0.022883,0.001
266,7.5,-0.11,16.86,0.20918,0.000476,-2.5e-06,-0.022141,0.002
267,9.79,-0.11,16.914,0.20917,0.0004761,-2.5e-06,-0.024688,0.002
268,9.84,-0.17,16.99,0.20917,0.0004766,-2.5e-06,-0.020305,0.002
269,7.86,-0.07,16.917,0.20918,0.0004761,-2.5e-06,-0.010145,0.003
270,7.31,-0.1,16.837,0.20918,0.0004757,-2.7e-06,-0.012403,0.004
271,4.78,-0.13,16.871,0.20919,0.0004761,-2.8e-06,-0.017477,0.003
272,5.59,-0.09,16.905,0.20919,0.0004754,-2.8e-06,-0.012028,0.002
273,8.73,-0.05,16.979,0.20918,0.000475,-2.8e-06,-0.02422,0.002
274,7.72,-0.07,17.006,0.20918,0.0004752,-2.8e-06,-0.028421,0.002
275,4,-0.15,17.082,0.20919,0.0004741,-2.7e-06,-0.031296,0.003
276,5.09,-0.16,17.191,0.20919,0.0004743,-2.7e-06,-0.019569,0.002
277,3.59,-0.11,17.184,0.20919,0.0004733,-2.7e-06,-0.016536,0.002
278,6.6,-0.03,17.131,0.20919,0.0004724,-2.7e-06,-0.012851,0.001
279,7.44,-0.13,17.2,0.20918,0.0004714,-2.6e-06,-0.007585,0.002
280,4.22,-0.2,17.158,0.20919,0.0004713,-2.6e-06,-0.014821,0.001
281,3.29,-0.11,17.045,0.2092,0.0004714,-2.5e-06,-0.01286,0.002
282,6.73,-0.07,17.011,0.20918,0.0004715,-2.4e-06,-0.016077,0
283,6.43,0.01,17.063,0.20919,0.0004714,-2.5e-06,-0.02239,0.003
284,4.72,-0.03,17.039,0.20919,0.0004714,-2.5e-06,-0.0139,0.003
285,5.32,-0.08,17.059,0.20919,0.0004721,-2.4e-06,-0.011144,0.002
286,5.25,-0.14,17.16,0.20919,0.0004726,-2.5e-06,-0.0082,0.002
287,6.45,-0.03,17.21,0.20919,0.0004727,-2.6e-06,-0.006268,0.001
288,7.93,-0.13,17.228,0.20918,0.0004733,-2.8e-06,-0.010072,0.003
289,5.31,-0.12,17.23,0.20919,0.0004735,-2.9e-06,-0.008864,0.002
290,8.73,-0.08,17.314,0.20918,0.000473,-2.9e-06,-0.010235,0.003
291,5.33,-0.08,17.28,0.20919,0.0004734,-3e-06,-0.019805,0.002
292,4.25,-0.04,17.259,0.20919,0.0004732,-2.9e-06,-0.014803,0.002
293,7.47,-0.08,17.198,0.20918,0.0004722,-2.9e-06,-0.011005,0.003
294,5.66,-0.14,17.235,0.20919,0.0004725,-2.8e-06,-0.01689,0.001
295,7.1,-0.08,17.143,0.20918,0.0004733,-2.8e-06,-0.015647,0.003
296,8.21,-0.08,17.081,0.20918,0.0004738,-2.8e-06,-0.034368,0.002
297,6.14,-0.09,16.974,0.20919,0.0004744,-3e-06,-0.045621,0.002
298,5.72,-0.15,16.947,0.20919,0.000475,-3e-06,-0.049063,0.001
299,6.69,-0.05,16.924,0.20918,0.0004751,-3e-06,-0.042854,0.002
300,6.33,-0.16,16.855,0.20919,0.0004751,-3e-06,-0.040805,0.003
301,8.72,-0.18,16.91,0.20918,0.0004747,-2.9e-06,-0.044689,0
302,6.82,-0.08,16.975,0.20918,0.000474,-2.8e-06,-0.043256,0.002
303,4.55,-0.13,16.908,0.20919,0.0004731,-2.7e-06,-0.041759,0.002
304,6.26,-0.07,16.874,0.20919,0.0004726,-2.7e-06,-0.03329,0.001
305,6.67,-0.26,16.774,0.20918,0.0004715,-2.7e-06,-0.030737,0.001
306,4.97,-0.19,16.665,0.20919,0.0004711,-2.7e-06,-0.027901,0.001
307,4.88,0.01,16.677,0.20919,0.0004702,-2.7e-06,-0.035294,0.001
308,3.67,-0.12,16.671,0.2092,0.0004696,-2.7e-06,-0.040102,0.001
309,4.03,-0.05,16.718,0.20919,0.0004692,-2.6e-06,-0.04309,0.001
310,3.39,-0.08,16.784,0.2092,0.0004684,-2.6e-06,-0.043044,0.002
311,4.65,-0,16.709,0.20919,0.0004686,-2.4e-06,-0.046924,0
312,6.29,-0.1,16.669,0.20919,0.0004686,-2.3e-06,-0.051091,0.001
313,3.25,-0.06,16.715,0.2092,0.0004687,-2.4e-06,-0.061129,0.003
314,4.71,-0.13,16.599,0.20919,0.0004687,-2.4e-06,-0.060006,0.001
315,4.9,-0.07,16.627,0.20919,0.0004682,-2.3e-06,-0.057626,0.001
316,5.62,-0.16,16.599,0.20919,0.0004668,-2.3e-06,-0.047969,0.001
317,5.45,-0.1,16.611,0.20919,0.0004665,-2.3e-06,-0.026831,0.002
318,5.33,-0.12,16.558,0.20919,0.0004659,-2.3e-06,-0.014374,0.002
319,5.25,-0.11,16.423,0.20919,0.0004654,-2.4e-06,-0.007626,0.001
320,2.88,-0.1,16.249,0.2092,0.0004651,-2.5e-06,-0.016458,0.002
321,2.23,-0.01,16.262,0.2092,0.000465,-2.5e-06,-0.030042,0.003
322,1.26,-0.13,16.391,0.2092,0.0004641,-2.6e-06,-0.039094,0.002
323,5.49,-0.24,16.448,0.20919,0.0004647,-2.6e-06,-0.041822,0.001
324,5.71,-0.07,16.623,0.20919,0.0004649,-2.7e-06,-0.02546,0.002
325,5.65,-0.09,16.692,0.20919,0.0004647,-2.7e-06,-0.019746,0.002
326,4.81,-0.03,16.781,0.20919,0.0004652,-2.7e-06,-0.016654,0.002
327,2.54,-0.06,16.854,0.2092,0.0004652,-2.7e-06,-0.030706,0.001
328,2.51,-0.13,16.89,0.2092,0.0004652,-2.8e-06,-0.041851,0.001
329,5.16,-0.11,17.053,0.20919,0.0004649,-2.7e-06,-0.034499,0.001
330,3.32,-0.05,17.207,0.2092,0.0004642,-2.6e-06,-0.038403,0
331,1.12,-0.02,17.332,0.20921,0.0004633,-2.7e-06,-0.051088,0.002
332,4.48,-0.08,17.278,0.20919,0.000463,-2.6e-06,-0.04998,0.002
333,5.35,-0.03,17.238,0.20919,0.0004633,-2.6e-06,-0.047092,0.002
334,4.72,-0.01,17.236,0.20919,0.0004639,-2.6e-06,-0.046984,0.001
335,3.28,-0.1,17.256,0.2092,0.0004641,-2.7e-06,-0.047567,0.001
336,5.32,-0.07,17.232,0.20919,0.0004649,-2.6e-06,-0.044483,0.001
337,7.41,-0.08,17.248,0.20918,0.0004657,-2.5e-06,-0.038282,0.003
338,5.18,-0.21,17.315,0.20919,0.000467,-2.5e-06,-0.029051,0.001
339,4.32,-0.11,17.127,0.20919,0.000468,-2.5e-06,-0.02751,0.001
340,8.17,-0.17,17.073,0.20918,0.0004687,-2.6e-06,-0.023132,0.002
341,6.98,0.07,17.003,0.20918,0.0004694,-2.6e-06,-0.035227,0.001
342,7.76,-0.14,16.881,0.20918,0.0004701,-2.5e-06,-0.046135,0.001
343,5.86,-0.06,16.809,0.20919,0.0004704,-2.5e-06,-0.052564,0.002
344,5.81,-0.01,16.69,0.20919,0.0004696,-2.5e-06,-0.06117,0.001
345,3.45,-0.01,16.641,0.2092,0.0004696,-2.5e-06,-0.059766,0.004
346,7.27,0.05,16.605,0.20918,0.0004695,-2.6e-06,-0.044302,0.002
347,6.17,-0.07,16.535,0.20919,0.0004688,-2.5e-06,-0.029792,0.001
348,4.32,-0.04,16.517,0.20919,0.0004694,-2.5e-06,-0.019605,0.001
349,4.44,-0.09,16.671,0.20919,0.0004696,-2.4e-06,-0.019239,0.003
350,5.77,-0.09,16.56,0.20919,0.0004691,-2.5e-06,-0.015482,0.003
351,6.76,-0.08,16.66,0.20919,0.0004687,-2.6e-06,-0.021962,0.002
352,6.69,-0.12,16.62,0.20919,0.0004683,-2.6e-06,-0.029629,0.002
353,5.35,0.02,16.724,0.20919,0.0004677,-2.5e-06,-0.023387,0.002
354,3.71,-0.1,16.767,0.2092,0.0004669,-2.5e-06,-0.016077,0.004
355,3.39,-0.1,16.788,0.2092,0.0004668,-2.5e-06,-0.016453,0.001
356,3.47,-0.11,16.769,0.2092,0.0004658,-2.6e-06,-0.023476,0.001
357,2.82,-0.22,16.874,0.2092,0.0004652,-2.5e-06,-0.016596,0.001
358,2.83,-0.17,16.905,0.2092,0.0004643,-2.4e-06,-0.022634,0.002
359,3.11,-0.21,16.978,0.2092,0.0004644,-2.4e-06,-0.022444,0.002
360,4.04,-0.08,17.122,0.2092,0.0004644,-2.4e-06,-0.014166,0.002
361,1.14,-0.06,17.042,0.20921,0.0004642,-2.5e-06,-0.012286,0.003
362,2.88,-0,17.221,0.2092,0.0004639,-2.6e-06,-0.029778,0.002
363,1.91,-0,17.224,0.2092,0.000464,-2.6e-06,-0.037162,0.002
364,3.35,-0.11,17.235,0.2092,0.000464,-2.6e-06,-0.025484,0.003
365,5.94,-0.14,17.271,0.20919,0.0004644,-2.6e-06,-0.014018,0.002
366,3.37,-0.21,17.363,0.2092,0.000464,-2.7e-06,-0.01159,0.001
367,3.06,-0.04,17.272,0.2092,0.0004642,-2.7e-06,-0.013628,0.001
368,1.31,-0.16,17.192,0.2092,0.0004632,-2.9e-06,-0.012493,0.002
369,1.03,-0.08,17.114,0.20921,0.0004632,-2.9e-06,-0.011733,0.002
370,5.17,-0.1,17.067,0.20919,0.0004632,-2.9e-06,-0.01164,0.001
371,4.85,-0.07,17.045,0.20919,0.0004642,-2.9e-06,-0.01098,0.001
372,5.55,-0.14,16.983,0.20919,0.000464,-2.9e-06,-0.01095,0.001
373,5.65,-0,16.971,0.20919,0.0004641,-2.8e-06,-0.010518,-0
374,3.48,-0.03,17.134,0.2092,0.000464,-2.7e-06,-0.01951,0.001
375,1.72,-0.08,17.177,0.2092,0.0004636,-2.7e-06,-0.0269,0.002
376,5.01,-0.13,17.18,0.20919,0.0004641,-2.8e-06,-0.025679,0.001
377,3.58,-0.04,17.112,0.2092,0.0004634,-2.8e-06,-0.033711,0
378,2.42,-0.16,17.122,0.2092,0.0004632,-2.7e-06,-0.023487,0.001
379,3.6,-0.06,17.081,0.2092,0.0004632,-2.7e-06,-0.015021,0
380,0.4,0.01,17.116,0.20921,0.0004623,-2.7e-06,-0.028611,0.001
381,2.78,-0.15,17.053,0.2092,0.0004621,-2.7e-06,-0.042668,0
382,1.51,-0.08,16.995,0.2092,0.0004622,-2.7e-06,-0.045521,0
383,-0.05,-0.06,17.072,0.20921,0.0004625,-2.8e-06,-0.039307,0.001
384,2.39,-0.15,16.978,0.2092,0.0004623,-3e-06,-0.031738,0.001
