Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
430,425.41,-0.14,20.578,0.20798,0.0018641,1.79e-05,0.53067,0.004
431,421.2,-0.1,20.54,0.20799,0.0018578,1.82e-05,0.53087,0.004
432,419.67,-0.19,20.517,0.208,0.001852,1.85e-05,0.5261,0.003
433,416.44,-0.13,20.524,0.208,0.0018468,1.89e-05,0.53095,0.003
434,418.83,-0.17,20.598,0.208,0.0018413,1.88e-05,0.53625,0.004
435,418.46,-0.12,20.636,0.20801,0.0018368,1.87e-05,0.53368,0.003
436,414.73,-0.24,20.528,0.20801,0.001833,1.87e-05,0.54845,0.003
437,416.86,-0.11,20.418,0.208,0.0018283,1.87e-05,0.54576,0.003
438,413.36,-0.07,20.411,0.20801,0.0018228,1.87e-05,0.54312,0.003
439,409.53,-0.17,20.446,0.20803,0.0018153,1.86e-05,0.53678,0.002
440,406.05,-0.12,20.438,0.20804,0.0018071,1.86e-05,0.53764,0.003
441,401.07,-0.13,20.404,0.20805,0.0017983,1.85e-05,0.53146,0.003
442,399.75,-0.14,20.457,0.20806,0.0017903,1.86e-05,0.53502,0.004
443,399.24,-0.14,20.428,0.20806,0.0017827,1.86e-05,0.5346,0.003
444,395.98,-0.11,20.36,0.20806,0.0017762,1.85e-05,0.53879,0.003
445,394.16,-0.16,20.417,0.20807,0.0017708,1.83e-05,0.52801,0.003
446,398.65,-0.13,20.474,0.20806,0.0017701,1.85e-05,0.52358,0.002
447,402.57,-0.14,20.495,0.20805,0.0017712,1.86e-05,0.51665,0.003
448,405.09,-0.16,20.487,0.20805,0.0017718,1.87e-05,0.5234,0.002
449,406.85,-0.19,20.488,0.20804,0.0017719,1.88e-05,0.52728,0.003
450,406.58,-0.08,20.519,0.20805,0.0017716,1.89e-05,0.5284,0.003
451,406.31,-0.18,20.587,0.20805,0.0017704,1.89e-05,0.53555,0.003
452,407.94,-0.12,20.612,0.20805,0.0017687,1.9e-05,0.53461,0.003
453,404.76,-0.05,20.627,0.20806,0.0017684,1.9e-05,0.53235,0.004
454,405.66,-0.17,20.643,0.20805,0.0017698,1.9e-05,0.52841,0.005
455,407.35,-0.06,20.553,0.20805,0.0017734,1.92e-05,0.52533,0.005
456,411.5,-0.13,20.548,0.20803,0.0017764,1.92e-05,0.51877,0.004
457,411.12,-0.18,20.562,0.20804,0.0017745,1.93e-05,0.50389,0.004
458,409.75,-0.04,20.613,0.20804,0.0017685,1.93e-05,0.48673,0.004
459,403.25,-0.16,20.631,0.20806,0.0017598,1.92e-05,0.48906,0.003
460,393.68,-0.12,20.602,0.20809,0.0017506,1.93e-05,0.48879,0.002
461,392.93,-0.25,20.678,0.20809,0.001742,1.94e-05,0.48868,0.003
462,389.79,-0.26,20.558,0.2081,0.0017331,1.94e-05,0.48709,0.002
463,385.68,-0.22,20.676,0.20812,0.0017241,1.94e-05,0.48871,0.003
464,382.08,-0.19,20.617,0.20813,0.0017151,1.93e-05,0.48866,0.003
465,378.25,-0.14,20.563,0.20813,0.0017054,1.91e-05,0.4809,0.003
466,376.7,-0.13,20.517,0.20814,0.0016973,1.89e-05,0.47876,0.003
467,373.55,-0.14,20.509,0.20815,0.0016905,1.89e-05,0.47716,0.003
468,376.04,-0.11,20.642,0.20815,0.0016867,1.9e-05,0.46941,0.003
469,374.43,-0.13,20.691,0.20815,0.0016841,1.92e-05,0.4774,0.004
470,381.29,-0.13,20.816,0.20814,0.0016815,1.93e-05,0.49311,0.003
471,378.26,-0.11,20.834,0.20815,0.0016778,1.92e-05,0.4968,0.003
472,380.74,-0.15,20.946,0.20815,0.001676,1.92e-05,0.48404,0.002
473,381.17,-0.17,20.893,0.20815,0.0016773,1.92e-05,0.47834,0.002
474,384.85,-0.16,20.906,0.20814,0.0016802,1.93e-05,0.48174,0.002
475,393.04,-0.15,21.079,0.20813,0.0016829,1.94e-05,0.48873,0.002
476,393.83,-0.09,21.171,0.20813,0.0016847,1.94e-05,0.48709,0.003
477,397.35,-0.16,21.24,0.20812,0.0016847,1.94e-05,0.49617,0.004
478,393.91,-0.19,21.094,0.20812,0.001682,1.93e-05,0.50086,0.004
479,386.6,-0.14,21.014,0.20814,0.001678,1.94e-05,0.50086,0.004
480,381.59,-0.17,20.979,0.20815,0.0016724,1.94e-05,0.50423,0.004
481,380.1,-0.1,20.934,0.20816,0.0016682,1.92e-05,0.50451,0.003
482,380.44,-0.15,20.889,0.20815,0.0016634,1.91e-05,0.49964,0.003
483,372.78,-0.13,20.88,0.20817,0.0016573,1.9e-05,0.49344,0.004
484,367.25,-0.16,20.835,0.20819,0.0016502,1.9e-05,0.49374,0.003
485,362.56,-0.15,20.759,0.2082,0.0016432,1.9e-05,0.48879,0.002
486,361.01,-0.12,20.705,0.2082,0.001636,1.87e-05,0.48057,0.002
487,356.98,0.01,20.593,0.20821,0.0016297,1.86e-05,0.47535,0.002
488,354.2,-0.26,20.569,0.20821,0.0016229,1.84e-05,0.47179,0.003
489,354.47,-0.15,20.7,0.20822,0.0016149,1.83e-05,0.46841,0.003
490,348.84,-0.07,20.672,0.20824,0.0016073,1.83e-05,0.46515,0.002
491,348.28,-0.18,20.62,0.20824,0.0016013,1.83e-05,0.45557,0.001
492,348.78,-0.11,20.653,0.20824,0.0015957,1.83e-05,0.45019,0.002
493,346.61,-0.15,20.724,0.20825,0.0015908,1.82e-05,0.46042,0.002
494,346.97,-0.08,20.734,0.20825,0.0015866,1.82e-05,0.4627,0.003
495,348.6,-0.16,20.794,0.20825,0.0015853,1.8e-05,0.4739,0.003
496,349.26,-0.11,20.856,0.20825,0.0015852,1.78e-05,0.48109,0.003
497,354.54,-0.17,20.999,0.20824,0.0015844,1.79e-05,0.46757,0.004
498,354.31,-0.08,21.025,0.20824,0.0015827,1.8e-05,0.45202,0.003
499,350.22,-0.09,21.007,0.20825,0.0015802,1.78e-05,0.44629,0.003
500,350.39,-0.07,20.96,0.20825,0.0015773,1.78e-05,0.45656,0.003
501,352.84,-0.18,20.93,0.20824,0.0015738,1.77e-05,0.46861,0.003
502,351.01,-0.14,20.825,0.20825,0.0015687,1.79e-05,0.48209,0.005
503,341.95,-0.15,20.821,0.20827,0.0015638,1.79e-05,0.50203,0.007
504,341.64,-0.16,20.936,0.20827,0.0015621,1.79e-05,0.50599,0.008
505,343.32,-0.11,20.785,0.20826,0.0015646,1.79e-05,0.4996,0.005
506,349.37,-0.09,20.778,0.20825,0.0015704,1.82e-05,0.48757,0.005
507,360.18,-0.14,20.75,0.20822,0.0015792,1.85e-05,0.48489,0.004
508,363.52,-0.09,20.659,0.2082,0.0015907,1.89e-05,0.47482,0.004
509,370.72,-0.18,20.472,0.20817,0.0016029,1.91e-05,0.46226,0.004
510,373.82,-0.2,20.43,0.20816,0.0016145,1.92e-05,0.46069,0.003
511,376.09,-0.07,20.441,0.20815,0.0016251,1.93e-05,0.45768,0.003
512,379.62,-0.21,20.465,0.20814,0.0016313,1.93e-05,0.45591,0.003
513,377.88,-0.09,20.422,0.20814,0.0016343,1.94e-05,0.45565,0.003
514,373.62,-0.08,20.422,0.20815,0.001635,1.96e-05,0.44952,0.004
515,369.7,-0.14,20.475,0.20817,0.0016347,1.99e-05,0.45051,0.004
516,366.68,-0.09,20.453,0.20817,0.0016331,2e-05,0.45442,0.004
517,366.11,-0.12,20.382,0.20817,0.0016315,2e-05,0.45081,0.004
518,366.2,-0.03,20.488,0.20818,0.0016291,2e-05,0.46363,0.005
519,364.55,-0.11,20.543,0.20819,0.0016258,2.01e-05,0.47467,0.006
520,360.06,-0.12,20.576,0.2082,0.0016228,2.01e-05,0.47601,0.005
521,361.58,-0.1,20.597,0.2082,0.0016224,2.01e-05,0.47926,0.005
522,363.63,-0.15,20.626,0.20819,0.0016244,2e-05,0.47297,0.005
523,365.58,-0.13,20.49,0.20818,0.0016294,1.99e-05,0.47379,0.004
524,369.18,-0.15,20.39,0.20816,0.0016376,1.98e-05,0.47687,0.004
525,373.61,-0.23,20.436,0.20815,0.0016484,1.98e-05,0.46005,0.003
526,380.43,-0.18,20.42,0.20813,0.0016574,1.98e-05,0.46797,0.004
527,386.85,-0.18,20.37,0.20811,0.0016642,1.97e-05,0.47927,0.005
528,385.88,-0.16,20.339,0.20811,0.0016659,1.95e-05,0.4791,0.006
529,381.33,-0.16,20.417,0.20813,0.0016623,1.9e-05,0.47652,0.004
530,367.29,-0.07,20.389,0.20817,0.0016571,1.86e-05,0.47214,0.004
531,364.67,-0.15,20.315,0.20817,0.0016518,1.83e-05,0.47845,0.004
532,362.08,-0.11,20.248,0.20817,0.0016493,1.8e-05,0.48419,0.004
533,365.66,-0.14,20.378,0.20817,0.0016492,1.76e-05,0.48209,0.006
534,368.08,-0.14,20.411,0.20817,0.0016514,1.75e-05,0.48301,0.005
535,369.05,-0.15,20.397,0.20816,0.001656,1.74e-05,0.48388,0.005
536,376.28,-0.12,20.369,0.20814,0.0016607,1.72e-05,0.48266,0.005
537,379.32,-0.13,20.357,0.20813,0.0016662,1.71e-05,0.48575,0.004
538,385.53,-0.14,20.404,0.20812,0.0016683,1.69e-05,0.4835,0.004
539,378.4,-0.14,20.394,0.20814,0.0016671,1.67e-05,0.47994,0.004
540,380.77,-0.2,20.547,0.20814,0.0016631,1.65e-05,0.46752,0.005
541,374.09,-0.09,20.677,0.20816,0.0016608,1.64e-05,0.46594,0.005
542,381.82,-0.2,20.927,0.20815,0.0016615,1.64e-05,0.46223,0.005
543,382.78,-0.14,20.937,0.20815,0.001666,1.64e-05,0.46313,0.004
544,390.16,-0.12,20.898,0.20813,0.001674,1.64e-05,0.44524,0.004
545,397.98,-0.15,20.911,0.20811,0.0016812,1.64e-05,0.4354,0.005
546,402.53,-0.18,20.97,0.2081,0.0016866,1.66e-05,0.42845,0.006
547,405.64,-0.15,21.057,0.20809,0.0016881,1.67e-05,0.42832,0.006
548,396.8,-0.1,21.051,0.20812,0.0016835,1.66e-05,0.42695,0.005
549,383.11,-0.1,20.947,0.20815,0.0016737,1.67e-05,0.41531,0.005
550,373.52,-0.12,20.806,0.20817,0.00166,1.68e-05,0.41082,0.004
551,362.29,-0.11,20.765,0.2082,0.0016443,1.69e-05,0.41154,0.004
552,349.39,-0.1,20.548,0.20823,0.001628,1.69e-05,0.40779,0.005
553,342.91,-0.15,20.527,0.20824,0.0016117,1.7e-05,0.41593,0.005
554,338.42,-0.11,20.508,0.20826,0.0015976,1.7e-05,0.42351,0.005
555,332.61,-0.14,20.549,0.20828,0.0015867,1.7e-05,0.42071,0.005
556,337.1,-0.18,20.539,0.20827,0.0015806,1.68e-05,0.41902,0.004
557,338.65,-0.13,20.511,0.20826,0.0015765,1.69e-05,0.41575,0.004
558,337.72,-0.09,20.491,0.20826,0.0015744,1.71e-05,0.42891,0.003
559,341.38,-0.14,20.621,0.20826,0.0015717,1.73e-05,0.42438,0.003
560,340.47,-0.06,20.67,0.20827,0.0015686,1.74e-05,0.41986,0.003
561,342.49,-0.16,20.558,0.20826,0.001564,1.72e-05,0.4131,0.004
562,341.59,-0.05,20.567,0.20826,0.0015584,1.73e-05,0.41692,0.004
563,333.95,-0.23,20.442,0.20828,0.001551,1.74e-05,0.4187,0.004
564,330.31,-0.15,20.479,0.20829,0.0015441,1.74e-05,0.4237,0.004
565,329.29,-0.19,20.498,0.20829,0.0015397,1.75e-05,0.42275,0.005
566,325.56,-0.17,20.506,0.2083,0.0015367,1.75e-05,0.41989,0.005
567,328.8,-0.13,20.562,0.2083,0.0015332,1.75e-05,0.42898,0.006
568,329.89,-0.12,20.581,0.2083,0.001527,1.74e-05,0.42741,0.005
569,324.07,-0.15,20.478,0.20831,0.0015201,1.73e-05,0.42168,0.006
570,319.63,-0.14,20.443,0.20832,0.0015151,1.74e-05,0.41576,0.005
571,320.41,-0.14,20.435,0.20832,0.001515,1.73e-05,0.40755,0.004
572,328.45,-0.14,20.47,0.2083,0.0015222,1.73e-05,0.40466,0.004
573,336.72,-0.1,20.451,0.20827,0.0015355,1.73e-05,0.40259,0.004
574,347.46,-0.2,20.43,0.20824,0.0015516,1.71e-05,0.39891,0.003
575,355.79,-0.06,20.411,0.20822,0.0015665,1.7e-05,0.39553,0.003
576,358.81,-0.24,20.368,0.2082,0.001578,1.69e-05,0.38945,0.004
577,359.55,-0.17,20.239,0.20819,0.0015866,1.7e-05,0.37967,0.005
578,361.57,-0.11,20.27,0.20819,0.001591,1.72e-05,0.38671,0.004
579,356.02,-0.15,20.331,0.20821,0.0015902,1.72e-05,0.38748,0.004
580,352.61,-0.03,20.377,0.20822,0.001585,1.72e-05,0.38163,0.004
581,344.47,-0.1,20.466,0.20824,0.0015779,1.73e-05,0.38465,0.004
582,338.05,-0.14,20.485,0.20826,0.0015694,1.74e-05,0.38553,0.003
583,337.58,-0.16,20.634,0.20827,0.0015603,1.75e-05,0.38748,0.003
584,333.12,-0.09,20.605,0.20829,0.0015502,1.75e-05,0.38289,0.004
585,326.84,-0.11,20.445,0.2083,0.0015391,1.74e-05,0.38178,0.003
586,320.1,-0.18,20.378,0.20832,0.0015272,1.72e-05,0.37893,0.003
587,316.68,-0.16,20.421,0.20833,0.0015157,1.71e-05,0.37739,0.003
588,311.22,-0.21,20.361,0.20834,0.001506,1.7e-05,0.37842,0.003
589,310.65,-0.19,20.361,0.20834,0.001498,1.7e-05,0.37742,0.003
590,304.43,-0.15,20.283,0.20836,0.0014909,1.7e-05,0.3709,0.003
591,308.28,-0.07,20.327,0.20835,0.0014848,1.7e-05,0.36984,0.003
592,306.13,-0.14,20.346,0.20836,0.0014793,1.71e-05,0.36935,0.002
593,306,-0.26,20.245,0.20836,0.0014714,1.7e-05,0.37249,0.002
594,301.85,-0.03,20.289,0.20837,0.0014628,1.71e-05,0.37489,0.002
595,295.53,-0.14,20.281,0.20839,0.0014524,1.71e-05,0.3744,0.003
596,295.56,-0.18,20.387,0.2084,0.0014434,1.71e-05,0.3741,0.003
597,291.31,-0.09,20.417,0.20841,0.0014358,1.72e-05,0.36861,0.003
598,288.32,-0.15,20.33,0.20842,0.0014312,1.71e-05,0.36227,0.002
599,289.13,-0.14,20.242,0.20841,0.0014282,1.71e-05,0.35697,0.002
600,292.89,-0.2,20.348,0.20841,0.0014258,1.72e-05,0.36718,0.002
601,292.24,-0.15,20.295,0.20841,0.0014241,1.72e-05,0.36275,0.002
602,290.18,-0.14,20.171,0.20841,0.0014221,1.71e-05,0.36328,0.002
603,288.25,-0.15,20.197,0.20841,0.0014186,1.71e-05,0.36882,0.003
604,285.13,-0.17,20.14,0.20842,0.0014135,1.7e-05,0.3677,0.002
605,289.11,-0.11,20.409,0.20842,0.0014057,1.7e-05,0.36736,0.002
606,285.22,-0.19,20.375,0.20843,0.0013968,1.68e-05,0.36349,0.003
607,279.28,-0.1,20.416,0.20845,0.0013891,1.67e-05,0.36274,0.005
608,277.31,-0.24,20.541,0.20846,0.0013825,1.68e-05,0.37017,0.003
609,277.46,-0.13,20.71,0.20847,0.0013765,1.69e-05,0.3724,0.003
610,278.28,-0.24,20.679,0.20847,0.0013712,1.7e-05,0.36709,0.003
611,281.95,-0.21,20.71,0.20846,0.0013662,1.71e-05,0.37538,0.002
612,279.16,-0.07,20.833,0.20847,0.0013606,1.71e-05,0.3735,0.003
613,279.15,-0.24,20.864,0.20847,0.001355,1.68e-05,0.36211,0.003
614,274.56,-0.17,20.993,0.20849,0.001349,1.66e-05,0.37262,0.002
615,269.6,-0.13,20.9,0.2085,0.0013442,1.64e-05,0.37322,0.002
616,272.2,-0.14,20.814,0.20849,0.0013412,1.64e-05,0.37494,0.002
617,271.67,-0.26,20.813,0.20849,0.0013423,1.62e-05,0.37881,0.003
618,278.42,-0.18,20.82,0.20848,0.0013476,1.62e-05,0.37901,0.004
619,283.31,-0.18,20.694,0.20846,0.0013558,1.59e-05,0.3795,0.002
620,290.12,-0.12,20.679,0.20844,0.0013651,1.59e-05,0.37722,0.003
621,295.19,-0.21,20.592,0.20842,0.0013734,1.59e-05,0.36988,0.002
622,295.94,-0.12,20.534,0.20841,0.0013789,1.61e-05,0.368,0.002
623,298.46,-0.16,20.482,0.20841,0.0013805,1.62e-05,0.37023,0.002
624,291.81,-0.13,20.431,0.20842,0.0013792,1.61e-05,0.38553,0.003
625,285.55,-0.16,20.411,0.20844,0.001377,1.6e-05,0.38005,0.003
626,285.83,-0.11,20.604,0.20844,0.0013749,1.61e-05,0.38206,0.003
627,283.35,-0.14,20.607,0.20845,0.0013735,1.59e-05,0.37422,0.003
628,284.25,-0.14,20.563,0.20845,0.0013741,1.57e-05,0.36496,0.002
629,292.05,-0.18,20.718,0.20843,0.0013773,1.55e-05,0.36186,0.003
630,293.05,-0.14,20.623,0.20842,0.0013846,1.56e-05,0.36556,0.002
631,302.33,-0.1,20.655,0.2084,0.0013941,1.57e-05,0.36708,0.002
632,305.2,-0.14,20.593,0.20839,0.001404,1.58e-05,0.36973,0.002
633,311.58,-0.18,20.756,0.20838,0.0014134,1.59e-05,0.36525,0.002
634,313.3,-0.2,20.843,0.20837,0.0014217,1.59e-05,0.36614,0.002
635,321.22,-0.23,20.89,0.20835,0.0014309,1.6e-05,0.36897,0.003
636,319.63,-0.12,20.772,0.20835,0.0014417,1.59e-05,0.37389,0.003
637,325.63,-0.1,20.721,0.20833,0.0014541,1.63e-05,0.36985,0.003
638,331.33,-0.15,20.679,0.20831,0.001466,1.66e-05,0.37744,0.003
639,332.82,-0.12,20.676,0.20831,0.0014745,1.69e-05,0.37722,0.003
640,337.08,-0.18,20.859,0.2083,0.0014798,1.7e-05,0.37684,0.002
641,329.83,-0.16,20.852,0.20832,0.001482,1.72e-05,0.37802,0.002
642,329.79,-0.16,20.992,0.20832,0.0014826,1.73e-05,0.37141,0.001
643,331.1,-0.15,20.886,0.20832,0.0014808,1.74e-05,0.36695,0.002
644,322.09,-0.04,20.798,0.20834,0.0014752,1.74e-05,0.37237,0.002
645,315.9,-0.16,20.632,0.20835,0.0014667,1.73e-05,0.37359,0.003
646,308.1,-0.12,20.545,0.20837,0.0014573,1.72e-05,0.38417,0.004
647,300.38,-0.18,20.642,0.20839,0.001448,1.71e-05,0.3933,0.004
648,301.84,-0.08,20.819,0.2084,0.0014376,1.71e-05,0.39372,0.004
649,293.05,-0.08,20.724,0.20842,0.0014273,1.74e-05,0.39445,0.004
650,291.96,-0.12,20.63,0.20842,0.0014184,1.74e-05,0.39682,0.004
651,290.59,-0.11,20.711,0.20843,0.0014114,1.74e-05,0.39934,0.003
652,286.19,-0.18,20.633,0.20844,0.0014071,1.75e-05,0.39863,0.002
653,284.59,-0.23,20.648,0.20844,0.001403,1.76e-05,0.4022,0.003
654,291.29,-0.09,20.659,0.20843,0.0013987,1.76e-05,0.39135,0.003
655,290.06,-0.12,20.78,0.20844,0.0013938,1.78e-05,0.3875,0.004
656,291.09,-0.07,20.861,0.20844,0.0013898,1.78e-05,0.40658,0.005
657,284.81,-0.12,20.736,0.20845,0.0013879,1.77e-05,0.40604,0.006
658,284.38,-0.1,20.56,0.20844,0.0013882,1.79e-05,0.41079,0.007
659,288.98,-0.19,20.499,0.20843,0.0013938,1.79e-05,0.43013,0.005
660,298.19,-0.05,20.52,0.2084,0.001403,1.81e-05,0.42535,0.004
661,305.05,-0.12,20.505,0.20838,0.0014137,1.83e-05,0.41786,0.004
662,311.48,-0.13,20.483,0.20836,0.0014241,1.84e-05,0.42407,0.005
663,317.26,-0.12,20.473,0.20835,0.0014332,1.85e-05,0.42466,0.004
664,318.37,-0.13,20.455,0.20834,0.0014385,1.85e-05,0.41586,0.005
665,316.62,-0.12,20.378,0.20834,0.0014418,1.84e-05,0.40163,0.004
666,315.03,-0.15,20.467,0.20835,0.0014444,1.85e-05,0.3907,0.004
667,312.71,-0.12,20.402,0.20835,0.0014479,1.86e-05,0.38955,0.004
668,311.12,-0.1,20.325,0.20835,0.0014524,1.86e-05,0.38166,0.004
669,319.08,-0.1,20.399,0.20833,0.0014584,1.87e-05,0.37698,0.004
670,320.71,-0.1,20.337,0.20832,0.0014653,1.89e-05,0.36809,0.004
671,320.16,-0.19,20.35,0.20832,0.0014728,1.89e-05,0.37235,0.004
672,326.44,-0.15,20.416,0.20831,0.0014791,1.9e-05,0.38017,0.003
673,328.15,-0.16,20.398,0.2083,0.0014826,1.89e-05,0.3765,0.002
674,325.94,-0.14,20.452,0.20831,0.0014809,1.88e-05,0.37062,0.002
675,320.25,-0.18,20.408,0.20833,0.0014749,1.88e-05,0.35938,0.002
676,312.83,-0.14,20.383,0.20835,0.0014665,1.89e-05,0.35353,0.002
677,306.51,-0.14,20.467,0.20837,0.0014559,1.9e-05,0.35396,0.002
678,297.1,-0.18,20.525,0.2084,0.001445,1.9e-05,0.35371,0.004
679,293.17,-0.16,20.563,0.20841,0.0014317,1.9e-05,0.35955,0.002
680,287.57,-0.14,20.591,0.20843,0.0014165,1.88e-05,0.35942,0.002
681,276.91,-0.2,20.638,0.20846,0.0013993,1.86e-05,0.36028,0.003
682,268.74,-0.07,20.62,0.20849,0.0013853,1.83e-05,0.3576,0.003
683,268.32,-0.05,20.545,0.20849,0.0013757,1.8e-05,0.36131,0.003
684,272.75,-0.16,20.524,0.20848,0.0013701,1.81e-05,0.36018,0.003
685,274.25,-0.14,20.687,0.20848,0.0013667,1.82e-05,0.35803,0.002
686,277.71,-0.15,20.618,0.20847,0.0013652,1.84e-05,0.36056,0.002
687,279.81,-0.14,20.572,0.20846,0.0013651,1.84e-05,0.35602,0.003
688,280.56,-0.17,20.602,0.20846,0.0013664,1.83e-05,0.34852,0.001
689,283.79,-0.22,20.571,0.20845,0.0013658,1.84e-05,0.34643,0.002
690,284.43,-0.21,20.568,0.20845,0.0013636,1.83e-05,0.35021,0.002
691,278.85,-0.11,20.511,0.20846,0.0013598,1.84e-05,0.34823,0.002
692,271.35,-0.1,20.489,0.20848,0.0013534,1.87e-05,0.34046,0.003
693,274.06,-0.11,20.631,0.20848,0.0013448,1.86e-05,0.3349,0.002
694,267.38,-0.16,20.604,0.2085,0.0013349,1.85e-05,0.33374,0.002
695,260.21,-0.1,20.517,0.20852,0.0013233,1.84e-05,0.33578,0.002
696,255.19,-0.12,20.54,0.20853,0.0013118,1.83e-05,0.33587,0.002
697,249.09,-0.09,20.563,0.20855,0.0013011,1.82e-05,0.33905,0.002
698,243.02,-0.16,20.481,0.20857,0.0012915,1.82e-05,0.33711,0.002
699,244.04,-0.17,20.394,0.20856,0.0012842,1.82e-05,0.33478,0.003
700,243.68,-0.18,20.377,0.20857,0.0012792,1.8e-05,0.33424,0.003
701,242.31,-0.1,20.397,0.20857,0.0012765,1.81e-05,0.32912,0.003
702,250.92,-0.11,20.435,0.20855,0.0012762,1.83e-05,0.32081,0.002
703,252.9,-0.1,20.356,0.20854,0.0012772,1.85e-05,0.317,0.003
704,253.31,-0.12,20.413,0.20854,0.0012788,1.85e-05,0.3223,0.003
705,259.17,-0.17,20.403,0.20853,0.0012823,1.88e-05,0.33183,0.003
706,262.25,-0.12,20.39,0.20852,0.0012855,1.88e-05,0.33584,0.003
707,262.76,-0.16,20.436,0.20852,0.0012878,1.88e-05,0.34352,0.004
708,261.49,-0.13,20.53,0.20852,0.0012889,1.9e-05,0.34441,0.004
709,261.27,-0.11,20.454,0.20852,0.0012898,1.91e-05,0.33359,0.004
710,262.03,-0.15,20.45,0.20852,0.0012907,1.92e-05,0.33649,0.004
711,260.16,-0.12,20.292,0.20852,0.0012931,1.92e-05,0.33127,0.003
712,259.48,-0.15,20.281,0.20852,0.0012962,1.93e-05,0.32492,0.003
713,262.19,-0.11,20.272,0.20851,0.0012996,1.95e-05,0.31611,0.003
714,263.55,-0.12,20.211,0.2085,0.0013034,1.97e-05,0.31129,0.003
715,265.47,-0.14,20.201,0.2085,0.0013072,1.99e-05,0.30529,0.003
716,262.99,-0.12,20.165,0.2085,0.0013088,2.01e-05,0.30572,0.002
717,263.44,-0.24,20.184,0.2085,0.0013075,2.01e-05,0.30333,0.002
718,260.39,-0.12,20.257,0.20851,0.0013035,2.01e-05,0.29495,0.002
719,257.82,-0.1,20.449,0.20853,0.0012959,2.03e-05,0.29743,0.002
720,249.21,-0.09,20.474,0.20855,0.0012856,2.02e-05,0.29712,0.002
721,246.56,-0.2,20.585,0.20856,0.0012739,2.01e-05,0.28967,0.002
722,234.67,-0.1,20.578,0.2086,0.001264,2e-05,0.28663,0.002
723,234.69,-0.1,20.625,0.2086,0.0012526,1.99e-05,0.29485,0.002
724,231.88,-0.16,20.616,0.20861,0.0012409,1.98e-05,0.29816,0.004
725,234.93,-0.1,20.726,0.20861,0.0012303,1.99e-05,0.29795,0.003
726,228.53,-0.16,20.721,0.20863,0.0012208,1.99e-05,0.29568,0.003
727,231.09,-0.12,20.582,0.20862,0.0012128,1.99e-05,0.29352,0.003
728,224.01,-0.14,20.51,0.20863,0.0012058,2e-05,0.29872,0.003
729,220.36,-0.12,20.426,0.20864,0.0011979,1.98e-05,0.29992,0.004
730,220.14,-0.09,20.507,0.20865,0.001191,1.95e-05,0.29917,0.004
731,217.88,-0.11,20.477,0.20865,0.0011858,1.96e-05,0.3059,0.005
732,217.71,-0.14,20.429,0.20865,0.0011829,1.95e-05,0.30997,0.006
733,216.76,-0.04,20.44,0.20866,0.0011846,1.93e-05,0.30458,0.008
734,226.78,-0.16,20.58,0.20863,0.0011887,1.96e-05,0.3019,0.007
735,230.54,-0.15,20.574,0.20862,0.0011948,1.98e-05,0.3066,0.005
736,237.87,-0.13,20.725,0.20861,0.0012012,1.99e-05,0.29454,0.004
737,242.26,-0.12,20.892,0.2086,0.0012059,2.01e-05,0.29664,0.004
738,244.62,-0.13,20.936,0.20859,0.0012081,2.04e-05,0.29325,0.004
739,245.95,-0.11,20.996,0.20859,0.0012078,2.05e-05,0.28672,0.004
740,240.86,-0.18,20.847,0.2086,0.0012055,2.03e-05,0.28805,0.003
741,237.01,-0.13,20.908,0.20861,0.0012015,2.03e-05,0.28938,0.004
742,234.34,-0.12,20.906,0.20862,0.0011974,2.04e-05,0.28455,0.004
743,232.36,-0.15,20.892,0.20863,0.0011938,2.05e-05,0.27651,0.003
744,227.97,-0.09,20.761,0.20864,0.0011884,2.05e-05,0.2698,0.002
745,223.43,-0.03,20.667,0.20865,0.0011826,2.06e-05,0.2754,0.002
746,218.34,-0.16,20.554,0.20866,0.0011752,2.06e-05,0.28022,0.002
747,213.92,-0.14,20.506,0.20867,0.0011676,2.04e-05,0.27491,0.003
748,209.03,-0.16,20.503,0.20868,0.0011611,2.03e-05,0.27968,0.002
749,211.3,-0.2,20.541,0.20868,0.0011557,2.02e-05,0.28996,0.002
750,208.53,-0.11,20.665,0.20869,0.0011509,2.01e-05,0.29701,0.003
751,207.38,-0.06,20.654,0.20869,0.0011467,2.01e-05,0.29807,0.002
752,211.32,-0.15,20.622,0.20868,0.0011423,2e-05,0.30002,0.002
753,209.5,-0.09,20.514,0.20869,0.0011386,1.98e-05,0.30073,0.003
754,207.58,-0.14,20.485,0.20869,0.0011353,1.96e-05,0.30096,0.003
755,212.71,-0.04,20.63,0.20868,0.0011336,1.96e-05,0.29966,0.004
756,207.17,-0.06,20.716,0.2087,0.001134,1.97e-05,0.29609,0.003
757,212.98,-0.14,20.739,0.20868,0.0011345,1.97e-05,0.29037,0.004
758,211.54,-0.08,20.703,0.20869,0.0011363,1.99e-05,0.29403,0.004
759,215.24,-0.11,20.594,0.20867,0.0011388,2e-05,0.29671,0.004
760,212.65,-0.01,20.497,0.20868,0.0011423,2.01e-05,0.30349,0.003
761,219.89,-0.11,20.529,0.20866,0.0011462,2.03e-05,0.30447,0.003
