Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-151,-1.68,-0.07,20.567,0.20944,0.0004532,-6e-07,0.000749,0.001
-150,-0.76,-0.01,20.415,0.20944,0.0004538,-4e-07,-0.000328,0
-149,-1.5,-0.1,20.316,0.20944,0.000453,-5e-07,0.001249,0
-148,-2.8,-0.05,20.237,0.20944,0.0004527,-6e-07,7.1e-05,-0
-147,-3.62,0.12,20.288,0.20944,0.0004524,-6e-07,0.001152,-0.001
-146,-5.67,-0.21,20.41,0.20945,0.0004515,-4e-07,-0.001665,0.001
-145,-3.4,-0.09,20.318,0.20944,0.000452,-4e-07,-0.001999,-0
-144,-4.7,0.05,20.218,0.20945,0.0004518,-5e-07,-0.000404,0.001
-143,-0.87,-0.21,20.31,0.20944,0.0004516,-5e-07,0.00177,0
-142,-1.77,-0.21,20.432,0.20944,0.0004521,-5e-07,0.000988,-0
-141,-1.83,-0.13,20.564,0.20944,0.0004527,-5e-07,-0.000724,0
-140,-3.14,-0.05,20.677,0.20944,0.0004526,-5e-07,4.9e-05,0
-139,-2.32,0.12,20.77,0.20944,0.0004526,-5e-07,0.002785,0.001
-138,-2.23,0.03,20.832,0.20944,0.0004526,-5e-07,0.006165,-0
-137,-3.54,-0.23,20.787,0.20944,0.0004528,-4e-07,0.008551,0
-136,-3.85,-0.2,20.656,0.20944,0.0004528,-2e-07,0.011888,-0
-135,-3.3,0.08,20.777,0.20944,0.0004528,-2e-07,0.00806,-0
-134,0.85,-0.07,20.877,0.20943,0.0004526,-1e-07,0.008767,0.001
-133,-3.2,-0.12,20.88,0.20944,0.0004534,-2e-07,0.008989,0.001
-132,-0.73,0.1,20.897,0.20944,0.0004529,-2e-07,0.002748,0
-131,-1.73,-0.2,20.876,0.20944,0.000453,-4e-07,0.001069,-0
-130,-2.44,0.17,20.877,0.20944,0.000453,-5e-07,-0.000599,0.001
-129,-1.56,-0.13,20.937,0.20944,0.0004526,-7e-07,-0.002728,0
-128,-3.44,-0.29,20.781,0.20944,0.0004526,-6e-07,-0.00198,-0
-127,-0.55,-0.58,20.799,0.20944,0.0004527,-5e-07,7.1e-05,0
-126,-1.33,-0.43,20.85,0.20944,0.0004527,-5e-07,0.002116,-0
-125,-4.38,-0.22,20.887,0.20945,0.0004527,-5e-07,0.005433,0.001
-124,-2.24,-0.34,20.834,0.20944,0.0004526,-5e-07,0.005465,0.001
-123,-1.01,-0.05,20.777,0.20944,0.0004527,-3e-07,0.004064,0.001
-122,-0.93,0.06,20.77,0.20944,0.0004528,-2e-07,0.005656,0
-121,-4.45,-0.28,20.713,0.20945,0.0004518,-3e-07,-0.000469,-0
-120,0.7,0.17,20.718,0.20943,0.0004518,-3e-07,-0.001863,-0.001
-119,-3.28,0.06,20.657,0.20944,0.000452,-2e-07,-0.000172,0.001
-118,-2.73,-0.16,20.734,0.20944,0.0004526,-3e-07,0.003515,0.001
-117,-1.74,-0.36,20.66,0.20944,0.0004528,-3e-07,0.004113,-0.001
-116,-3.17,-0.02,20.729,0.20944,0.0004529,-3e-07,0.007504,0
-115,0.72,0.01,20.636,0.20943,0.0004528,-4e-07,0.008774,0.001
-114,-1.34,0.23,20.652,0.20944,0.0004528,-4e-07,0.00639,0
-113,-1.62,0.1,20.703,0.20944,0.0004519,-4e-07,0.006035,0
-112,-1.61,0.11,20.751,0.20944,0.000452,-6e-07,0.00988,0.001
-111,-3.64,-0.12,20.724,0.20944,0.0004527,-7e-07,0.006792,0.001
-110,-0.66,-0.22,20.88,0.20944,0.0004527,-7e-07,0.002879,-0
-109,-2.44,-0.34,20.827,0.20944,0.0004528,-7e-07,0.008496,0
-108,-2.02,-0.06,20.821,0.20944,0.0004528,-7e-07,0.009715,-0
-107,-0.4,-0,20.729,0.20944,0.0004523,-6e-07,0.006054,-0.001
-106,-2.55,-0.15,20.655,0.20944,0.0004524,-6e-07,0.007399,-0
-105,-2.24,-0.57,20.638,0.20944,0.0004528,-5e-07,0.00733,-0
-104,-4.38,-0.19,20.569,0.20945,0.0004528,-6e-07,0.005711,-0
-103,-2.75,-0.41,20.578,0.20944,0.0004528,-7e-07,0.005934,-0
-102,-1.49,-0.1,20.505,0.20944,0.0004525,-8e-07,0.002499,-0
-101,-0.7,-0.29,20.488,0.20944,0.0004528,-8e-07,0.002575,-0
-100,-0.3,-0.16,20.311,0.20944,0.0004527,-6e-07,0.002064,-0.001
-99,-1.43,-0.01,20.303,0.20944,0.000453,-5e-07,0.00155,-0
-98,-0.48,0.05,20.312,0.20944,0.000453,-5e-07,-0.000853,0.001
-97,-1.8,-0.04,20.463,0.20944,0.0004527,-7e-07,-0.002465,0
-96,-2.22,-0.05,20.415,0.20944,0.0004536,-7e-07,0.00088,0
-95,-2.77,-0.14,20.462,0.20944,0.0004537,-6e-07,0.004752,-0
-94,-6.13,-0.33,20.572,0.20945,0.0004529,-6e-07,0.007758,-0
-93,-2.35,-0.01,20.516,0.20944,0.0004531,-6e-07,0.004226,-0
-92,-2.03,-0.21,20.498,0.20944,0.0004528,-7e-07,0.004671,-0
-91,-4.84,-0.32,20.496,0.20945,0.0004527,-7e-07,0.006663,0.001
-90,-2.08,-0.25,20.433,0.20944,0.0004529,-5e-07,0.00586,0.001
-89,-2.64,0.07,20.412,0.20944,0.0004527,-4e-07,0.003676,-0
-88,-2.07,-0.03,20.384,0.20944,0.0004524,-5e-07,0.001974,0
-87,-2.82,-0.24,20.285,0.20944,0.0004527,-6e-07,0.002032,0.001
-86,-1.26,0,20.318,0.20944,0.0004521,-7e-07,-0.002803,-0.001
-85,-1.08,-0.05,20.342,0.20944,0.0004522,-7e-07,-0.00369,0
-84,-3.54,0.01,20.181,0.20944,0.0004517,-8e-07,-0.000133,-0
-83,-4.56,0.11,20.139,0.20945,0.0004522,-8e-07,0.005124,0
-82,-2.3,0,20.073,0.20944,0.0004524,-8e-07,0.002822,-0.001
-81,0.57,-0.1,19.955,0.20943,0.000452,-8e-07,0.00157,-0.001
-80,-0.38,-0,20.23,0.20944,0.0004518,-7e-07,0.001447,-0
-79,-4.05,-0.41,20.202,0.20945,0.0004518,-5e-07,0.003136,-0.001
-78,-1.4,-0.13,20.069,0.20944,0.000452,-5e-07,0.005705,-0
-77,-2.61,-0.09,20.106,0.20944,0.0004514,-6e-07,0.001391,0
-76,-1.15,0.3,19.968,0.20944,0.0004509,-5e-07,0.003844,0.002
-75,-0.75,-0.18,20.006,0.20944,0.0004509,-5e-07,0.001727,-0
-74,-1.08,0.18,20.056,0.20944,0.0004518,-4e-07,0.001195,-0
-73,-1.84,0.09,20.131,0.20944,0.0004518,-3e-07,-0.000957,-0
-72,-1.11,0.14,20.236,0.20944,0.0004522,-3e-07,0.001508,0
-71,-0.18,-0.02,20.369,0.20944,0.0004528,-3e-07,0.003067,-0.001
-70,-6.61,-0.1,20.151,0.20945,0.0004522,-5e-07,0.003957,0
-69,-2.55,-0.07,20.206,0.20944,0.0004528,-6e-07,0.005257,0.001
-68,2.08,0.15,20.456,0.20943,0.0004525,-5e-07,0.005874,-0
-67,-4.17,-0.2,20.639,0.20945,0.000453,-6e-07,0.006213,-0
-66,-3.47,0.04,20.808,0.20944,0.000453,-5e-07,0.0066,-0
-65,-0.99,-0.12,20.701,0.20944,0.0004529,-5e-07,0.006914,-0
-64,-4.67,-0.33,20.712,0.20945,0.0004528,-5e-07,0.01189,0
-63,-2.07,-0.17,20.664,0.20944,0.0004528,-5e-07,0.009603,-0
-62,-4.96,-0.17,20.689,0.20945,0.000452,-6e-07,0.009193,-0
-61,-2.79,-0.33,20.687,0.20944,0.0004528,-5e-07,0.010755,0.001
-60,-2.39,-0.14,20.635,0.20944,0.000453,-5e-07,0.012192,-0.001
-59,-3.36,-0.09,20.706,0.20944,0.0004532,-7e-07,0.00906,-0
-58,-0.7,-0.22,20.578,0.20944,0.0004533,-7e-07,0.00712,-0
-57,-3.32,-0.15,20.471,0.20944,0.0004536,-8e-07,0.009815,0.001
-56,-4.49,-0,20.509,0.20945,0.000454,-9e-07,0.007193,0.001
-55,-1.59,-0.05,20.588,0.20944,0.0004536,-7e-07,0.006487,-0
-54,-4.14,-0.16,20.651,0.20945,0.0004538,-5e-07,0.008783,-0
-53,-4.57,-0.4,20.773,0.20945,0.0004538,-6e-07,0.008496,-0.001
-52,-6.24,-0.58,20.692,0.20945,0.0004539,-6e-07,0.007786,-0
-51,-3.3,-0.55,20.674,0.20944,0.0004539,-7e-07,0.004873,-0.001
-50,-0.64,0.2,20.695,0.20944,0.000454,-8e-07,0.009266,-0.001
-49,-3.42,0.17,20.7,0.20944,0.0004536,-7e-07,0.010844,0
-48,-1.64,-0.4,20.61,0.20944,0.0004538,-6e-07,0.007151,0
-47,-5.19,-0.13,20.616,0.20945,0.0004536,-5e-07,0.006555,-0
-46,-6.06,-0.32,20.624,0.20945,0.0004529,-5e-07,0.005632,0
-45,-3.75,0.2,20.668,0.20944,0.0004526,-5e-07,0.004118,-0.001
-44,-2.45,-0.41,20.517,0.20944,0.0004526,-5e-07,0.003278,0
-43,-2.46,0.14,20.382,0.20944,0.0004538,-6e-07,0.006541,-0
-42,-1.09,-0.02,20.458,0.20944,0.0004537,-7e-07,0.008926,-0.001
-41,-4.08,0.05,20.534,0.20945,0.0004536,-8e-07,0.008447,0
-40,-4.52,0.01,20.535,0.20945,0.0004537,-7e-07,0.004967,-0.001
-39,-1.69,-0.01,20.422,0.20944,0.000454,-6e-07,0.002841,0.001
-38,-3.41,0.01,20.48,0.20944,0.0004546,-4e-07,-0.001464,0
-37,-4.05,-0.17,20.36,0.20944,0.0004536,-3e-07,0.002221,0
-36,-3.53,-0.24,20.23,0.20944,0.0004543,-1e-07,0.006004,0.002
-35,-4.68,0.07,20.096,0.20945,0.0004537,0,0.008936,-0
-34,-2.58,-0.21,20.158,0.20944,0.0004536,1e-07,0.012589,-0
-33,-4,-0.06,20.2,0.20944,0.0004533,1e-07,0.010716,0.001
-32,-4.79,-0.39,20.199,0.20945,0.0004528,-0,0.007954,0
-31,-4.88,-0.14,20.2,0.20945,0.0004526,-1e-07,0.007881,0
-30,-4.36,-0.25,20.366,0.20945,0.0004529,-2e-07,0.010244,0
-29,-2.11,-0.04,20.489,0.20944,0.0004527,-4e-07,0.0083,-0
-28,-3.49,0.01,20.573,0.20944,0.0004529,-5e-07,0.006699,-0
-27,-0.96,-0.42,20.685,0.20944,0.0004532,-3e-07,0.006863,-0.001
-26,-7.37,-0.03,20.712,0.20945,0.0004541,-3e-07,0.010626,-0
-25,-2.49,-0.26,20.713,0.20944,0.0004532,-4e-07,0.008523,-0
-24,-5.69,-0.24,20.795,0.20945,0.0004527,-4e-07,0.006784,-0
-23,-4.29,-0.08,20.715,0.20945,0.0004522,-4e-07,0.008173,0
-22,-3.92,-0.07,20.561,0.20944,0.0004527,-3e-07,0.010716,-0
-21,-3.4,-0.05,20.546,0.20944,0.0004527,-4e-07,0.010623,0
-20,-1.63,-0.29,20.503,0.20944,0.0004527,-6e-07,0.009029,0.001
-19,-1.06,-0.27,20.499,0.20944,0.0004528,-4e-07,0.008251,0
-18,-2.41,0.27,20.466,0.20944,0.0004533,-2e-07,0.006974,-0
-17,-4.6,-0.34,20.389,0.20945,0.0004536,-2e-07,0.008371,0
-16,-4.09,-0.54,20.42,0.20945,0.0004539,-2e-07,0.011886,0
-15,-2.26,-0.38,20.353,0.20944,0.0004534,-3e-07,0.015476,-0
-14,-3.39,-0.22,20.371,0.20944,0.0004536,-5e-07,0.014127,0
-13,-1.57,-0.26,20.534,0.20944,0.000454,-5e-07,0.012814,0
-12,-2.08,-0.19,20.597,0.20944,0.0004546,-7e-07,0.009649,0
-11,-5.36,-0.25,20.475,0.20945,0.0004546,-7e-07,0.008532,0
-10,-4.03,-0.25,20.324,0.20944,0.0004546,-5e-07,0.008132,0
-9,-1.36,-0.24,20.204,0.20944,0.0004551,-5e-07,0.012358,0
-8,-0.44,-0.29,20.15,0.20944,0.0004554,-5e-07,0.01051,-0
-7,-1.52,-0.34,20.202,0.20944,0.0004547,-6e-07,0.010062,0
-6,-5.39,-0.17,20.23,0.20945,0.0004546,-6e-07,0.005905,0
-5,-2.17,-0.2,20.24,0.20944,0.0004549,-6e-07,0.009079,0
-4,-0.15,-0.46,20.182,0.20943,0.0004558,-6e-07,0.013735,0
-3,3.24,-0.23,20.097,0.20943,0.0004549,-6e-07,0.016629,0.001
-2,1.42,0.01,20.217,0.20943,0.0004556,-5e-07,0.012841,-0
-1,0.54,0.13,20.305,0.20943,0.0004554,-5e-07,0.011781,0
0,-1.22,-0.46,20.436,0.20944,0.0004562,-6e-07,0.010639,0
1,1.34,0.08,20.381,0.20943,0.0004565,-5e-07,0.009116,-0
2,-2.44,-0.26,20.413,0.20944,0.0004573,-6e-07,0.008181,-0.001
3,-1.13,-0.07,20.375,0.20944,0.000458,-6e-07,0.012164,-0
4,-0.99,-0.17,20.419,0.20944,0.0004592,-7e-07,0.016034,-0.001
5,-0.52,-0.38,20.424,0.20943,0.0004607,-6e-07,0.019302,-0.001
6,1.62,0.01,20.493,0.20943,0.0004625,-5e-07,0.017772,0.001
7,2.79,-0.21,20.503,0.20943,0.0004638,-5e-07,0.017118,0.001
8,2.6,-0.01,20.39,0.20943,0.0004665,-6e-07,0.019206,-0
9,6.79,-0.3,20.408,0.20941,0.000469,-4e-07,0.018349,-0
10,7.9,-0.32,20.454,0.20941,0.0004713,-4e-07,0.019578,0
11,9.66,-0.45,20.571,0.20941,0.0004734,-4e-07,0.022244,-0
12,12.4,-0.11,20.619,0.2094,0.0004749,-3e-07,0.023354,-0.001
13,8.21,0.08,20.698,0.20941,0.0004764,-2e-07,0.023733,-0
14,6.73,0.21,20.645,0.20941,0.0004785,-1e-07,0.024786,-0
15,5.45,-0.21,20.719,0.20941,0.0004805,0,0.029272,-0
16,11.07,-0.14,20.669,0.2094,0.0004825,1e-07,0.033263,-0
17,11.89,-0.21,20.662,0.2094,0.0004846,1e-07,0.034499,0.001
18,9.55,-0.2,20.722,0.2094,0.0004864,2e-07,0.031588,0.001
19,12.4,-0.2,20.729,0.2094,0.0004883,2e-07,0.026807,0
20,13.03,0.14,20.704,0.20939,0.0004895,4e-07,0.027803,0
21,13.62,-0.45,20.762,0.20939,0.0004912,5e-07,0.030289,0
22,14.36,0.26,20.826,0.20939,0.0004925,6e-07,0.031993,-0
23,11.46,-0.65,20.816,0.2094,0.0004943,7e-07,0.035648,0
24,15.59,0.06,20.801,0.20939,0.0004965,8e-07,0.036553,0.002
25,13.14,0.4,20.785,0.20939,0.0004991,9e-07,0.034854,0
26,16.84,-0.69,20.703,0.20938,0.0005013,9e-07,0.035337,0
27,20.33,-0.84,20.631,0.20937,0.0005036,9e-07,0.041368,0
28,18.53,-0.16,20.63,0.20938,0.0005065,9e-07,0.044201,0
29,21.67,-0.45,20.647,0.20937,0.0005101,1.1e-06,0.045847,-0
30,23.72,-0.06,20.476,0.20936,0.0005134,1e-06,0.043458,-0
31,26.89,-0.13,20.291,0.20935,0.0005174,1e-06,0.044172,0
32,25.3,-0.35,20.17,0.20935,0.0005203,1.1e-06,0.043847,-0
33,24.69,-0.66,20.115,0.20935,0.0005229,1.1e-06,0.048924,0
34,25.89,0.19,20.071,0.20935,0.0005257,1.2e-06,0.049507,-0
35,25.62,0.06,20.112,0.20935,0.0005284,1.3e-06,0.051861,0.001
36,28.28,-0.16,20.237,0.20934,0.0005313,1.4e-06,0.05301,0.001
37,27.54,-0.04,20.36,0.20935,0.0005347,1.3e-06,0.056941,0
38,29.55,-0.41,20.369,0.20934,0.0005386,1.4e-06,0.05212,0
39,32.13,-0.01,20.36,0.20933,0.0005437,1.5e-06,0.052601,-0
40,33.53,-0.64,20.499,0.20933,0.0005484,1.5e-06,0.058238,-0
41,34.61,0.06,20.673,0.20932,0.0005537,1.4e-06,0.063469,0
42,38.45,0.64,20.78,0.20931,0.0005581,1.5e-06,0.067721,0
43,43.92,-0.24,20.795,0.2093,0.0005625,1.6e-06,0.071194,0
44,41.5,-0.23,20.772,0.2093,0.0005675,1.6e-06,0.06987,0
45,44.2,-0.09,20.788,0.2093,0.0005744,1.4e-06,0.068494,0
46,48.15,-0.69,20.57,0.20928,0.0005814,1.4e-06,0.068663,-0
47,53.99,0.1,20.461,0.20927,0.0005892,1.5e-06,0.071465,0
48,57.06,-0.13,20.499,0.20926,0.0005967,1.6e-06,0.072448,0
49,55.82,-0.14,20.484,0.20926,0.0006054,1.6e-06,0.078568,-0.001
50,60.46,-0.42,20.535,0.20924,0.0006122,1.7e-06,0.081286,-0.001
51,61.69,-0.1,20.415,0.20924,0.0006184,1.7e-06,0.084078,-0
52,58.31,0.1,20.34,0.20925,0.0006232,1.8e-06,0.079269,0.001
53,60.68,-0.28,20.385,0.20924,0.0006282,2.1e-06,0.081258,-0
54,60.27,-0.55,20.438,0.20924,0.0006334,2.2e-06,0.085934,-0
55,63.05,-0.03,20.432,0.20923,0.0006396,2.4e-06,0.092811,0.001
56,66.38,0.17,20.675,0.20922,0.0006462,2.4e-06,0.098414,-0
57,69.39,-0.13,20.817,0.20922,0.0006529,2.5e-06,0.099727,0
58,71.58,0.23,20.801,0.20921,0.0006583,2.6e-06,0.096701,-0
59,75.27,-0.2,20.792,0.2092,0.0006626,2.6e-06,0.10333,0.001
60,72.14,0.15,20.592,0.2092,0.000667,2.7e-06,0.1105,0.002
61,68.45,0.05,20.655,0.20921,0.0006718,2.8e-06,0.10926,0
62,71.18,-0.07,20.689,0.2092,0.0006761,2.9e-06,0.10704,0
63,73.79,-0.19,20.661,0.2092,0.0006808,2.9e-06,0.10643,0.001
64,74.18,-0.12,20.648,0.20919,0.0006856,2.9e-06,0.10751,0.001
65,76.06,-0.36,20.649,0.20919,0.0006896,2.9e-06,0.11031,-0
66,76.85,-0.3,20.644,0.20919,0.0006932,3e-06,0.11122,0
67,76.64,-0.33,20.566,0.20919,0.0006954,3.2e-06,0.10989,0
68,78.44,0.18,20.5,0.20918,0.0006973,3.3e-06,0.1062,0.001
69,78.92,-0.23,20.591,0.20918,0.0006987,3.4e-06,0.10949,0.001
70,78.47,-0.35,20.753,0.20918,0.0006985,3.6e-06,0.11293,0.001
71,80.22,-0.18,20.744,0.20918,0.0006981,3.6e-06,0.11959,0.002
72,79.58,-0.17,20.775,0.20918,0.0006973,3.6e-06,0.12101,0.001
73,76.97,0.08,20.73,0.20919,0.0006969,3.7e-06,0.12142,0.001
74,75.17,-0.35,20.761,0.20919,0.0006964,3.7e-06,0.12071,0.001
75,74.03,0.08,20.669,0.20919,0.0006953,3.8e-06,0.12454,0.001
76,74.05,-0.36,20.558,0.20919,0.0006942,3.9e-06,0.12262,0.001
77,72.97,-0.16,20.553,0.20919,0.0006919,4e-06,0.12356,0.001
78,69.5,-0.2,20.545,0.2092,0.0006924,4.2e-06,0.1216,0.002
79,72.43,0.32,20.498,0.2092,0.0006936,4.2e-06,0.12173,0.003
80,75.02,-0.19,20.418,0.20919,0.0006976,4.3e-06,0.12204,0.003
81,77.98,-0.3,20.401,0.20918,0.0007024,4.7e-06,0.12202,0.002
82,75.15,-0.35,20.301,0.20918,0.0007076,5e-06,0.127,0.003
83,84.35,-0.24,20.322,0.20916,0.0007119,5.4e-06,0.12773,0.003
84,84.22,-0.16,20.337,0.20916,0.0007148,5.9e-06,0.12217,0.005
85,81.58,-0.12,20.501,0.20917,0.0007169,6.3e-06,0.11808,0.006
86,85.47,-0.25,20.583,0.20916,0.0007183,6.6e-06,0.11372,0.007
87,85.86,0.09,20.606,0.20916,0.0007186,6.9e-06,0.11211,0.007
88,82.48,-0.18,20.597,0.20916,0.0007196,7.1e-06,0.11067,0.008
89,81.72,-0.18,20.558,0.20917,0.0007184,7.3e-06,0.11356,0.009
90,81.41,-0.2,20.643,0.20917,0.0007169,7.6e-06,0.12133,0.008
91,81.09,-0.48,20.647,0.20917,0.0007167,8e-06,0.15858,0.009
92,78.9,-0.21,20.662,0.20917,0.0007182,8.3e-06,0.16206,0.009
93,80.15,0.11,20.617,0.20917,0.0007229,8.7e-06,0.15195,0.007
94,85.59,-0.11,20.576,0.20915,0.00073,9.1e-06,0.14427,0.006
95,90.42,-0.31,20.434,0.20914,0.0007382,9.3e-06,0.14141,0.006
96,93.05,-0.17,20.366,0.20913,0.000746,9.8e-06,0.13939,0.007
97,96.96,-0.13,20.381,0.20912,0.0007536,9.9e-06,0.14041,0.009
98,97,-0.36,20.427,0.20912,0.0007588,9.9e-06,0.13477,0.007
99,99.26,-0.2,20.481,0.20911,0.0007639,1.02e-05,0.1359,0.007
100,97.92,-0.12,20.442,0.20911,0.0007681,1.04e-05,0.13973,0.007
101,100.7,-0.25,20.407,0.2091,0.0007726,1.06e-05,0.13778,0.006
102,104.44,0.04,20.485,0.20909,0.0007777,1.1e-05,0.14123,0.005
103,105.78,-0.48,20.564,0.20909,0.0007834,1.13e-05,0.15277,0.006
104,107.85,0.13,20.63,0.20908,0.0007895,1.16e-05,0.14266,0.008
105,112.86,-0.39,20.616,0.20907,0.0007962,1.18e-05,0.14083,0.009
106,112.06,-0.2,20.645,0.20907,0.0008026,1.2e-05,0.14424,0.009
107,115.62,-0.42,20.671,0.20906,0.0008088,1.23e-05,0.14388,0.008
108,115.82,-0.05,20.571,0.20906,0.0008153,1.26e-05,0.1452,0.009
109,119.24,0.2,20.538,0.20905,0.0008218,1.3e-05,0.146,0.008
110,118.24,-0.03,20.568,0.20905,0.0008278,1.32e-05,0.15013,0.009
111,122.23,-0.06,20.753,0.20904,0.0008338,1.35e-05,0.15344,0.007
112,122.59,-0.29,20.708,0.20903,0.0008394,1.39e-05,0.15683,0.008
113,125.35,-0.12,20.757,0.20903,0.0008458,1.42e-05,0.16073,0.009
114,127.56,-0.4,20.804,0.20902,0.0008523,1.46e-05,0.1556,0.01
115,131.69,-0.42,20.946,0.20901,0.0008585,1.48e-05,0.15672,0.012
116,134.99,-0.43,20.915,0.209,0.0008646,1.49e-05,0.16049,0.014
117,129.1,-0.08,20.846,0.20901,0.0008705,1.5e-05,0.15601,0.015
118,137.38,-0.51,21.017,0.20899,0.0008767,1.53e-05,0.15907,0.016
119,141.9,-0.27,21.005,0.20898,0.0008836,1.57e-05,0.163,0.015
120,145.62,-0.33,21.009,0.20897,0.0008916,1.6e-05,0.16679,0.014
121,144.46,0.18,20.9,0.20897,0.0008991,1.64e-05,0.17417,0.016
122,149.45,-0.46,20.882,0.20895,0.0009062,1.67e-05,0.18124,0.017
123,151.73,-0.07,20.811,0.20895,0.0009134,1.71e-05,0.18619,0.015
124,149.74,-0.62,20.724,0.20895,0.0009211,1.75e-05,0.19288,0.014
125,149.85,0.06,20.593,0.20894,0.0009297,1.79e-05,0.19319,0.014
126,154.6,-0.24,20.641,0.20893,0.0009382,1.82e-05,0.18977,0.014
127,160.46,-0.14,20.762,0.20891,0.000948,1.85e-05,0.1892,0.014
128,161.82,-0.36,20.616,0.20891,0.0009566,1.9e-05,0.19117,0.016
129,162.47,-0.39,20.503,0.2089,0.0009654,1.93e-05,0.20173,0.018
130,164.23,-0.59,20.444,0.20889,0.0009748,1.97e-05,0.20387,0.016
131,166.65,-0.22,20.44,0.20888,0.0009847,2.01e-05,0.21053,0.016
132,169.15,-0.29,20.499,0.20888,0.0009948,2.05e-05,0.21693,0.015
133,174.25,0,20.45,0.20886,0.0010056,2.06e-05,0.21937,0.015
134,177.1,-0.05,20.351,0.20885,0.0010152,2.09e-05,0.21778,0.015
135,179.78,-0.41,20.399,0.20884,0.0010261,2.12e-05,0.22138,0.017
136,185.97,0.03,20.419,0.20882,0.0010374,2.15e-05,0.22765,0.018
137,189,-0.25,20.268,0.20881,0.001051,2.18e-05,0.23225,0.016
138,194.31,-0.31,20.394,0.20879,0.0010644,2.22e-05,0.2323,0.015
139,201.75,-0.31,20.555,0.20878,0.0010768,2.25e-05,0.23426,0.013
140,207.07,-0.14,20.633,0.20876,0.0010887,2.31e-05,0.23918,0.012
141,207.45,-0.33,20.602,0.20876,0.0011008,2.36e-05,0.24597,0.012
142,209.79,-0.11,20.529,0.20875,0.0011136,2.4e-05,0.25407,0.012
143,214.96,-0,20.578,0.20873,0.0011275,2.43e-05,0.25736,0.013
144,218.65,-0.01,20.629,0.20872,0.0011412,2.45e-05,0.25971,0.013
145,224.25,-0.34,20.614,0.2087,0.0011555,2.48e-05,0.2612,0.012
146,230.33,-0.19,20.541,0.20868,0.0011687,2.51e-05,0.26228,0.015
147,231.96,-0.31,20.608,0.20868,0.0011815,2.52e-05,0.26508,0.018
148,236.61,0,20.554,0.20866,0.0011929,2.52e-05,0.266,0.019
149,237.64,-0.18,20.517,0.20865,0.0012043,2.55e-05,0.26833,0.02
150,242.67,-0.24,20.482,0.20864,0.0012149,2.58e-05,0.27432,0.018
151,242.89,-0.51,20.61,0.20864,0.0012265,2.63e-05,0.28238,0.015
152,248.7,-0,20.655,0.20862,0.0012393,2.66e-05,0.29454,0.015
153,253.43,-0.36,20.725,0.20861,0.0012533,2.7e-05,0.29828,0.015
154,259.38,-0.61,20.841,0.20859,0.0012696,2.74e-05,0.30238,0.014
155,268.73,-0.02,20.881,0.20857,0.0012889,2.78e-05,0.30614,0.015
156,278.29,0.24,20.961,0.20854,0.0013094,2.81e-05,0.31169,0.014
157,289.08,-0.15,20.995,0.20851,0.001331,2.85e-05,0.32305,0.016
158,295.2,-0.31,20.999,0.20849,0.0013503,2.88e-05,0.33696,0.016
159,302.14,-0.13,20.982,0.20847,0.0013703,2.91e-05,0.34662,0.015
160,306.02,-0.51,20.919,0.20845,0.0013905,2.92e-05,0.35135,0.016
161,311.69,-0.28,20.781,0.20843,0.0014162,2.95e-05,0.36245,0.014
162,319.88,-0.17,20.689,0.2084,0.0014445,2.97e-05,0.36626,0.012
163,335.51,0.03,20.604,0.20835,0.0014756,2.98e-05,0.36928,0.015
164,347.03,-0.01,20.596,0.20831,0.0015077,2.98e-05,0.37303,0.017
165,358.66,-0.23,20.542,0.20827,0.0015425,2.98e-05,0.38404,0.017
166,372.49,-0.12,20.534,0.20823,0.0015762,2.99e-05,0.38806,0.019
167,380.08,0.02,20.429,0.20819,0.001609,3.01e-05,0.39468,0.016
168,392.04,0.21,20.45,0.20816,0.001638,3.02e-05,0.40183,0.016
169,398.12,-0.33,20.548,0.20814,0.0016649,3.02e-05,0.41273,0.016
170,402.4,0.05,20.61,0.20813,0.0016893,3.01e-05,0.41609,0.014
171,412.26,-0.18,20.617,0.2081,0.0017129,3.01e-05,0.41994,0.013
172,418.28,0.11,20.786,0.20809,0.0017352,3.02e-05,0.41774,0.011
173,424.92,0.05,20.861,0.20807,0.0017575,3.02e-05,0.41384,0.011
174,429.21,-0.07,20.753,0.20805,0.0017788,3.02e-05,0.41781,0.01
175,434.36,-0.04,20.757,0.20803,0.0018045,3e-05,0.43041,0.01
176,439.71,-0.29,20.679,0.20801,0.0018339,2.99e-05,0.43701,0.011
177,457.1,-0.14,20.691,0.20795,0.0018701,2.99e-05,0.45377,0.011
178,476.1,-0.01,20.636,0.20789,0.0019074,3e-05,0.46348,0.013
179,487.75,-0.09,20.455,0.20784,0.0019478,3.01e-05,0.47276,0.012
180,502.14,-0.13,20.473,0.2078,0.0019891,3.01e-05,0.47794,0.012
181,515.11,0.01,20.487,0.20776,0.002027,3.01e-05,0.48279,0.016
182,520.99,-0.12,20.352,0.20773,0.0020625,2.99e-05,0.48998,0.016
183,534.33,-0.16,20.299,0.20768,0.0020977,2.98e-05,0.50442,0.015
184,542.91,-0.02,20.383,0.20766,0.0021315,2.97e-05,0.51938,0.015
