Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
596,192.18,0.32,16.617,0.20849,0.0011882,1.41e-05,0.12792,0
597,191.66,0.4,16.724,0.2085,0.0011906,1.42e-05,0.11023,0.003
598,191.91,0.22,16.795,0.2085,0.0011913,1.42e-05,0.1017,0.002
599,190.8,0.31,16.836,0.2085,0.0011913,1.4e-05,0.10353,0.001
600,188.04,0.26,16.698,0.20851,0.0011915,1.42e-05,0.10462,0.001
601,191.42,0.24,16.818,0.2085,0.0011902,1.43e-05,0.11156,0.002
602,189.5,0.36,16.785,0.20851,0.0011865,1.46e-05,0.11257,0.002
603,187.25,0.41,16.829,0.20852,0.0011795,1.48e-05,0.10591,-0.001
604,183.65,0.38,16.781,0.20853,0.0011706,1.46e-05,0.10728,0.001
605,177.46,0.52,16.915,0.20855,0.0011612,1.46e-05,0.12005,0.001
606,173.88,0.33,17.052,0.20857,0.0011521,1.45e-05,0.10807,0.001
607,171.21,0.3,17.033,0.20858,0.001144,1.44e-05,0.10656,0.002
608,169.76,0.62,16.982,0.20859,0.0011387,1.45e-05,0.104,0.002
609,171.56,0.23,17.005,0.20858,0.0011359,1.46e-05,0.10269,0.001
610,171.96,0.24,17.034,0.20858,0.0011363,1.47e-05,0.11419,0.002
611,174.08,0.41,17.049,0.20857,0.0011378,1.47e-05,0.10972,0.001
612,180.21,0.2,17.111,0.20856,0.0011383,1.49e-05,0.11931,0.002
613,180.11,0.36,17.022,0.20855,0.0011366,1.5e-05,0.11761,0.003
614,177.64,0.13,17.006,0.20856,0.0011331,1.51e-05,0.10532,0.003
615,170.12,0.38,16.861,0.20858,0.0011288,1.52e-05,0.094541,0.004
616,167.5,0.05,16.859,0.20859,0.0011262,1.53e-05,0.11413,0.003
617,171.42,0.02,16.874,0.20858,0.001128,1.54e-05,0.12973,0.002
618,172.14,0.38,16.877,0.20858,0.001132,1.56e-05,0.11019,0.002
619,174.08,0.39,16.848,0.20857,0.0011361,1.58e-05,0.11063,0.002
620,178.62,0.29,16.872,0.20855,0.0011394,1.59e-05,0.12492,0.002
621,178.67,0.44,16.91,0.20855,0.0011404,1.6e-05,0.11975,0.001
622,180.78,0.29,16.921,0.20855,0.0011389,1.6e-05,0.11034,0
623,178.53,0.41,16.968,0.20856,0.0011362,1.59e-05,0.11487,0.002
624,178.8,0.33,17.12,0.20856,0.0011318,1.57e-05,0.12499,0.002
625,175.5,0.22,17.329,0.20858,0.0011249,1.54e-05,0.13811,0.001
626,170.72,0.77,17.247,0.20859,0.001117,1.53e-05,0.13669,0.001
627,166.86,0.08,17.297,0.20861,0.00111,1.5e-05,0.12886,0.001
628,166.37,-0.51,17.345,0.20861,0.0011049,1.48e-05,0.11892,0.001
629,165.51,0.19,17.375,0.20862,0.0011018,1.48e-05,0.11667,0.001
630,166.05,0.57,17.506,0.20862,0.0011008,1.47e-05,0.11761,0.002
631,169.83,-0.05,17.552,0.20861,0.0011012,1.47e-05,0.13016,0.002
632,169.04,0.76,17.531,0.20861,0.0011008,1.47e-05,0.13954,0.002
633,171.48,0.34,17.65,0.20861,0.0011013,1.46e-05,0.13259,0.002
634,171.83,-0.62,17.61,0.20861,0.0011,1.47e-05,0.1358,0.001
635,169.85,0.83,17.467,0.20861,0.0010991,1.49e-05,0.12436,0.001
636,170.93,0.4,17.513,0.20861,0.0010984,1.5e-05,0.13723,0
637,169.39,0.66,17.42,0.20861,0.0010976,1.49e-05,0.13778,0
638,171.11,0.88,17.409,0.2086,0.0010956,1.5e-05,0.12911,0.001
639,170.3,0.16,17.349,0.2086,0.0010917,1.51e-05,0.12236,0.002
640,163.11,1.16,17.196,0.20862,0.0010857,1.49e-05,0.11313,0
641,160.84,0.21,17.13,0.20863,0.0010784,1.5e-05,0.089822,0
642,158.26,0.45,17.117,0.20864,0.0010674,1.49e-05,0.085154,0.001
643,151.28,0.47,17.04,0.20866,0.0010555,1.49e-05,0.097958,0.001
644,146.4,0.12,17.073,0.20868,0.0010417,1.48e-05,0.10791,0.002
645,142.11,0.42,17.131,0.2087,0.0010285,1.48e-05,0.11071,0.002
646,137.86,0.29,16.98,0.20871,0.0010171,1.49e-05,0.11482,0.004
647,135.44,0.3,17.054,0.20872,0.0010077,1.48e-05,0.11841,0.003
648,135.94,0.77,17.162,0.20872,0.0010012,1.48e-05,0.11197,0.004
649,137.82,0.25,17.178,0.20872,0.0009967,1.48e-05,0.1216,0.003
650,136.74,0.37,17.126,0.20872,0.0009949,1.5e-05,0.116,0.002
651,138.83,0.49,17.111,0.20871,0.0009954,1.52e-05,0.11642,0.003
652,142.74,0.13,17.104,0.2087,0.0009981,1.55e-05,0.09827,0.002
653,139.94,0.04,17.09,0.20871,0.001001,1.58e-05,0.07978,0.004
654,145.15,-0.16,16.991,0.20869,0.0010058,1.59e-05,0.086357,0.004
655,146.2,0.16,16.892,0.20868,0.0010112,1.62e-05,0.07589,0.004
656,150.95,0.36,17.006,0.20867,0.0010186,1.64e-05,0.08643,0.003
657,152.24,0.51,16.959,0.20866,0.0010282,1.68e-05,0.10344,0.004
658,158.86,0.21,16.901,0.20864,0.001037,1.7e-05,0.12502,0.003
659,160.19,0.44,16.895,0.20863,0.001043,1.72e-05,0.11658,0.003
660,160.28,0.22,16.878,0.20863,0.0010476,1.74e-05,0.11532,0.002
661,161,0.19,16.84,0.20863,0.0010511,1.76e-05,0.12011,0.002
662,156.06,0.27,16.798,0.20864,0.0010519,1.76e-05,0.11715,0.002
663,156.62,0.27,16.886,0.20864,0.001051,1.76e-05,0.081059,0.002
664,155.11,0.31,16.959,0.20865,0.0010485,1.75e-05,0.077794,0.001
665,155.4,0.36,17.109,0.20865,0.0010444,1.73e-05,0.091123,0.004
666,151.82,0.17,17.087,0.20866,0.0010405,1.72e-05,0.093991,0.003
667,147.93,0.3,17.098,0.20868,0.0010372,1.71e-05,0.072824,0.005
668,149.21,0.24,17.117,0.20867,0.0010345,1.71e-05,0.073471,0.003
669,148.75,0.42,17.032,0.20867,0.0010331,1.73e-05,0.083159,0.003
670,147.64,0.34,17.087,0.20868,0.0010317,1.74e-05,0.073577,0.003
671,151.84,0.32,17.179,0.20867,0.0010292,1.76e-05,0.064204,0.004
672,151.46,0.3,17.237,0.20867,0.0010262,1.77e-05,0.055166,0.003
673,147.04,0.33,17.224,0.20869,0.001024,1.76e-05,0.054657,0.002
674,148.37,0.26,17.235,0.20868,0.0010208,1.78e-05,0.050822,0.002
675,146.08,0.19,17.186,0.20869,0.0010179,1.79e-05,0.050488,0.003
676,146.85,0.36,17.23,0.20869,0.0010145,1.8e-05,0.054279,0.004
677,143.64,0.31,17.324,0.2087,0.0010117,1.81e-05,0.061744,0.004
678,143.41,0.35,17.207,0.2087,0.0010076,1.79e-05,0.062852,0.005
679,142.65,0.29,17.385,0.20871,0.0010022,1.8e-05,0.070017,0.004
680,141.17,0.35,17.474,0.20872,0.0009963,1.81e-05,0.076033,0.005
681,140.25,0.31,17.474,0.20872,0.0009918,1.79e-05,0.071886,0.004
682,139.22,0.3,17.524,0.20872,0.0009892,1.78e-05,0.073984,0.004
683,136.91,0.42,17.34,0.20873,0.000988,1.79e-05,0.0833,0.004
684,138.87,0.23,17.247,0.20872,0.0009873,1.79e-05,0.090772,0.004
685,136.34,0.26,17.175,0.20872,0.0009886,1.8e-05,0.085776,0.004
686,137.81,0.26,17.065,0.20872,0.0009905,1.83e-05,0.092614,0.003
687,140.06,0.26,17.049,0.20871,0.0009907,1.85e-05,0.087067,0.003
688,140.2,0.24,17.027,0.20871,0.0009919,1.86e-05,0.081767,0.005
689,139.21,0.27,16.862,0.20871,0.000994,1.86e-05,0.069598,0.002
690,139.64,0.4,16.746,0.2087,0.000998,1.87e-05,0.06013,0.002
691,142.76,0.32,16.612,0.20869,0.0010045,1.88e-05,0.060636,0.001
692,144.16,0.39,16.573,0.20868,0.0010114,1.9e-05,0.06527,0.002
693,149.86,0.24,16.664,0.20866,0.0010167,1.9e-05,0.064862,0.003
694,153.78,0.36,16.629,0.20865,0.0010196,1.89e-05,0.067614,0.002
695,148.37,0.26,16.618,0.20867,0.0010188,1.89e-05,0.055751,0.004
696,148.05,0.25,16.733,0.20867,0.0010166,1.88e-05,0.04947,0.003
697,145.38,0.22,16.604,0.20868,0.0010149,1.86e-05,0.043317,0.004
698,141.52,0.28,16.672,0.20869,0.001015,1.84e-05,0.04225,0.003
699,143.49,0.31,16.817,0.20869,0.0010181,1.84e-05,0.045634,0.004
700,147.94,0.35,16.908,0.20867,0.0010231,1.82e-05,0.06465,0.002
701,152.72,0.4,17.005,0.20866,0.0010288,1.82e-05,0.057367,0.002
702,155.88,0.39,16.978,0.20865,0.0010333,1.82e-05,0.044526,0.002
703,154.84,0.34,17.045,0.20865,0.0010367,1.81e-05,0.055974,0.002
704,158.28,0.39,17.142,0.20865,0.0010372,1.79e-05,0.069444,0.004
705,158.56,0.28,17.242,0.20865,0.0010358,1.78e-05,0.072713,0.002
706,153.04,0.45,17.155,0.20866,0.0010325,1.77e-05,0.079806,0.002
707,151.34,0.36,17.274,0.20867,0.0010274,1.75e-05,0.062843,0.004
708,148.26,0.37,17.294,0.20868,0.0010223,1.75e-05,0.039571,0.004
709,144.62,0.33,17.322,0.2087,0.0010176,1.75e-05,0.044734,0.004
710,147.03,0.32,17.387,0.20869,0.0010142,1.75e-05,0.062174,0
711,148.03,0.32,17.359,0.20869,0.0010116,1.74e-05,0.092143,0.003
712,148.22,0.42,17.362,0.20869,0.0010108,1.74e-05,0.086198,0.002
713,142.68,0.32,17.288,0.2087,0.0010116,1.74e-05,0.077807,0.001
714,150.3,0.37,17.287,0.20868,0.0010132,1.75e-05,0.070178,0.002
715,148.38,0.3,17.24,0.20868,0.0010156,1.77e-05,0.078906,0.002
716,149.54,0.42,17.229,0.20868,0.0010176,1.77e-05,0.095099,0.002
717,148.55,0.42,17.18,0.20868,0.001018,1.73e-05,0.084685,0.003
718,150.68,0.3,17.101,0.20867,0.001017,1.72e-05,0.054828,0.002
719,150.63,0.4,17.029,0.20867,0.0010145,1.71e-05,0.065978,0.001
720,144.12,0.39,16.818,0.20869,0.0010126,1.7e-05,0.085162,0.002
721,142.18,0.36,16.839,0.20869,0.0010106,1.67e-05,0.11023,0.003
722,143.62,0.34,16.913,0.20869,0.0010095,1.68e-05,0.11194,0.002
723,141.46,0.37,16.959,0.2087,0.0010087,1.67e-05,0.10426,0.002
724,144.14,0.33,16.962,0.20869,0.0010087,1.66e-05,0.1082,0.001
725,144.18,0.4,16.911,0.20869,0.0010098,1.66e-05,0.11642,0.001
726,144.54,0.38,16.962,0.20869,0.0010116,1.65e-05,0.11843,0.003
727,148.99,0.3,17.013,0.20868,0.001013,1.64e-05,0.11324,0.004
728,149.63,0.35,16.933,0.20867,0.0010144,1.65e-05,0.109,0.005
729,149.49,0.33,16.999,0.20867,0.0010161,1.66e-05,0.11091,0.002
730,152.12,0.36,17.123,0.20867,0.0010169,1.68e-05,0.09825,0.002
731,150.92,0.36,17.171,0.20867,0.001017,1.71e-05,0.084821,0.003
732,148.15,0.38,17.051,0.20868,0.0010169,1.71e-05,0.11131,0.003
733,147.97,0.35,17.13,0.20868,0.0010168,1.7e-05,0.11116,0.004
734,149.16,0.28,17.14,0.20868,0.0010179,1.69e-05,0.11476,0.003
735,150.4,0.29,17.279,0.20868,0.0010189,1.72e-05,0.10585,0.003
736,152.31,0.31,17.416,0.20868,0.0010209,1.72e-05,0.093048,0.002
737,152.88,0.39,17.308,0.20867,0.0010244,1.72e-05,0.070286,0.002
738,155.02,0.41,17.371,0.20866,0.0010285,1.72e-05,0.051877,0.002
739,153.64,0.4,17.314,0.20867,0.0010328,1.74e-05,0.048385,0.003
740,158.71,0.27,17.302,0.20865,0.0010372,1.75e-05,0.050112,0.002
741,161.21,0.37,17.27,0.20864,0.0010422,1.76e-05,0.052686,0.001
742,162.58,0.28,17.368,0.20864,0.0010491,1.75e-05,0.055695,0.001
743,164.06,0.45,17.296,0.20863,0.0010563,1.75e-05,0.058232,-0
744,166.98,0.39,17.338,0.20862,0.0010647,1.76e-05,0.055043,0
745,167.05,0.27,17.145,0.20861,0.0010709,1.75e-05,0.052996,0.002
746,169.22,0.31,16.928,0.2086,0.0010749,1.74e-05,0.061072,0.001
747,164.97,0.41,16.943,0.20861,0.001076,1.73e-05,0.070883,0.002
748,167.99,0.33,17.068,0.20861,0.0010737,1.69e-05,0.082601,0.002
749,165.73,0.31,17.127,0.20862,0.0010683,1.66e-05,0.091768,0.003
750,161.29,0.42,17.102,0.20863,0.0010617,1.63e-05,0.10896,0.002
751,155.24,0.43,17.049,0.20865,0.0010543,1.59e-05,0.12069,0.003
752,149.26,0.36,16.938,0.20867,0.0010496,1.57e-05,0.11704,0.001
753,147.21,0.37,16.862,0.20867,0.0010484,1.56e-05,0.11249,0.001
754,149.69,0.33,16.732,0.20866,0.0010508,1.54e-05,0.10251,0.001
755,153.31,0.22,16.826,0.20865,0.0010561,1.53e-05,0.11741,0.002
756,158.72,0.25,16.87,0.20863,0.0010626,1.52e-05,0.13111,0
757,162.18,0.38,16.798,0.20862,0.0010707,1.52e-05,0.13038,0
758,164.47,0.37,16.765,0.20861,0.0010795,1.52e-05,0.12507,0.004
759,169.5,0.29,16.741,0.20859,0.0010885,1.51e-05,0.13095,0.002
760,176.2,0.35,16.866,0.20857,0.0010996,1.52e-05,0.12888,0.001
761,176.52,0.31,16.971,0.20857,0.0011118,1.53e-05,0.11184,0.001
762,183.89,0.4,17.051,0.20855,0.0011239,1.53e-05,0.11892,0.001
763,186.76,0.27,17.048,0.20854,0.0011335,1.53e-05,0.12198,0.003
764,190.17,0.43,16.97,0.20852,0.0011408,1.52e-05,0.10377,0.001
765,188.81,0.29,16.985,0.20853,0.0011443,1.51e-05,0.097265,0.002
766,185.95,0.27,17.061,0.20854,0.001145,1.5e-05,0.097239,0.001
767,185.72,0.34,17.156,0.20854,0.0011444,1.46e-05,0.096743,-0
768,184,0.33,17.15,0.20855,0.001143,1.43e-05,0.097747,0.001
769,179.16,0.24,17.086,0.20856,0.0011387,1.39e-05,0.10145,0.004
770,177.87,0.3,17.054,0.20856,0.0011323,1.37e-05,0.096561,0.008
771,171.89,0.35,17.058,0.20858,0.0011261,1.36e-05,0.10752,0.008
772,169.56,0.45,16.978,0.20859,0.0011222,1.35e-05,0.10703,0.006
773,168.46,0.47,16.986,0.20859,0.001122,1.36e-05,0.095393,0.005
774,170.08,0.32,17.069,0.20859,0.0011248,1.38e-05,0.084156,0.006
775,175.17,0.37,17.096,0.20858,0.0011283,1.4e-05,0.088575,0.006
776,179.39,0.4,17.137,0.20856,0.001131,1.43e-05,0.10362,0.009
777,180.29,0.31,17.113,0.20856,0.0011315,1.44e-05,0.096687,0.01
778,181.33,0.32,17.03,0.20855,0.0011303,1.44e-05,0.11021,0.008
779,178.66,0.36,17.019,0.20856,0.0011281,1.44e-05,0.12315,0.007
780,173.91,0.25,16.847,0.20857,0.0011263,1.44e-05,0.12515,0.009
781,171.3,0.32,16.779,0.20858,0.0011271,1.45e-05,0.11254,0.012
782,174.73,0.32,16.924,0.20857,0.0011302,1.44e-05,0.1241,0.008
783,175.02,0.31,17.027,0.20857,0.0011367,1.44e-05,0.14048,0.008
784,182.85,0.32,17.118,0.20855,0.0011441,1.43e-05,0.14193,0.005
785,186.53,0.4,17.136,0.20854,0.0011538,1.41e-05,0.14019,0.002
786,190.07,0.41,17.13,0.20852,0.0011653,1.4e-05,0.13206,0.001
787,198.21,0.37,17.172,0.2085,0.0011783,1.4e-05,0.12648,0.003
788,201.8,0.27,17.247,0.20848,0.0011934,1.4e-05,0.12434,0.002
789,208.05,0.43,17.335,0.20847,0.001208,1.39e-05,0.13341,0.001
790,217.51,0.33,17.365,0.20844,0.0012221,1.38e-05,0.13272,0.001
791,221.01,0.38,17.322,0.20842,0.0012353,1.37e-05,0.14173,0.002
792,220.58,0.4,17.261,0.20842,0.001247,1.37e-05,0.12636,0.002
793,223.28,0.4,17.237,0.20841,0.0012556,1.36e-05,0.11041,0.004
794,224.44,0.36,17.226,0.2084,0.0012595,1.35e-05,0.10168,0.003
795,222.44,0.28,17.16,0.2084,0.0012597,1.33e-05,0.098364,0.002
796,220.87,0.35,17.182,0.20841,0.0012556,1.31e-05,0.085939,0.003
797,215.05,0.37,17.162,0.20843,0.0012489,1.28e-05,0.083657,0.002
798,205.26,0.4,17.125,0.20846,0.0012406,1.28e-05,0.081036,0.002
799,197.58,0.41,17.024,0.20848,0.0012349,1.27e-05,0.082795,0.005
800,196.39,0.29,17.121,0.20849,0.0012329,1.27e-05,0.088668,0.004
801,199.52,0.38,17.237,0.20848,0.0012358,1.28e-05,0.085879,0.004
802,202.8,0.36,17.24,0.20847,0.0012427,1.29e-05,0.092492,0.005
803,211.95,0.33,17.264,0.20844,0.0012518,1.29e-05,0.096984,0.006
804,214.57,0.32,17.164,0.20843,0.0012608,1.28e-05,0.097006,0.006
805,219.46,0.4,17.17,0.20841,0.0012679,1.26e-05,0.10631,0.002
806,221.94,0.36,17.125,0.2084,0.0012745,1.25e-05,0.10477,0.004
807,224.89,0.42,17.176,0.20839,0.0012788,1.23e-05,0.094713,0.004
808,224.62,0.32,17.237,0.2084,0.0012808,1.21e-05,0.1044,0.004
809,225.32,0.35,17.414,0.2084,0.0012822,1.19e-05,0.12191,0.003
810,220.29,0.34,17.236,0.20841,0.0012833,1.18e-05,0.12208,0.003
811,220.51,0.36,17.061,0.2084,0.0012836,1.17e-05,0.1085,0.004
812,221.12,0.38,17.017,0.2084,0.0012841,1.19e-05,0.097955,0.003
813,219.2,0.32,17.008,0.2084,0.0012838,1.2e-05,0.092672,0.002
814,219.8,0.43,17.132,0.20841,0.0012825,1.2e-05,0.092913,0.003
815,219.44,0.36,17.197,0.20841,0.0012804,1.22e-05,0.10685,0.003
816,214,0.37,17.192,0.20843,0.0012782,1.22e-05,0.10542,0.004
817,210.37,0.33,17.07,0.20844,0.0012756,1.2e-05,0.11216,0.004
818,212.09,0.29,17.116,0.20843,0.0012742,1.2e-05,0.1259,0.005
819,211.9,0.36,17.102,0.20843,0.0012728,1.18e-05,0.12435,0.004
820,211.94,0.37,17.144,0.20843,0.0012703,1.18e-05,0.12843,0.005
821,215.38,0.32,17.204,0.20843,0.0012683,1.18e-05,0.12865,0.004
822,209.38,0.3,17.194,0.20845,0.0012649,1.2e-05,0.1321,0.006
823,207.96,0.35,17.084,0.20845,0.0012592,1.19e-05,0.12829,0.006
824,203.39,0.36,17.002,0.20846,0.0012514,1.19e-05,0.12196,0.011
825,203.4,0.23,17.06,0.20846,0.0012424,1.2e-05,0.12053,0.006
826,198.98,0.3,17.057,0.20848,0.0012323,1.23e-05,0.11112,0.005
827,197.52,0.37,17.239,0.20849,0.0012246,1.26e-05,0.098408,0.005
828,193.96,0.37,17.343,0.20851,0.0012185,1.31e-05,0.088523,0.006
829,194.57,0.4,17.231,0.2085,0.0012148,1.34e-05,0.10776,0.005
830,195.74,0.36,17.33,0.2085,0.0012128,1.34e-05,0.12948,0.007
831,196.38,0.28,17.385,0.2085,0.001211,1.34e-05,0.12705,0.007
832,200.34,0.31,17.429,0.20849,0.0012088,1.36e-05,0.1274,0.007
833,202.18,0.29,17.515,0.20849,0.0012068,1.41e-05,0.10903,0.006
834,197.35,0.37,17.524,0.20851,0.0012035,1.41e-05,0.084276,0.007
835,197.48,0.43,17.322,0.2085,0.0011987,1.4e-05,0.072797,0.007
836,192.75,0.31,17.307,0.20852,0.0011911,1.4e-05,0.097407,0.006
837,186.79,0.39,17.2,0.20853,0.0011818,1.4e-05,0.092144,0.006
838,181.89,0.36,17.008,0.20854,0.001175,1.4e-05,0.10606,0.006
839,176.37,0.29,16.9,0.20856,0.0011714,1.4e-05,0.10512,0.006
840,177.56,0.29,16.905,0.20855,0.0011696,1.43e-05,0.11345,0.006
841,177.53,0.33,16.817,0.20855,0.0011684,1.45e-05,0.11633,0.007
842,182.83,0.34,16.826,0.20853,0.0011668,1.44e-05,0.12209,0.009
843,181.95,0.29,16.715,0.20853,0.0011645,1.45e-05,0.12613,0.008
844,180.59,0.38,16.601,0.20853,0.0011618,1.49e-05,0.12515,0.008
845,178.79,0.31,16.684,0.20854,0.0011598,1.51e-05,0.12448,0.006
846,179.23,0.28,16.631,0.20854,0.0011584,1.53e-05,0.11875,0.005
847,177.26,0.3,16.654,0.20855,0.0011567,1.55e-05,0.11218,0.004
848,179.36,0.32,16.756,0.20855,0.0011543,1.56e-05,0.11536,0.005
849,179.57,0.3,16.899,0.20855,0.0011522,1.58e-05,0.11696,0.006
850,175.48,0.3,16.882,0.20856,0.0011504,1.58e-05,0.11068,0.005
851,182.21,0.25,16.999,0.20855,0.0011493,1.57e-05,0.10594,0.005
852,177.7,0.35,17.022,0.20856,0.001149,1.57e-05,0.094046,0.004
853,182.57,0.4,17.063,0.20855,0.0011499,1.57e-05,0.095824,0.005
854,184.04,0.34,17.19,0.20855,0.0011515,1.59e-05,0.10315,0.006
855,186.51,0.33,17.24,0.20854,0.0011527,1.61e-05,0.11308,0.004
856,186.77,0.38,17.353,0.20854,0.0011536,1.62e-05,0.11027,0.007
857,188.29,0.33,17.366,0.20854,0.0011537,1.63e-05,0.10149,0.006
858,188.71,0.27,17.355,0.20854,0.0011528,1.67e-05,0.098542,0.007
859,180.65,0.35,17.162,0.20855,0.0011539,1.69e-05,0.10472,0.007
860,182.39,0.36,17.232,0.20855,0.0011539,1.71e-05,0.10738,0.006
861,185.41,0.35,17.14,0.20854,0.0011538,1.73e-05,0.096191,0.006
862,183.85,0.27,17.128,0.20854,0.0011538,1.73e-05,0.088639,0.006
863,185.76,0.34,17.175,0.20854,0.0011538,1.73e-05,0.10046,0.005
864,186.91,0.36,17.237,0.20854,0.0011553,1.73e-05,0.098373,0.006
865,185.54,0.38,17.299,0.20854,0.001158,1.73e-05,0.093623,0.007
866,189.58,0.34,17.329,0.20853,0.0011601,1.74e-05,0.098397,0.007
867,191.11,0.41,17.368,0.20853,0.0011613,1.72e-05,0.10914,0.006
868,189.17,0.37,17.365,0.20853,0.0011602,1.71e-05,0.098476,0.006
869,190.04,0.39,17.538,0.20854,0.0011563,1.7e-05,0.09891,0.007
870,184.89,0.29,17.463,0.20855,0.0011507,1.67e-05,0.1035,0.006
871,184,0.28,17.495,0.20856,0.0011438,1.67e-05,0.093394,0.005
872,181.42,0.45,17.5,0.20857,0.0011369,1.65e-05,0.099553,0.005
873,178.33,0.49,17.473,0.20858,0.0011313,1.64e-05,0.087876,0.006
874,174.66,0.42,17.361,0.20858,0.0011286,1.64e-05,0.075871,0.006
875,175.95,0.39,17.333,0.20858,0.0011264,1.65e-05,0.090623,0.006
876,173.83,0.44,17.28,0.20859,0.001124,1.64e-05,0.099213,0.005
877,172.21,0.32,17.218,0.20859,0.0011213,1.62e-05,0.099334,0.007
878,175.13,0.37,17.147,0.20858,0.0011179,1.63e-05,0.088517,0.006
879,171.06,0.36,17.198,0.20859,0.0011138,1.61e-05,0.090128,0.003
880,170.91,0.25,17.148,0.20859,0.0011099,1.58e-05,0.075795,0.003
881,171.31,0.34,17.136,0.20859,0.0011052,1.57e-05,0.076661,0.003
882,167.68,0.36,17.149,0.20861,0.0010992,1.56e-05,0.076529,0.004
883,166.06,0.33,17.126,0.20861,0.0010943,1.56e-05,0.082354,0.005
884,164.29,0.39,17.214,0.20862,0.001089,1.56e-05,0.079854,0.005
885,158.9,0.43,17.087,0.20863,0.0010849,1.56e-05,0.085068,0.008
886,162.67,0.35,17.102,0.20862,0.0010805,1.58e-05,0.090196,0.008
887,164.42,0.32,17.087,0.20862,0.0010764,1.59e-05,0.088693,0.007
888,160.9,0.41,17.15,0.20863,0.0010726,1.6e-05,0.075029,0.005
889,158.01,0.36,16.929,0.20864,0.0010703,1.61e-05,0.09005,0.005
890,159.15,0.37,16.975,0.20863,0.0010698,1.64e-05,0.082062,0.004
891,160.26,0.31,16.974,0.20863,0.0010706,1.69e-05,0.052328,0.004
892,162.06,0.31,17.014,0.20862,0.0010695,1.7e-05,0.055512,0.004
893,159.13,0.38,16.971,0.20863,0.0010669,1.71e-05,0.061323,0.006
894,159.32,0.3,16.954,0.20863,0.0010628,1.71e-05,0.067052,0.006
895,158.36,0.39,17.023,0.20864,0.0010585,1.71e-05,0.058346,0.005
896,155.5,0.31,17.011,0.20865,0.0010564,1.71e-05,0.066387,0.007
897,154.55,0.35,16.999,0.20865,0.0010569,1.73e-05,0.077439,0.007
898,156.1,0.32,16.95,0.20864,0.0010602,1.74e-05,0.083636,0.004
899,160.65,0.36,17.238,0.20864,0.0010656,1.75e-05,0.074205,0.004
900,165.92,0.29,17.299,0.20862,0.0010716,1.77e-05,0.067788,0.004
901,169.32,0.35,17.211,0.20861,0.0010769,1.78e-05,0.068005,0.004
902,168.29,0.27,17.026,0.2086,0.001082,1.77e-05,0.07336,0.002
903,170.99,0.32,17.059,0.2086,0.001084,1.76e-05,0.067834,0.004
904,171.33,0.31,16.93,0.20859,0.0010813,1.77e-05,0.067482,0.004
905,166.15,0.32,16.971,0.20861,0.0010756,1.79e-05,0.073257,0.007
906,161.58,0.3,16.93,0.20862,0.0010664,1.78e-05,0.067378,0.004
907,155.21,0.27,16.956,0.20865,0.0010572,1.76e-05,0.055281,0.004
908,146.2,0.25,16.914,0.20867,0.0010517,1.75e-05,0.053935,0.004
909,145.34,0.39,16.848,0.20868,0.0010493,1.76e-05,0.048603,0.006
910,149.23,0.32,16.796,0.20866,0.0010481,1.79e-05,0.048236,0.005
911,154.31,0.34,17.013,0.20865,0.0010465,1.81e-05,0.044449,0.005
912,153.01,0.38,17.068,0.20866,0.0010436,1.83e-05,0.061276,0.004
913,154.48,0.36,17.048,0.20866,0.0010404,1.82e-05,0.077704,0.004
914,152.38,0.4,17.206,0.20867,0.0010361,1.81e-05,0.079967,0.004
915,149.79,0.36,17.118,0.20867,0.001031,1.83e-05,0.0617,0.006
916,147.76,0.32,17.094,0.20868,0.001025,1.84e-05,0.075611,0.003
917,144.69,0.27,17.094,0.20869,0.0010191,1.83e-05,0.075253,0.004
918,143.81,0.35,17.095,0.20869,0.0010133,1.81e-05,0.076042,0.003
919,140.77,0.33,17.032,0.2087,0.0010063,1.79e-05,0.081683,0.005
920,137.59,0.28,17.079,0.20872,0.0009979,1.74e-05,0.089314,0.003
921,135.54,0.4,16.94,0.20872,0.0009895,1.71e-05,0.096344,0.004
922,133.06,0.34,17.006,0.20873,0.0009825,1.7e-05,0.09431,0.008
923,131.22,0.42,17.128,0.20874,0.0009784,1.71e-05,0.084895,0.005
924,131.93,0.32,17.003,0.20874,0.0009772,1.73e-05,0.089013,0.005
925,133.79,0.31,17.037,0.20873,0.0009773,1.75e-05,0.098604,0.006
926,135.84,0.33,17.024,0.20873,0.0009781,1.77e-05,0.094475,0.008
927,139.61,0.33,17.066,0.20871,0.0009786,1.79e-05,0.089493,0.008
928,140.8,0.38,17.119,0.20871,0.000979,1.81e-05,0.074417,0.008
929,138.5,0.31,17.057,0.20872,0.0009784,1.84e-05,0.063058,0.007
930,140.04,0.35,17.006,0.20871,0.0009767,1.87e-05,0.068608,0.007
931,137.88,0.4,16.981,0.20872,0.000974,1.9e-05,0.08521,0.008
932,136.93,0.34,16.977,0.20872,0.0009691,1.91e-05,0.090279,0.007
933,131.72,0.37,16.919,0.20874,0.000963,1.91e-05,0.070562,0.009
934,133.25,0.4,17.008,0.20874,0.0009566,1.9e-05,0.071562,0.009
935,128.05,0.39,17.05,0.20876,0.0009508,1.89e-05,0.059804,0.009
