Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
712,36.83,0.09,16.95,0.20912,0.0005873,7.6e-06,-0.077514,0.003
713,40.88,0.14,16.992,0.2091,0.0005899,7.7e-06,-0.076652,0.003
714,40.23,0.14,17.006,0.2091,0.0005921,7.7e-06,-0.073018,0.004
715,42.08,0.3,16.998,0.2091,0.0005932,7.6e-06,-0.078519,0.003
716,42.52,0.32,16.9,0.2091,0.0005933,7.5e-06,-0.069789,0.003
717,40.24,0.22,16.872,0.2091,0.000593,7.5e-06,-0.063855,0.004
718,40.38,0.3,16.898,0.2091,0.0005923,7.5e-06,-0.072896,0.004
719,35.63,0.18,16.923,0.20912,0.0005925,7.8e-06,-0.078158,0.002
720,38.73,0.21,16.973,0.20911,0.0005917,7.8e-06,-0.087807,0.005
721,38.19,0.17,16.945,0.20911,0.0005918,7.9e-06,-0.08577,0.007
722,36.52,0.21,16.868,0.20912,0.0005907,7.8e-06,-0.076754,0.008
723,37.5,0.17,16.8,0.20911,0.0005914,7.8e-06,-0.070097,0.006
724,37.13,0.15,16.726,0.20911,0.0005928,7.9e-06,-0.080284,0.002
725,36.04,0.16,16.6,0.20911,0.0005952,7.9e-06,-0.080913,0.001
726,37.03,0.21,16.514,0.20911,0.0005975,8e-06,-0.073352,0.002
727,40.91,0.21,16.562,0.2091,0.0005995,8e-06,-0.07057,0
728,40.03,0.2,16.513,0.2091,0.0006002,8e-06,-0.062244,0.001
729,39.33,0.09,16.365,0.2091,0.0005997,8.2e-06,-0.048524,0.001
730,37.8,0.21,16.329,0.20911,0.0005972,8.2e-06,-0.058591,0.001
731,37.63,0.16,16.349,0.20911,0.000594,8.1e-06,-0.060409,0.002
732,34.38,0.12,16.501,0.20912,0.0005902,8.1e-06,-0.049644,0.001
733,34.38,0.19,16.572,0.20912,0.0005871,8e-06,-0.050326,0.002
734,31.49,0.12,16.497,0.20913,0.0005841,7.8e-06,-0.064807,0.003
735,34.54,0.23,16.509,0.20912,0.0005815,7.6e-06,-0.070268,0.008
736,28.85,0.15,16.515,0.20914,0.0005797,7.4e-06,-0.071157,0.002
737,29.36,0.2,16.558,0.20914,0.0005789,7.5e-06,-0.071423,0.003
738,32.41,0.12,16.645,0.20913,0.0005788,7.5e-06,-0.065696,0.004
739,33.51,0.14,16.733,0.20913,0.0005792,7.3e-06,-0.05579,0.005
740,35.1,0.2,16.753,0.20912,0.0005789,7.1e-06,-0.051222,0.003
741,34.31,0.28,16.689,0.20912,0.0005799,7e-06,-0.045227,0.003
742,32.78,0.21,16.534,0.20913,0.0005807,7.1e-06,-0.049102,0.004
743,34.37,0.17,16.515,0.20912,0.0005812,7.2e-06,-0.063128,0.003
744,32.76,0.18,16.617,0.20913,0.0005816,7.2e-06,-0.066791,0.002
745,32.24,0.23,16.812,0.20913,0.0005809,7.1e-06,-0.07024,0.003
746,35.19,0.18,17.016,0.20912,0.0005796,6.9e-06,-0.064526,0.002
747,34.37,0.29,17.062,0.20913,0.0005774,7e-06,-0.052821,0.004
748,33.91,0.2,17.082,0.20913,0.0005742,7e-06,-0.035913,0.006
749,31.75,0.15,17.102,0.20914,0.000572,7e-06,-0.03672,0.007
750,28.47,0.11,17.011,0.20915,0.0005696,7e-06,-0.027369,0.005
751,27.35,0.11,17.042,0.20915,0.0005663,6.9e-06,-0.010148,0.007
752,30.32,0.21,17.161,0.20914,0.0005642,6.9e-06,-0.023545,0.004
753,27.38,0.21,17.102,0.20915,0.0005623,7e-06,-0.042573,0.004
754,26.95,0.13,17.11,0.20915,0.0005602,6.7e-06,-0.037678,0.004
755,28.43,0.2,17.074,0.20915,0.000559,6.5e-06,-0.043096,0.005
756,28.97,0.22,16.984,0.20915,0.0005588,6.7e-06,-0.023077,0.004
757,24.52,0.23,16.881,0.20916,0.0005585,6.8e-06,-0.008299,0.004
758,28.67,0.23,16.978,0.20915,0.0005599,6.8e-06,-0.008315,0.004
759,32,0.19,16.942,0.20914,0.0005616,6.9e-06,-0.011741,0.006
760,31.11,0.2,16.98,0.20914,0.0005638,7.1e-06,-0.012901,0.005
761,31.04,0.14,16.996,0.20914,0.0005662,7.4e-06,-0.023589,0.005
762,34.14,0.25,16.997,0.20913,0.0005686,7.7e-06,-0.024371,0.006
763,34.11,0.09,17.157,0.20913,0.0005704,8e-06,-0.028308,0.005
764,33.34,0.18,17.202,0.20913,0.000572,8e-06,-0.025385,0.006
765,34.4,0.2,17.265,0.20913,0.0005738,8.1e-06,-0.033203,0.004
766,36.78,0.09,17.295,0.20912,0.0005753,8.2e-06,-0.022354,0.005
767,33.5,0.13,17.315,0.20913,0.0005769,8.4e-06,-0.014965,0.003
768,36.68,0.17,17.218,0.20912,0.0005783,8.3e-06,-0.023385,0.005
769,36.06,0.15,17.195,0.20912,0.0005792,8.2e-06,-0.03501,0.006
770,35.41,0.18,17.203,0.20912,0.0005801,8.4e-06,-0.039491,0.005
771,34.21,0.07,17.199,0.20913,0.0005799,8.4e-06,-0.023103,0.005
772,36.62,0.36,17.073,0.20912,0.0005807,8.5e-06,-0.031714,0.004
773,35.09,0.13,16.946,0.20912,0.000581,8.8e-06,-0.023242,0.005
774,32.76,0.18,16.92,0.20913,0.0005808,8.9e-06,-0.026743,0.005
775,32.41,0.17,16.823,0.20913,0.0005816,8.9e-06,-0.014538,0.008
776,36.07,0.14,16.779,0.20912,0.0005823,9.3e-06,-0.024045,0.005
777,38.51,0.18,16.795,0.20911,0.0005836,9.4e-06,-0.030965,0.008
778,34.46,0.2,16.76,0.20912,0.0005858,9.6e-06,-0.04344,0.004
779,36.64,0.21,16.818,0.20911,0.0005881,9.8e-06,-0.048941,0.004
780,40.22,0.12,16.815,0.2091,0.0005895,9.9e-06,-0.063234,0.002
781,40.19,0.11,16.926,0.2091,0.00059,9.9e-06,-0.060492,0.002
782,37.45,0.16,17.011,0.20911,0.0005892,1e-05,-0.057989,0.004
783,39.15,0.14,16.96,0.20911,0.000587,1.01e-05,-0.057271,0.005
784,34.64,0.14,16.878,0.20912,0.0005844,1e-05,-0.06595,0.005
785,33.08,0.24,16.857,0.20913,0.0005824,9.7e-06,-0.083797,0.005
786,28.53,0.16,16.808,0.20914,0.0005804,9.6e-06,-0.094084,0.007
787,32,0.22,16.825,0.20913,0.000579,9.6e-06,-0.079236,0.008
788,31.87,0.16,16.784,0.20913,0.0005789,9.6e-06,-0.073342,0.009
789,35.72,0.17,16.79,0.20912,0.0005807,9.7e-06,-0.080163,0.006
790,34.24,0.19,16.782,0.20912,0.0005821,9.8e-06,-0.07252,0.005
791,34.44,0.19,16.682,0.20912,0.0005838,1.01e-05,-0.062251,0.004
792,38.38,0.32,16.642,0.20911,0.0005851,1.04e-05,-0.064373,0.004
793,39.97,0.06,16.679,0.2091,0.0005857,1.07e-05,-0.08354,0.003
794,38.98,0.12,16.703,0.20911,0.0005858,1.1e-05,-0.08323,0.004
795,37.27,0.22,16.75,0.20911,0.0005861,1.09e-05,-0.068912,0.005
796,36.1,0.15,16.797,0.20912,0.0005857,1.09e-05,-0.059852,0.006
797,34.9,0.16,16.788,0.20912,0.0005856,1.08e-05,-0.054449,0.005
798,34.35,0.14,16.827,0.20912,0.0005856,1.08e-05,-0.052807,0.006
799,36.69,0.2,16.809,0.20911,0.0005851,1.06e-05,-0.046396,0.005
800,34.71,0.35,16.804,0.20912,0.0005846,1.07e-05,-0.038504,0.006
801,37.36,0.07,16.892,0.20911,0.0005847,1.09e-05,-0.029748,0.005
802,36.32,0.12,16.991,0.20912,0.0005858,1.09e-05,-0.017065,0.004
803,35.3,0.14,16.984,0.20912,0.0005854,1.09e-05,-0.025957,0.004
804,37.06,0.25,16.93,0.20911,0.0005855,1.09e-05,-0.021887,0.005
805,37.62,0.2,16.903,0.20911,0.0005859,1.08e-05,-0.044333,0.004
806,36.58,0.2,16.931,0.20912,0.0005856,1.07e-05,-0.046211,0.003
807,36.98,0.14,16.893,0.20911,0.0005863,1.08e-05,-0.078858,0.003
808,34.96,0.18,16.885,0.20912,0.0005869,1.09e-05,-0.080943,0.002
809,36.46,0.13,16.888,0.20911,0.0005888,1.1e-05,-0.089451,0.003
810,38.27,0.24,16.893,0.20911,0.0005895,1.08e-05,-0.088504,0.001
811,40.68,0.03,16.709,0.2091,0.0005895,1.09e-05,-0.083681,0.002
812,34.63,0.19,16.728,0.20912,0.0005888,1.09e-05,-0.072144,0.004
813,35.19,0.2,16.757,0.20912,0.000588,1.09e-05,-0.069915,0.003
814,36.14,0.25,16.872,0.20912,0.0005875,1.09e-05,-0.076177,0.002
815,35.91,0.06,16.869,0.20912,0.0005878,1.09e-05,-0.074583,0.003
816,35.88,0.15,16.773,0.20912,0.0005887,1.09e-05,-0.073334,0.004
817,36.71,0.22,16.794,0.20911,0.0005901,1.07e-05,-0.081874,0.006
818,39.95,0.09,16.893,0.2091,0.0005918,1.06e-05,-0.084418,0.002
819,37.98,0.22,16.947,0.20911,0.0005934,1.07e-05,-0.080359,0.002
820,37.91,0.22,17.059,0.20911,0.0005951,1.09e-05,-0.067608,0.002
821,42.01,0.24,17.16,0.2091,0.0005964,1.1e-05,-0.060171,0.002
822,41.23,0.1,17.202,0.2091,0.0005968,1.1e-05,-0.047757,0.001
823,39.04,0.22,17.279,0.20911,0.0005957,1.1e-05,-0.052872,0.002
824,40.33,0.22,17.3,0.2091,0.0005936,1.07e-05,-0.052463,0.003
825,34.61,0.18,17.333,0.20912,0.0005906,1.05e-05,-0.040262,0.001
826,35.77,0.13,17.414,0.20912,0.0005877,1.04e-05,-0.050646,0.002
827,37.04,0.17,17.433,0.20912,0.000586,1e-05,-0.061195,0.001
828,34.26,0.17,17.375,0.20913,0.0005842,9.8e-06,-0.059695,0.003
829,32.7,0.18,17.261,0.20913,0.0005828,9.8e-06,-0.051507,0.002
830,32.95,0.21,17.176,0.20913,0.0005815,1e-05,-0.07304,0.004
831,36.5,0.24,17.18,0.20912,0.000581,9.9e-06,-0.043418,0.003
832,32.65,0.24,17.006,0.20913,0.0005797,9.9e-06,-0.032288,0.006
833,32.94,0.2,16.944,0.20913,0.0005778,9.8e-06,-0.017792,0.004
834,34.27,0.27,16.919,0.20912,0.0005758,9.7e-06,-0.024716,0.005
835,30.58,0.15,16.796,0.20914,0.0005744,9.7e-06,-0.037376,0.004
836,30.54,0.16,16.74,0.20914,0.0005727,9.7e-06,-0.027129,0.002
837,31.11,0.19,16.75,0.20913,0.000572,9.8e-06,-0.018587,0.002
838,29.48,0.24,16.839,0.20914,0.0005708,1e-05,-0.024605,0.002
839,32.09,0.2,17.016,0.20913,0.0005693,9.9e-06,-0.03092,0
840,31.29,0.15,17.04,0.20914,0.0005676,1e-05,-0.021023,0.002
841,28.83,0.18,17.012,0.20914,0.0005658,9.9e-06,-0.036651,0.003
842,28.99,0.24,17.03,0.20914,0.0005658,1e-05,-0.036043,0.004
843,31.06,0.21,16.97,0.20914,0.0005664,1.01e-05,-0.011593,0.002
844,33.88,0.14,16.929,0.20913,0.0005684,1.02e-05,-0.006845,0.001
845,31.76,0.16,16.978,0.20913,0.0005699,1.02e-05,-0.006108,0.004
846,34.16,0.14,17.081,0.20913,0.0005712,1e-05,-0.006879,0.001
847,32.49,0.21,17.1,0.20913,0.0005722,9.9e-06,-0.00414,0.002
848,32.57,0.17,17.018,0.20913,0.0005723,9.9e-06,-0.021737,0.002
849,32.13,0.2,16.895,0.20913,0.000572,9.8e-06,-0.038978,0.002
850,31.48,0.25,16.84,0.20913,0.0005715,9.5e-06,-0.057021,0.002
851,33.56,0.1,16.94,0.20913,0.0005711,9.4e-06,-0.08843,0.002
852,30.52,0.22,16.913,0.20914,0.0005704,9.3e-06,-0.093204,0.002
853,33.62,0.13,16.909,0.20913,0.0005716,9.4e-06,-0.08499,0.002
854,34.34,0.18,16.95,0.20912,0.0005737,9.5e-06,-0.082715,0.002
855,33.13,0.23,16.882,0.20913,0.0005767,9.7e-06,-0.075817,0.002
856,31.98,0.22,16.758,0.20913,0.0005784,9.8e-06,-0.053986,0
857,37.11,0.25,16.756,0.20911,0.0005802,1e-05,-0.040531,0.002
858,35.9,0.19,16.718,0.20912,0.0005809,1e-05,-0.03155,0.002
859,35.37,0.18,16.7,0.20912,0.0005808,1e-05,-0.026155,0.002
860,35.22,0.17,16.676,0.20912,0.0005801,9.9e-06,-0.039951,0.002
861,33.26,0.24,16.442,0.20912,0.0005796,9.9e-06,-0.035593,0.001
862,35.26,0.22,16.503,0.20912,0.0005779,9.9e-06,-0.038918,0.001
863,31.78,0.14,16.669,0.20913,0.000576,9.8e-06,-0.047129,0.001
864,31.3,0.21,16.721,0.20913,0.0005731,9.7e-06,-0.066937,0.001
865,29.67,0.27,16.891,0.20914,0.0005696,9.8e-06,-0.064015,0.002
866,28.92,0.23,16.961,0.20914,0.0005663,9.6e-06,-0.052352,0.006
867,25.77,0.22,17.057,0.20915,0.0005625,9.5e-06,-0.055972,0.003
868,25.24,0.09,17.02,0.20916,0.0005592,9.4e-06,-0.056764,0.004
869,24.03,0.26,17.073,0.20916,0.0005574,9.4e-06,-0.061542,0.004
870,26.64,0.22,17.159,0.20915,0.0005559,9.5e-06,-0.078315,0.006
871,25.26,0.2,17.277,0.20916,0.0005559,9.5e-06,-0.098889,0.003
872,25.51,0.24,17.252,0.20916,0.000556,9.6e-06,-0.10841,0.002
873,27.39,0.27,17.106,0.20915,0.000557,9.4e-06,-0.10061,0.002
874,30.39,0.23,16.964,0.20914,0.0005585,9.4e-06,-0.092968,0.003
875,31.09,0.19,16.855,0.20914,0.0005593,9.6e-06,-0.076392,0.005
876,31.73,0.07,16.89,0.20914,0.0005595,9.7e-06,-0.055925,0.002
877,28.63,0.19,16.761,0.20914,0.0005598,9.7e-06,-0.031318,0.003
878,25.15,0.28,16.782,0.20916,0.0005598,9.8e-06,-0.018997,0.003
879,27.81,0.24,16.737,0.20915,0.0005601,1e-05,-0.038224,0.004
880,29.32,0.22,16.654,0.20914,0.0005619,1.03e-05,-0.060736,0.003
881,29.92,0.27,16.58,0.20914,0.0005647,1.07e-05,-0.065151,0.003
882,30.01,0.18,16.601,0.20914,0.0005681,1.1e-05,-0.044342,0.003
883,35.47,0.22,16.672,0.20912,0.0005718,1.1e-05,-0.052847,0.003
884,35.38,0.21,16.76,0.20912,0.000575,1.11e-05,-0.066045,0.001
885,37.02,0.2,16.8,0.20911,0.0005773,1.15e-05,-0.099934,0.001
886,38.76,0.24,16.787,0.20911,0.0005779,1.14e-05,-0.11634,0.002
887,35.98,0.09,16.688,0.20912,0.0005771,1.13e-05,-0.11834,0.001
888,34.79,0.21,16.595,0.20912,0.0005759,1.11e-05,-0.10648,0.001
889,29.54,0.14,16.578,0.20914,0.0005741,1.1e-05,-0.10154,0
890,29.82,0.15,16.508,0.20914,0.0005713,1.06e-05,-0.093886,0.001
891,28.67,0.17,16.599,0.20914,0.0005665,1.04e-05,-0.098278,0.003
892,27.67,0.14,16.576,0.20915,0.0005627,1.01e-05,-0.093382,0.002
893,26.21,0.25,16.485,0.20915,0.0005588,9.8e-06,-0.085995,0.002
894,25.78,0.19,16.365,0.20915,0.0005552,9.8e-06,-0.068324,0.002
895,23.75,0.28,16.496,0.20916,0.0005524,9.3e-06,-0.085419,0.002
896,22.41,0.09,16.509,0.20917,0.0005494,9.2e-06,-0.093357,0.005
897,22.97,0.23,16.612,0.20916,0.0005474,9.2e-06,-0.083204,0.005
898,22.12,0.24,16.702,0.20917,0.000545,9.1e-06,-0.063668,0.004
899,22.45,0.3,16.688,0.20917,0.0005432,9e-06,-0.080302,0.003
900,21.24,0.15,16.778,0.20917,0.0005433,9e-06,-0.089547,0.003
901,21.36,0.17,16.872,0.20917,0.0005441,9e-06,-0.096765,0.002
902,24.85,0.15,16.915,0.20916,0.0005459,9.2e-06,-0.090072,0.001
903,23.33,0.23,16.967,0.20916,0.0005483,9.5e-06,-0.062717,0.004
904,27.91,0.2,17.196,0.20915,0.0005492,9.5e-06,-0.05936,0.004
905,26.65,0.23,17.201,0.20915,0.0005499,9.7e-06,-0.079332,0.003
906,27.99,0.21,17.139,0.20915,0.0005494,9.7e-06,-0.069825,0.004
907,26.74,0.14,17.153,0.20915,0.0005481,9.8e-06,-0.09167,0.004
908,26.03,0.15,17.3,0.20916,0.0005483,9.6e-06,-0.077891,0.002
909,27.01,0.21,17.389,0.20915,0.0005484,9.5e-06,-0.082874,0
910,26.31,0.26,17.495,0.20916,0.0005506,9.5e-06,-0.089312,0.002
911,28.09,0.1,17.496,0.20915,0.0005535,9.3e-06,-0.089837,0
912,28.32,0.19,17.459,0.20915,0.0005567,9.2e-06,-0.076784,0.002
913,29.67,0.2,17.435,0.20914,0.0005593,9.1e-06,-0.077186,0.001
914,29.65,0.22,17.386,0.20914,0.0005613,8.9e-06,-0.078327,0.001
915,29.65,0.19,17.31,0.20914,0.0005622,8.9e-06,-0.081751,0.001
916,30.44,0.17,17.281,0.20914,0.0005633,8.6e-06,-0.081589,0.003
917,32.52,0.32,17.282,0.20913,0.0005641,8.5e-06,-0.061925,0.001
918,29.37,0.22,17.21,0.20914,0.0005648,8.5e-06,-0.051234,0.001
919,30.8,0.21,17.14,0.20914,0.0005648,8.4e-06,-0.033933,0.002
920,31.2,0.19,17.105,0.20914,0.0005648,8.3e-06,-0.017915,0.004
921,30.65,0.3,17.021,0.20914,0.0005647,8.4e-06,-0.040131,0.004
922,27.92,0.2,16.999,0.20915,0.0005642,8.2e-06,-0.04263,0.005
923,29.24,0.16,17.05,0.20914,0.0005636,8e-06,-0.037745,0.004
924,29.78,0.2,16.954,0.20914,0.0005626,8e-06,-0.050386,0.004
925,31.1,0.18,16.962,0.20914,0.0005626,8.2e-06,-0.065138,0.001
926,29.72,0.21,16.953,0.20914,0.0005629,8.4e-06,-0.069783,0.002
927,32.43,0.24,16.918,0.20913,0.0005622,8.4e-06,-0.072345,0.001
928,28.5,0.22,16.808,0.20914,0.0005628,8.6e-06,-0.068558,0.002
929,28.91,0.21,16.925,0.20914,0.0005632,8.7e-06,-0.068057,0.001
930,30.3,0.24,16.933,0.20914,0.0005638,8.6e-06,-0.063967,0.001
931,31.13,0.13,16.941,0.20914,0.0005647,8.6e-06,-0.057492,0.002
932,30.98,0.25,17.08,0.20914,0.0005647,8.6e-06,-0.071325,-0
933,32.21,0.18,17.133,0.20913,0.0005648,8.6e-06,-0.049419,0.001
934,29.09,0.12,17.174,0.20914,0.0005645,8.5e-06,-0.033912,0.002
935,28.31,0.11,17.114,0.20915,0.0005646,8.6e-06,-0.049153,0.002
936,28.74,0.14,17.167,0.20915,0.0005633,8.5e-06,-0.057615,0.001
937,26.54,0.21,17.253,0.20915,0.0005614,8.4e-06,-0.052068,0.003
938,28.44,0.21,17.305,0.20915,0.0005589,8.2e-06,-0.070227,0.004
939,25.68,0.12,17.267,0.20916,0.0005565,8e-06,-0.086257,0.005
940,26.73,0.3,17.176,0.20915,0.0005533,8e-06,-0.094623,0.005
941,26.12,0.18,17.184,0.20916,0.0005512,7.9e-06,-0.10978,0.004
942,26.15,0.25,17.069,0.20916,0.0005484,7.8e-06,-0.10774,0.004
943,22.05,0.18,17.05,0.20917,0.0005471,7.7e-06,-0.098123,0.003
944,23.41,0.25,17.052,0.20917,0.0005475,7.6e-06,-0.08476,0.004
945,21.89,0.24,17.021,0.20917,0.0005489,7.7e-06,-0.074143,0.002
946,25.4,0.36,17.067,0.20916,0.0005504,7.9e-06,-0.078321,0.003
947,28.94,0.24,16.965,0.20915,0.0005516,8.2e-06,-0.080643,0.002
948,27.15,0.21,16.974,0.20915,0.0005533,8.4e-06,-0.078293,0.001
949,28.94,0.25,17.078,0.20915,0.0005539,8.4e-06,-0.066352,0.001
950,26.92,0.21,17.146,0.20915,0.0005541,8.3e-06,-0.053202,0.002
951,28.81,0.23,17.149,0.20915,0.0005551,8.3e-06,-0.059515,0.003
952,30.02,0.08,17.135,0.20914,0.000555,8.3e-06,-0.062686,0.003
953,29.74,0.14,17.129,0.20914,0.0005548,8.1e-06,-0.074584,0.002
954,26.32,0.22,17,0.20915,0.0005539,8e-06,-0.071013,0.002
955,26.44,0.29,17.044,0.20915,0.0005526,8e-06,-0.072614,0.001
956,25.89,0.09,16.984,0.20916,0.000551,7.8e-06,-0.065917,0.002
957,25.5,0.32,16.971,0.20916,0.0005499,7.8e-06,-0.073404,0.004
958,25.65,0.09,17.034,0.20916,0.0005493,7.9e-06,-0.085932,0.004
959,25.15,0.2,16.927,0.20916,0.0005492,7.9e-06,-0.073015,0.003
960,22.69,0.25,16.796,0.20917,0.0005501,7.8e-06,-0.037625,0.004
961,27.24,0.12,16.842,0.20915,0.0005525,7.9e-06,-0.047222,0.003
962,30.27,0.25,16.835,0.20914,0.0005563,7.9e-06,-0.075114,0.001
963,29.71,0.22,16.775,0.20914,0.0005616,7.8e-06,-0.085975,-0
964,30.7,0.29,16.924,0.20914,0.0005675,7.9e-06,-0.084878,-0.001
965,34.99,0.17,16.904,0.20912,0.0005727,8.1e-06,-0.083162,-0.001
966,37.48,0.17,16.901,0.20911,0.0005768,8.2e-06,-0.079217,-0.002
967,39.88,0.14,16.927,0.20911,0.0005787,8.1e-06,-0.07699,-0.002
968,36.52,0.16,16.915,0.20912,0.00058,7.9e-06,-0.086858,-0
969,38.34,0.13,16.953,0.20911,0.000581,7.7e-06,-0.087568,0
970,35.23,0.11,17.065,0.20912,0.0005808,7.5e-06,-0.09162,0.001
971,38.06,0.03,17.047,0.20911,0.0005809,7.4e-06,-0.089951,-0
972,35.46,0.43,16.989,0.20912,0.0005804,7.4e-06,-0.091444,0.001
973,37.02,0.3,17.007,0.20912,0.0005797,7.2e-06,-0.08738,-0.002
974,36.17,0.33,16.969,0.20912,0.0005776,7e-06,-0.085377,-0
975,34.77,0.05,16.995,0.20912,0.0005752,6.8e-06,-0.099885,0.002
976,30.07,0.21,17.061,0.20914,0.0005735,6.7e-06,-0.10566,0.002
977,32.67,0.06,16.949,0.20913,0.0005717,6.5e-06,-0.10414,-0.001
978,28.79,0.37,16.861,0.20914,0.0005695,6.5e-06,-0.09969,0
979,31.57,0.24,16.81,0.20913,0.0005685,6.8e-06,-0.10987,0.001
980,30.6,0.21,16.883,0.20914,0.0005684,6.8e-06,-0.091913,-0.001
981,32.55,0.09,16.858,0.20913,0.0005685,7e-06,-0.072315,0.002
982,31.51,0.24,16.939,0.20913,0.0005689,6.9e-06,-0.040326,0.002
983,32.06,0.26,16.907,0.20913,0.0005701,6.8e-06,-0.058441,0.001
984,34,0.19,16.933,0.20913,0.0005716,6.8e-06,-0.068014,0
985,34.29,0.36,16.913,0.20913,0.0005736,6.9e-06,-0.095864,-0.001
986,33.36,0.18,16.816,0.20913,0.0005764,7.1e-06,-0.10523,0
987,35.64,0.14,16.919,0.20912,0.0005779,7.2e-06,-0.091538,0
988,37.53,0.11,16.905,0.20911,0.0005789,7.3e-06,-0.095692,0.001
989,37.32,0.17,16.937,0.20911,0.0005798,7.1e-06,-0.117,0.002
990,35.82,0.17,16.815,0.20912,0.000579,7.1e-06,-0.11029,0.004
991,33.28,0.12,16.846,0.20913,0.0005793,7.3e-06,-0.090718,0.002
992,32.74,0.18,16.95,0.20913,0.0005799,7.2e-06,-0.078024,0.001
993,35.85,0.1,17.018,0.20912,0.0005812,7.2e-06,-0.078203,0
994,35.45,0.15,16.996,0.20912,0.0005842,7.4e-06,-0.075885,0
995,38.38,0.19,16.99,0.20911,0.0005884,7.5e-06,-0.082516,0.001
996,40.36,0.15,16.98,0.2091,0.000593,7.7e-06,-0.090692,-0.001
997,40.57,0.25,16.845,0.2091,0.0005972,7.5e-06,-0.096963,-0.001
998,41.27,0.22,16.943,0.2091,0.0006006,7.3e-06,-0.090757,-0.001
999,43.81,0.15,16.928,0.20909,0.0006029,7.3e-06,-0.090066,-0
1000,42.81,0.21,16.903,0.20909,0.000605,7.4e-06,-0.093582,-0.002
1001,40.38,0.14,16.843,0.2091,0.0006076,7.4e-06,-0.099359,-0
1002,38.77,0.19,16.701,0.2091,0.0006092,7.1e-06,-0.089355,-0.001
1003,40.43,0.24,16.58,0.2091,0.0006105,6.7e-06,-0.091776,-0.001
1004,42.36,0.14,16.613,0.20909,0.0006117,6.5e-06,-0.084629,-0
1005,40.63,0.18,16.683,0.2091,0.0006119,6.4e-06,-0.075123,-0.001
1006,41.98,0.14,16.696,0.20909,0.0006121,6.2e-06,-0.071923,-0.002
1007,42.07,0.18,16.887,0.20909,0.0006121,5.9e-06,-0.081864,-0.002
1008,41.81,0.22,16.875,0.20909,0.000613,5.8e-06,-0.089596,-0.003
1009,42.93,0.22,16.91,0.20909,0.0006141,5.8e-06,-0.071277,-0.003
1010,41.34,0.28,16.832,0.20909,0.0006151,5.6e-06,-0.05081,-0.002
1011,40.5,0.24,16.909,0.2091,0.0006158,5.4e-06,-0.067787,-0.001
1012,39.22,0.19,16.93,0.2091,0.0006152,5.3e-06,-0.065425,-0.001
1013,42.55,0.21,16.973,0.20909,0.0006136,5.3e-06,-0.071362,-0.002
1014,40.83,0.2,16.931,0.2091,0.0006112,5.5e-06,-0.081855,-0
1015,41.62,0.18,16.843,0.20909,0.0006098,5.2e-06,-0.071645,-0.002
1016,40.26,0.19,16.945,0.2091,0.0006071,5e-06,-0.041087,-0
1017,37.96,0.25,16.826,0.20911,0.0006042,5.1e-06,-0.01197,-0.001
1018,37.88,0.17,16.785,0.20911,0.0006021,5.2e-06,-0.012556,-0.001
1019,34.43,0.25,16.762,0.20912,0.0006,5.3e-06,-0.002136,-0.002
1020,35.11,0.24,16.808,0.20912,0.0005988,5.2e-06,0.002733,0
1021,39.68,0.22,16.842,0.2091,0.0005987,5.3e-06,-0.02635,-0.002
1022,37.36,0.11,16.914,0.20911,0.0005984,5.4e-06,-0.047489,-0.001
1023,35.41,0.23,16.898,0.20912,0.0005974,5.3e-06,-0.065803,-0.003
1024,39.34,0.09,16.843,0.2091,0.0005972,5.2e-06,-0.068821,-0.002
1025,38.21,0.04,16.729,0.20911,0.0005959,5.1e-06,-0.068711,-0.001
1026,38.42,0.18,16.554,0.20911,0.0005946,5.3e-06,-0.063333,-0.001
1027,36.57,0.26,16.628,0.20911,0.0005919,5.1e-06,-0.05845,-0.001
1028,34.47,0.2,16.558,0.20912,0.0005885,4.8e-06,-0.045645,-0.001
1029,32.46,0.2,16.392,0.20913,0.0005851,4.9e-06,-0.046746,-0
1030,28.39,0.25,16.415,0.20914,0.0005818,4.8e-06,-0.049153,-0.001
1031,28.99,0.26,16.336,0.20914,0.0005788,4.7e-06,-0.060279,-0.001
1032,31.02,0.15,16.263,0.20913,0.0005754,4.8e-06,-0.050089,0.001
1033,28.76,0.25,16.243,0.20914,0.0005725,4.8e-06,-0.056359,-0
1034,26.07,0.22,16.334,0.20915,0.0005701,4.9e-06,-0.056499,-0.002
1035,26.09,0.21,16.457,0.20915,0.0005686,4.9e-06,-0.05003,-0.001
1036,26.49,0.3,16.59,0.20915,0.0005674,4.9e-06,-0.04513,-0.001
1037,27.93,0.06,16.587,0.20915,0.0005659,4.9e-06,-0.046084,0.002
1038,25.92,0.28,16.735,0.20915,0.0005648,4.8e-06,-0.051241,0.002
1039,27.97,0.3,16.917,0.20915,0.0005647,4.8e-06,-0.047206,0.003
1040,28.04,0.24,16.949,0.20915,0.0005646,5e-06,-0.043726,0.002
1041,26.02,0.15,16.903,0.20915,0.0005653,5.3e-06,-0.057313,0
1042,29.38,0.13,16.866,0.20914,0.0005656,5.5e-06,-0.060277,0.002
1043,33.92,0.2,16.862,0.20913,0.0005638,5.7e-06,-0.061496,-0.001
