Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
768,861.86,0.05,17.146,0.20594,0.0037967,9.4e-06,0.53639,0.009
769,859.16,0.11,17.075,0.20593,0.0038009,9.3e-06,0.53743,0.008
770,856.74,-0.03,16.999,0.20593,0.003807,9.3e-06,0.54717,0.009
771,859.15,0.03,17.019,0.20592,0.0038146,9.4e-06,0.54781,0.009
772,862.89,0.03,17.057,0.20591,0.0038216,9.4e-06,0.54498,0.008
773,868.05,0.03,17.092,0.2059,0.0038263,9.6e-06,0.54453,0.008
774,869.17,-0,17.086,0.2059,0.00383,9.8e-06,0.55145,0.008
775,867.74,0.05,17.127,0.20591,0.003832,9.7e-06,0.55148,0.008
776,870.75,0.04,17.148,0.2059,0.0038343,9.8e-06,0.55821,0.008
777,865.4,0.05,17.069,0.20591,0.0038335,9.7e-06,0.54681,0.008
778,862.88,-0.02,17.05,0.20591,0.0038283,9.8e-06,0.5532,0.008
779,858.19,-0.07,17.106,0.20594,0.0038187,9.8e-06,0.54972,0.008
780,859.21,0.04,17.235,0.20596,0.0038057,9.8e-06,0.5517,0.008
781,860.65,0.01,17.346,0.20597,0.003792,9.8e-06,0.5418,0.008
782,850.17,-0.01,17.329,0.20601,0.003781,9.8e-06,0.54486,0.009
783,848.55,0.06,17.311,0.20601,0.003778,9.6e-06,0.54234,0.008
784,849.64,-0.03,17.239,0.20599,0.0037823,9.5e-06,0.5428,0.008
785,852.43,0.08,17.161,0.20597,0.0037909,9.4e-06,0.54209,0.008
786,866,0.08,17.248,0.20594,0.0038004,9.4e-06,0.54346,0.008
787,876.04,-0.01,17.311,0.20592,0.0038104,9.4e-06,0.54962,0.009
788,886.59,0.01,17.395,0.20589,0.0038205,9.3e-06,0.55646,0.009
789,890.55,0.09,17.444,0.20589,0.0038297,9.2e-06,0.55502,0.009
790,886.99,-0.06,17.375,0.20589,0.0038355,9.2e-06,0.55522,0.008
791,887.23,-0.04,17.377,0.20589,0.0038372,9.3e-06,0.56104,0.008
792,884.22,0.01,17.359,0.20589,0.0038382,9.4e-06,0.56184,0.008
793,878.59,0.13,17.328,0.20591,0.0038396,9.6e-06,0.56869,0.008
794,883.91,0.03,17.359,0.20589,0.0038415,9.7e-06,0.57219,0.008
795,887.44,0.01,17.384,0.20589,0.0038401,9.6e-06,0.56334,0.008
796,888.68,0.08,17.497,0.2059,0.0038362,9.6e-06,0.5624,0.009
797,885.59,0.13,17.56,0.20592,0.0038315,9.6e-06,0.55714,0.009
798,872.65,0.04,17.387,0.20594,0.0038287,9.7e-06,0.56335,0.008
799,866.48,0.03,17.221,0.20593,0.003828,9.8e-06,0.56293,0.008
800,871.66,-0,17.216,0.20591,0.0038291,9.8e-06,0.56434,0.008
801,867.89,0.02,17.105,0.2059,0.0038312,9.7e-06,0.56732,0.008
802,868.32,0.03,17.107,0.2059,0.0038353,9.8e-06,0.56997,0.008
803,872.45,-0.01,17.174,0.2059,0.0038405,9.8e-06,0.57052,0.008
804,876.06,-0.02,17.201,0.20589,0.0038466,9.8e-06,0.57146,0.008
805,882.26,-0,17.267,0.20588,0.0038513,9.8e-06,0.56727,0.007
806,878.42,-0.08,17.183,0.20588,0.0038549,9.6e-06,0.57208,0.007
807,876.8,-0,17.143,0.20588,0.0038561,9.5e-06,0.5682,0.008
808,884.12,0.09,17.328,0.20588,0.0038556,9.5e-06,0.57683,0.008
809,894.33,0,17.57,0.20589,0.0038572,9.6e-06,0.58468,0.008
810,895.66,0.02,17.556,0.20588,0.0038594,9.5e-06,0.58214,0.008
811,900.52,0.07,17.623,0.20588,0.0038621,9.4e-06,0.59035,0.008
812,900.87,0.06,17.595,0.20587,0.003864,9.3e-06,0.58295,0.008
813,900.8,-0.02,17.555,0.20587,0.0038655,9.3e-06,0.58562,0.009
814,898.66,0.06,17.518,0.20587,0.0038662,9.4e-06,0.5932,0.009
815,892.81,0.11,17.428,0.20587,0.0038676,9.5e-06,0.58743,0.009
816,887.77,-0.03,17.348,0.20587,0.0038722,9.6e-06,0.59381,0.008
817,893.87,0.1,17.405,0.20586,0.0038809,9.5e-06,0.59911,0.008
818,894.2,-0.02,17.282,0.20584,0.0038909,9.5e-06,0.58965,0.008
819,893.31,0.01,17.18,0.20582,0.0038991,9.5e-06,0.59455,0.007
820,900.92,-0,17.299,0.20582,0.0039033,9.3e-06,0.58757,0.007
821,898.87,-0.02,17.228,0.20581,0.0039031,9.1e-06,0.59698,0.007
822,895.35,0.08,17.285,0.20583,0.0038983,9.1e-06,0.60246,0.008
823,890.54,0.11,17.269,0.20585,0.0038924,9e-06,0.60755,0.008
824,882.16,0.15,17.247,0.20587,0.0038881,9e-06,0.60256,0.007
825,883.42,0.08,17.254,0.20587,0.0038863,9.1e-06,0.60277,0.008
826,880.64,-0.03,17.236,0.20587,0.0038861,9.1e-06,0.60413,0.008
827,879.9,0.05,17.155,0.20586,0.0038874,9e-06,0.6044,0.008
828,884.01,0.11,17.178,0.20585,0.0038896,8.7e-06,0.59477,0.008
829,889.57,0.02,17.212,0.20584,0.0038929,8.7e-06,0.59882,0.008
830,885.51,0.05,17.12,0.20584,0.0038978,8.8e-06,0.5993,0.008
831,889.65,0.03,17.132,0.20583,0.0039033,8.9e-06,0.60237,0.008
832,887,0.02,17.069,0.20582,0.0039071,8.9e-06,0.60823,0.008
833,890.71,0.02,17.108,0.20582,0.0039081,9e-06,0.60056,0.007
834,891.57,0,17.145,0.20582,0.0039061,8.9e-06,0.61417,0.008
835,885.96,-0.03,17.096,0.20583,0.0039037,8.8e-06,0.61196,0.008
836,885.94,0.06,17.093,0.20583,0.0039021,8.9e-06,0.61966,0.008
837,883.55,0.02,17.092,0.20584,0.003903,9e-06,0.61682,0.008
838,886,-0.02,17.107,0.20583,0.0039081,9.1e-06,0.61114,0.009
839,884.01,0.05,17.006,0.20582,0.0039189,9e-06,0.61347,0.008
840,888.16,0.03,16.952,0.2058,0.0039344,9.1e-06,0.61517,0.008
841,899.62,0.07,16.985,0.20576,0.0039485,9.1e-06,0.62236,0.008
842,908.55,0.12,17.037,0.20574,0.0039578,9.1e-06,0.62535,0.008
843,911.92,0.09,17.122,0.20574,0.0039621,9.1e-06,0.63275,0.009
844,912.92,0.05,17.151,0.20575,0.003958,9e-06,0.63779,0.008
845,905.62,0.05,17.251,0.20579,0.0039487,8.8e-06,0.64341,0.008
846,897.17,0.08,17.234,0.20581,0.0039384,8.7e-06,0.64222,0.008
847,886.8,-0.06,17.179,0.20584,0.0039325,8.5e-06,0.64614,0.008
848,889.91,-0.06,17.21,0.20583,0.003934,8.4e-06,0.65465,0.009
849,901.12,-0.08,17.302,0.20581,0.003943,8.4e-06,0.65473,0.009
850,913.44,0.07,17.309,0.20577,0.0039557,8.5e-06,0.65443,0.008
851,922.49,0.02,17.347,0.20575,0.0039666,8.5e-06,0.64004,0.008
852,924.23,-0.04,17.348,0.20574,0.0039737,8.6e-06,0.65345,0.009
853,923.53,0.03,17.31,0.20574,0.0039747,8.6e-06,0.65809,0.008
854,921.96,0.05,17.299,0.20574,0.0039721,8.5e-06,0.661,0.009
855,913.67,0.08,17.283,0.20576,0.0039706,8.6e-06,0.65608,0.009
856,917.64,0.04,17.39,0.20577,0.0039747,8.5e-06,0.66298,0.009
857,928.43,0.08,17.514,0.20575,0.0039825,8.4e-06,0.65593,0.009
858,930.67,-0.01,17.461,0.20573,0.0039944,8.5e-06,0.65185,0.009
859,936.95,0,17.416,0.20571,0.0040062,8.5e-06,0.65655,0.009
860,938.68,0.01,17.351,0.20569,0.0040152,8.4e-06,0.65599,0.009
861,938.35,0.09,17.293,0.20568,0.0040193,8.1e-06,0.65451,0.009
862,933.23,-0.03,17.276,0.20569,0.0040163,8e-06,0.66055,0.009
863,923.22,0.03,17.197,0.20571,0.004011,7.9e-06,0.65863,0.009
864,911.31,-0,17.151,0.20574,0.0040099,7.9e-06,0.66104,0.009
865,912.54,0.04,17.114,0.20573,0.0040144,7.9e-06,0.65746,0.009
866,915.01,-0.03,17.034,0.20571,0.0040225,8.1e-06,0.6581,0.009
867,914.88,0.02,16.996,0.2057,0.0040292,8e-06,0.64469,0.009
868,922.57,-0.02,17.103,0.20569,0.0040293,8e-06,0.64523,0.008
869,919.34,-0.02,17.121,0.20571,0.0040228,8e-06,0.65231,0.009
870,919.52,0.05,17.27,0.20573,0.0040144,8e-06,0.65326,0.009
871,916.13,0.06,17.294,0.20575,0.0040097,8e-06,0.65082,0.009
872,912.96,-0.03,17.212,0.20574,0.0040111,8e-06,0.6533,0.009
873,919.3,-0.03,17.17,0.20572,0.0040177,7.9e-06,0.6525,0.01
874,926.73,-0.04,17.226,0.2057,0.0040247,7.9e-06,0.65129,0.01
875,932.49,0.07,17.302,0.20569,0.0040323,8.1e-06,0.6565,0.01
876,940.93,0.06,17.359,0.20568,0.0040441,7.9e-06,0.64906,0.01
877,940.27,-0.01,17.297,0.20566,0.0040619,7.9e-06,0.65136,0.009
878,948.78,-0.04,17.22,0.20562,0.0040821,8e-06,0.65844,0.009
879,958.95,0.04,17.195,0.20558,0.0041005,7.9e-06,0.65055,0.008
880,959.58,0.03,17.146,0.20557,0.0041113,7.9e-06,0.66084,0.009
881,955.5,-0.06,17.131,0.20558,0.0041131,7.8e-06,0.6677,0.009
882,951.68,0.03,17.19,0.2056,0.0041078,7.7e-06,0.66565,0.009
883,943.76,0.03,17.193,0.20563,0.004099,7.8e-06,0.66819,0.009
884,933,-0.04,17.168,0.20566,0.0040899,7.7e-06,0.6599,0.009
885,922.85,0.05,17.082,0.20568,0.0040814,7.7e-06,0.65194,0.009
886,922.33,0.07,17.101,0.20568,0.0040751,7.9e-06,0.66223,0.01
887,922.31,0.05,17.107,0.20568,0.0040742,7.7e-06,0.66968,0.01
888,926.35,0.09,17.121,0.20567,0.0040779,7.7e-06,0.66777,0.009
889,929.76,0.14,17.068,0.20565,0.0040824,7.6e-06,0.6681,0.009
890,937.56,0.07,17.156,0.20564,0.0040827,7.3e-06,0.66802,0.008
891,943.26,0.12,17.223,0.20564,0.0040789,7.1e-06,0.66992,0.009
892,936.88,0.05,17.258,0.20567,0.0040741,7.2e-06,0.66919,0.009
893,940.15,0.05,17.289,0.20566,0.0040731,7.2e-06,0.67142,0.01
894,943.28,0.02,17.325,0.20566,0.0040779,7.3e-06,0.67636,0.011
895,950.77,0.01,17.351,0.20563,0.0040876,7.3e-06,0.67283,0.01
896,954.41,-0.06,17.299,0.20561,0.0040973,7.3e-06,0.68902,0.01
897,960.96,0.04,17.334,0.2056,0.0041033,7.3e-06,0.69452,0.01
898,956.45,-0.02,17.246,0.2056,0.004106,7.5e-06,0.68616,0.01
899,958.29,-0.04,17.317,0.2056,0.0041064,7.5e-06,0.69535,0.01
900,954.18,0.04,17.276,0.20561,0.0041069,7.4e-06,0.6814,0.01
901,947.64,-0.01,17.241,0.20562,0.0041073,7.5e-06,0.67212,0.01
902,949.68,0.01,17.275,0.20562,0.0041067,7.4e-06,0.67418,0.01
903,958.29,0.04,17.423,0.20562,0.004106,7.3e-06,0.66358,0.01
904,951.1,0.02,17.27,0.20562,0.0041054,7.5e-06,0.66229,0.01
905,948.54,-0.02,17.245,0.20562,0.0041084,7.6e-06,0.6745,0.01
906,949.13,0.06,17.177,0.2056,0.0041138,7.6e-06,0.68409,0.01
907,948.7,0.08,17.071,0.20559,0.0041196,7.6e-06,0.70151,0.01
908,950.34,0.05,17.107,0.20559,0.0041219,7.7e-06,0.70349,0.01
909,950.66,0.04,17.117,0.20559,0.004123,7.7e-06,0.69403,0.01
910,940.85,0.08,16.962,0.20559,0.0041237,7.9e-06,0.69459,0.01
911,937,0.02,16.903,0.20559,0.0041253,8.1e-06,0.70759,0.01
912,932.82,-0,16.836,0.20559,0.0041274,8.2e-06,0.71039,0.01
913,926.88,0.02,16.699,0.20559,0.0041335,8.5e-06,0.71224,0.01
914,938.08,0.01,16.824,0.20557,0.0041436,8.6e-06,0.71292,0.01
915,944.49,0.04,16.831,0.20555,0.0041573,8.6e-06,0.71392,0.01
916,958,0.03,16.907,0.20552,0.0041744,8.4e-06,0.72842,0.011
917,972.78,0.07,16.995,0.20548,0.0041927,8.3e-06,0.73281,0.011
918,983.89,0.02,17.078,0.20546,0.0042104,8.2e-06,0.73574,0.011
919,991.18,0.06,17.08,0.20543,0.0042244,8.2e-06,0.75543,0.011
920,995.2,0.11,17.126,0.20543,0.0042338,8.3e-06,0.75275,0.011
921,989.82,0.13,17.085,0.20543,0.0042375,8.4e-06,0.76399,0.012
922,987.47,0.07,17.123,0.20545,0.00424,8.5e-06,0.75536,0.012
923,984.41,0.02,17.099,0.20545,0.0042463,8.3e-06,0.75356,0.013
924,986.08,0.07,17.057,0.20544,0.0042581,8.4e-06,0.77333,0.012
925,993.07,-0.05,17.114,0.20542,0.0042736,8.4e-06,0.76713,0.011
926,1003.7,0.09,17.106,0.20538,0.0042893,8.4e-06,0.77075,0.011
927,1014.6,-0.03,17.171,0.20536,0.0043052,8.6e-06,0.77448,0.011
928,1017.1,0.04,17.159,0.20535,0.0043191,8.5e-06,0.77066,0.011
929,1018.3,0.05,17.162,0.20534,0.0043313,8.5e-06,0.77021,0.011
930,1026,0.03,17.264,0.20533,0.0043404,8.5e-06,0.77749,0.011
931,1031.7,0.11,17.342,0.20533,0.0043481,8.4e-06,0.77125,0.011
932,1033.3,-0,17.395,0.20533,0.0043524,8.3e-06,0.77297,0.011
933,1042.9,0.15,17.549,0.20533,0.0043532,8.3e-06,0.75729,0.011
934,1041.4,-0,17.654,0.20536,0.0043464,8.2e-06,0.76912,0.011
935,1029.2,0.04,17.574,0.20538,0.0043358,8.1e-06,0.76587,0.011
936,1015.8,0.01,17.459,0.2054,0.0043275,8.3e-06,0.75565,0.011
937,1008.8,0.04,17.436,0.20542,0.0043266,8.2e-06,0.75391,0.012
938,1016.3,0.1,17.435,0.2054,0.004333,8.3e-06,0.74185,0.011
939,1019,0.09,17.331,0.20537,0.0043455,8.2e-06,0.75171,0.012
940,1017.4,-0.08,17.122,0.20533,0.0043621,8.2e-06,0.76053,0.012
941,1022.1,-0.07,17.056,0.2053,0.0043817,8.2e-06,0.76595,0.011
942,1024.3,0.1,16.96,0.20527,0.0043975,8.3e-06,0.77132,0.011
943,1025.4,0.06,16.875,0.20525,0.0044052,8.5e-06,0.76952,0.012
944,1022,0.05,16.895,0.20526,0.0044058,8.5e-06,0.77136,0.011
945,1019.5,0.05,16.988,0.20529,0.0044019,8.5e-06,0.76838,0.011
946,1019.7,-0.03,17.064,0.2053,0.0043982,8.6e-06,0.75567,0.012
947,1016.1,0.1,17.13,0.20533,0.0043974,8.5e-06,0.74749,0.011
948,1018.9,0.07,17.076,0.20531,0.0043992,8.7e-06,0.76046,0.011
949,1018.1,0.1,17.039,0.2053,0.0043999,8.6e-06,0.76405,0.011
950,1023.3,-0.06,17.149,0.20531,0.0043967,8.4e-06,0.76363,0.011
951,1027.1,-0.1,17.284,0.20532,0.0043872,8.2e-06,0.75764,0.011
952,1020.1,0.01,17.271,0.20535,0.0043726,8.2e-06,0.76526,0.011
953,1012.6,0.04,17.279,0.20537,0.0043573,8.3e-06,0.76669,0.013
954,996.08,-0.06,17.137,0.2054,0.0043493,8.1e-06,0.77217,0.013
955,1000.8,0.05,17.117,0.20538,0.0043558,8.1e-06,0.76494,0.012
956,1016.5,0.07,17.178,0.20534,0.0043719,8.1e-06,0.77108,0.012
957,1017.1,0.03,16.991,0.2053,0.0043916,8e-06,0.78373,0.012
958,1028.6,-0.03,16.976,0.20526,0.0044109,8.1e-06,0.77802,0.013
959,1038.8,0.07,16.978,0.20522,0.0044284,8.1e-06,0.78049,0.013
960,1046.6,0.02,17.045,0.20521,0.0044413,8.1e-06,0.7832,0.012
961,1043.1,-0.06,17.012,0.20521,0.0044472,7.9e-06,0.77707,0.012
962,1036.7,0.03,17.002,0.20523,0.0044462,7.8e-06,0.78975,0.013
963,1031.8,0.05,17.016,0.20525,0.0044432,7.8e-06,0.79499,0.013
964,1033.6,0,17.121,0.20526,0.0044395,7.8e-06,0.80059,0.013
965,1026,-0.05,17.094,0.20528,0.0044339,7.8e-06,0.80651,0.013
966,1026,0.03,17.097,0.20528,0.0044255,8e-06,0.79086,0.014
967,1028.6,0.06,17.218,0.2053,0.0044179,8e-06,0.79481,0.013
968,1029.2,-0,17.292,0.20531,0.0044157,8.2e-06,0.7879,0.013
969,1032.2,0.08,17.306,0.2053,0.0044229,8.3e-06,0.79385,0.013
970,1041,0,17.27,0.20527,0.0044353,8.6e-06,0.79422,0.013
971,1052.4,-0.05,17.267,0.20523,0.004449,8.6e-06,0.79618,0.013
972,1061.5,0.07,17.288,0.2052,0.0044623,8.5e-06,0.78693,0.013
973,1064.5,-0.04,17.283,0.20519,0.0044746,8.5e-06,0.78735,0.013
974,1068.3,0.02,17.279,0.20517,0.0044859,8.4e-06,0.79591,0.013
975,1067.2,0.02,17.205,0.20516,0.0044974,8.5e-06,0.79455,0.013
976,1068.6,-0.06,17.195,0.20515,0.0045081,8.5e-06,0.79047,0.013
977,1070.3,-0.05,17.218,0.20515,0.0045159,8.5e-06,0.79119,0.012
978,1067.5,0.01,17.15,0.20515,0.0045173,8.6e-06,0.78827,0.012
979,1063.9,0.04,17.167,0.20516,0.0045105,8.5e-06,0.78978,0.012
980,1059,0.01,17.249,0.20519,0.0044976,8.6e-06,0.78755,0.012
981,1053.5,-0,17.325,0.20523,0.0044886,8.6e-06,0.79622,0.012
982,1053.1,-0.02,17.409,0.20524,0.0044914,8.6e-06,0.82155,0.013
983,1059.9,0.11,17.328,0.20521,0.0045073,8.7e-06,0.84214,0.013
984,1072.2,0.04,17.274,0.20515,0.0045265,8.7e-06,0.84827,0.012
985,1091,0.09,17.373,0.20511,0.0045409,8.8e-06,0.84552,0.013
986,1092.7,-0.04,17.369,0.2051,0.0045453,8.7e-06,0.84437,0.013
987,1083.3,0.11,17.334,0.20513,0.0045409,8.5e-06,0.83412,0.014
988,1082.4,0.14,17.466,0.20516,0.0045307,8.5e-06,0.83339,0.013
989,1074,0.11,17.433,0.20518,0.0045185,8.2e-06,0.81094,0.013
990,1057.2,-0.02,17.327,0.20521,0.0045097,8.1e-06,0.8024,0.013
991,1047,0.05,17.183,0.20522,0.0045069,8.2e-06,0.8235,0.013
992,1045.5,-0.01,17.114,0.20521,0.0045118,8.1e-06,0.82057,0.013
993,1059.2,0.03,17.207,0.20518,0.0045246,8.1e-06,0.83452,0.013
994,1078.3,-0.02,17.31,0.20514,0.0045426,8e-06,0.83132,0.013
995,1086.7,0.07,17.252,0.2051,0.0045621,8e-06,0.82945,0.013
996,1098.8,0.03,17.297,0.20506,0.0045793,8e-06,0.8351,0.012
997,1108.8,-0.01,17.411,0.20505,0.0045881,7.9e-06,0.84523,0.011
998,1089.4,-0.01,17.173,0.20507,0.0045853,8e-06,0.84401,0.012
999,1089.6,0.04,17.299,0.20509,0.0045746,8.2e-06,0.84035,0.013
1000,1079.4,-0,17.363,0.20514,0.0045638,8.3e-06,0.83914,0.013
1001,1074.8,0.01,17.384,0.20516,0.0045559,8.1e-06,0.83691,0.013
1002,1071.3,0.02,17.341,0.20516,0.0045473,8.1e-06,0.84499,0.012
1003,1070.9,0.02,17.346,0.20517,0.0045337,8.1e-06,0.84904,0.012
1004,1059.5,0.05,17.32,0.2052,0.0045207,8.2e-06,0.8469,0.013
1005,1057.9,0.06,17.381,0.20522,0.0045119,8.2e-06,0.84782,0.013
1006,1053.8,0.08,17.304,0.20522,0.0045132,8.2e-06,0.85156,0.014
1007,1054,-0.05,17.186,0.20519,0.0045233,8.3e-06,0.85708,0.015
1008,1067.4,0.02,17.203,0.20515,0.0045417,8.3e-06,0.85706,0.015
1009,1079.5,0.11,17.184,0.2051,0.0045643,8.2e-06,0.85165,0.015
1010,1096.8,0.11,17.212,0.20505,0.0045887,8.2e-06,0.88236,0.015
1011,1109.9,0.07,17.292,0.20502,0.0046129,8.1e-06,0.86093,0.015
1012,1125.1,0.1,17.332,0.20498,0.0046366,8e-06,0.86197,0.015
1013,1132.2,0.05,17.334,0.20495,0.0046575,8.1e-06,0.87771,0.015
1014,1130.5,0.02,17.267,0.20494,0.004674,8.2e-06,0.87173,0.016
1015,1127.7,0.04,17.223,0.20494,0.0046873,8.2e-06,0.87766,0.015
1016,1130.7,-0.02,17.294,0.20494,0.0046975,8.3e-06,0.87878,0.015
1017,1137.8,0,17.353,0.20493,0.0047072,8.4e-06,0.87393,0.015
1018,1141.8,-0.01,17.44,0.20493,0.0047171,8.5e-06,0.87727,0.015
1019,1140.5,-0,17.425,0.20493,0.004727,8.5e-06,0.89737,0.015
1020,1145,0.05,17.437,0.20492,0.004732,8.4e-06,0.89381,0.015
1021,1143.7,0,17.414,0.20492,0.0047297,8.4e-06,0.89416,0.015
1022,1133.8,0.02,17.372,0.20494,0.0047223,8.5e-06,0.89656,0.016
1023,1117.3,0.04,17.259,0.20497,0.0047158,8.5e-06,0.88594,0.016
1024,1109.5,-0.05,17.282,0.205,0.0047101,8.6e-06,0.89035,0.015
1025,1117.4,0.02,17.332,0.20499,0.0047029,8.7e-06,0.90063,0.014
1026,1102.8,-0.01,17.192,0.20501,0.0046904,8.7e-06,0.88528,0.014
1027,1088.1,-0.03,17.055,0.20503,0.0046732,8.7e-06,0.89764,0.015
1028,1082.6,-0.03,17.129,0.20507,0.0046566,8.7e-06,0.90113,0.014
1029,1075.1,0.03,17.146,0.2051,0.0046404,8.6e-06,0.88414,0.014
1030,1066.2,0.06,17.046,0.20511,0.0046259,8.4e-06,0.88435,0.015
1031,1064,0.08,17.052,0.20512,0.0046177,8.5e-06,0.879,0.014
1032,1068.5,-0.08,17.087,0.20511,0.004621,8.5e-06,0.86696,0.014
1033,1081.5,0.03,17.127,0.20507,0.0046334,8.3e-06,0.86933,0.013
1034,1093.5,0.03,17.052,0.20502,0.0046491,8.2e-06,0.88341,0.012
1035,1102.3,0.11,17.031,0.20498,0.0046613,8.1e-06,0.88019,0.012
1036,1113.5,-0.04,17.198,0.20498,0.0046668,8.1e-06,0.89367,0.012
1037,1114.9,0.04,17.258,0.20499,0.0046677,8.3e-06,0.87847,0.012
1038,1103.6,0.01,17.154,0.205,0.0046684,8.2e-06,0.88667,0.012
1039,1106.7,0.08,17.224,0.20501,0.0046705,8.3e-06,0.88525,0.012
1040,1114.6,0.09,17.309,0.205,0.0046745,8.5e-06,0.90406,0.013
1041,1113,0.07,17.254,0.20499,0.0046796,8.6e-06,0.9189,0.014
1042,1118.7,-0,17.318,0.20498,0.0046891,8.7e-06,0.91022,0.014
1043,1127.7,0.04,17.426,0.20497,0.0047046,8.7e-06,0.92358,0.014
1044,1151.7,-0.01,17.609,0.20493,0.0047243,8.7e-06,0.92741,0.014
1045,1167.3,0.07,17.611,0.20488,0.0047447,8.9e-06,0.91252,0.013
1046,1171.4,0.02,17.596,0.20486,0.0047598,8.8e-06,0.92606,0.014
1047,1168,0.12,17.57,0.20487,0.0047671,8.7e-06,0.94462,0.014
1048,1176.4,0.05,17.68,0.20486,0.0047681,8.8e-06,0.96253,0.014
1049,1161.3,0.1,17.558,0.20488,0.0047674,8.7e-06,0.96196,0.015
1050,1156.6,0.09,17.525,0.20489,0.00477,8.7e-06,0.97228,0.016
1051,1159.4,0.01,17.564,0.20489,0.0047773,8.7e-06,0.9892,0.016
1052,1162,0.07,17.541,0.20487,0.004788,8.9e-06,0.99431,0.016
1053,1159,0.02,17.428,0.20486,0.0048001,8.9e-06,0.99648,0.017
1054,1155.7,0.1,17.257,0.20483,0.0048097,9.1e-06,1.0013,0.017
1055,1155.4,-0.06,17.252,0.20483,0.0048151,9.1e-06,1.0012,0.017
1056,1154.2,-0.04,17.224,0.20483,0.0048158,9.2e-06,0.98285,0.017
1057,1143.2,0.01,17.197,0.20486,0.0048177,9.3e-06,0.97808,0.017
1058,1146.6,-0.01,17.17,0.20484,0.004826,9.5e-06,0.97677,0.016
1059,1156.2,-0.11,17.247,0.20482,0.004838,9.5e-06,0.96035,0.015
1060,1167.6,-0.03,17.283,0.20479,0.0048493,9.4e-06,0.96983,0.016
1061,1172.4,0.04,17.304,0.20478,0.0048598,9.6e-06,0.96047,0.017
1062,1172.8,-0,17.253,0.20476,0.0048712,9.7e-06,0.98324,0.016
1063,1178.2,0.05,17.282,0.20475,0.0048821,9.6e-06,0.98205,0.016
1064,1188.2,0.01,17.362,0.20473,0.0048917,9.6e-06,1.009,0.016
1065,1192.3,0.07,17.391,0.20473,0.0049007,9.6e-06,0.98586,0.016
1066,1194.9,0.05,17.448,0.20473,0.0049118,9.7e-06,1.0008,0.016
1067,1203.9,-0.01,17.501,0.20471,0.0049251,9.7e-06,0.99764,0.016
1068,1208,-0.01,17.484,0.20469,0.0049382,9.7e-06,1.008,0.016
1069,1205.3,0.05,17.383,0.20467,0.0049507,9.6e-06,0.99821,0.017
1070,1206.4,-0.04,17.336,0.20466,0.0049606,9.4e-06,0.99391,0.018
1071,1199.7,0.03,17.285,0.20467,0.0049678,9.3e-06,0.98169,0.016
1072,1197.5,0.06,17.256,0.20467,0.0049738,9.3e-06,0.98187,0.016
1073,1207.8,-0.04,17.343,0.20465,0.0049769,9.1e-06,0.97769,0.015
1074,1201.5,-0.11,17.309,0.20466,0.0049755,9.1e-06,0.95986,0.014
1075,1199.3,0.19,17.372,0.20469,0.0049648,8.9e-06,0.98623,0.016
1076,1186.5,-0.05,17.344,0.20472,0.0049507,8.8e-06,1.0005,0.017
1077,1176.5,0.01,17.329,0.20475,0.0049392,8.8e-06,1.0141,0.018
1078,1174.2,0.01,17.358,0.20477,0.0049349,8.6e-06,1.0297,0.018
1079,1180.8,0.1,17.384,0.20475,0.0049375,8.6e-06,1.0537,0.018
1080,1189.5,0.1,17.422,0.20473,0.0049438,8.5e-06,1.0612,0.018
1081,1200,0.02,17.433,0.2047,0.0049498,8.6e-06,1.0748,0.018
1082,1206.8,-0.03,17.511,0.2047,0.0049518,8.6e-06,1.0572,0.017
1083,1194.5,0.04,17.345,0.2047,0.0049497,8.5e-06,1.054,0.018
1084,1190.6,0.04,17.361,0.20472,0.0049485,8.5e-06,1.0548,0.018
1085,1181.5,0.08,17.228,0.20471,0.0049538,8.4e-06,1.0267,0.018
1086,1186,0.08,17.231,0.2047,0.0049665,8.6e-06,1.0234,0.017
1087,1200.4,-0,17.253,0.20465,0.0049808,8.6e-06,1.0249,0.017
1088,1196.9,0.06,17.126,0.20464,0.0049904,8.5e-06,1.0318,0.017
1089,1202,0.02,17.166,0.20463,0.0049939,8.3e-06,1.0297,0.018
1090,1195.1,-0.01,17.135,0.20464,0.0049947,8.3e-06,1.0277,0.018
1091,1194.1,0.03,17.199,0.20466,0.0049919,8.2e-06,1.031,0.017
1092,1191.9,0.05,17.247,0.20468,0.0049876,8.4e-06,1.0217,0.017
1093,1192.6,-0.05,17.265,0.20468,0.0049847,8.2e-06,1.0179,0.017
1094,1187.9,0.03,17.197,0.20468,0.0049873,8.2e-06,1.0196,0.018
1095,1195.6,0.09,17.242,0.20466,0.0049963,8.4e-06,1.0358,0.018
1096,1202,0.07,17.238,0.20464,0.0050074,8.3e-06,1.0512,0.019
1097,1216.2,0.04,17.295,0.20461,0.0050173,8.3e-06,1.0586,0.019
1098,1219.6,-0,17.364,0.20461,0.0050255,8.7e-06,1.0624,0.019
1099,1221.9,0.18,17.378,0.2046,0.0050348,8.9e-06,1.0564,0.02
1100,1226.7,0.17,17.398,0.20459,0.0050464,8.9e-06,1.0617,0.019
1101,1236,0.09,17.423,0.20457,0.0050585,9e-06,1.0615,0.018
