Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
22,12.12,0.33,20.828,0.2092,0.0004781,-2.8e-06,-0.074504,-0.001
23,18.21,0.3,20.855,0.20918,0.0004803,-2.8e-06,-0.067334,0
24,16.41,0.27,20.897,0.20918,0.0004819,-2.9e-06,-0.079247,0.001
25,17.39,0.32,21.018,0.20918,0.0004829,-2.9e-06,-0.097852,-0.001
26,13.12,0.34,20.979,0.20919,0.0004836,-2.7e-06,-0.12193,0.001
27,16.99,0.38,21.072,0.20918,0.000485,-2.7e-06,-0.12749,0
28,17.24,0.28,20.997,0.20918,0.0004855,-2.7e-06,-0.12601,-0
29,22.42,0.32,20.93,0.20917,0.0004869,-2.8e-06,-0.12631,-0.001
30,23.44,0.35,20.938,0.20916,0.0004889,-2.8e-06,-0.11253,-0.001
31,20.29,0.21,20.785,0.20917,0.0004914,-2.6e-06,-0.091375,-0.001
32,21.41,0.27,20.759,0.20917,0.0004942,-2.4e-06,-0.09109,0.001
33,20.44,0.33,20.793,0.20917,0.0004973,-2.5e-06,-0.088149,-0.001
34,23.55,0.26,20.766,0.20916,0.0005005,-2.4e-06,-0.076753,0
35,27.26,0.38,20.645,0.20915,0.0005034,-2.6e-06,-0.051831,-0
36,20.2,0.28,20.602,0.20917,0.0005069,-2.5e-06,-0.044348,-0.001
37,26.32,0.3,20.543,0.20915,0.0005106,-2.6e-06,-0.056602,-0.001
38,27.95,0.36,20.508,0.20915,0.0005138,-2.6e-06,-0.080197,-0.001
39,25.52,0.29,20.427,0.20915,0.0005173,-2.6e-06,-0.084893,-0.001
40,29.54,0.39,20.384,0.20914,0.0005202,-2.4e-06,-0.082939,0.001
41,30.41,0.29,20.423,0.20914,0.0005233,-2.3e-06,-0.082769,0.001
42,30.21,0.37,20.425,0.20914,0.0005266,-2.3e-06,-0.078265,0.001
43,31.79,0.37,20.463,0.20913,0.0005304,-2.2e-06,-0.085281,0
44,31.92,0.42,20.392,0.20913,0.0005345,-2.1e-06,-0.080508,-0
45,32.73,0.33,20.502,0.20913,0.000539,-2e-06,-0.061969,-0
46,38.47,0.34,20.61,0.20911,0.0005446,-1.9e-06,-0.073899,-0.001
47,40.25,0.25,20.576,0.2091,0.0005512,-1.9e-06,-0.07888,-0
48,43.12,0.32,20.552,0.2091,0.0005575,-1.9e-06,-0.044216,-0.001
49,43.21,0.29,20.619,0.20909,0.0005646,-1.9e-06,-0.013208,-0.001
50,44.22,0.27,20.602,0.20909,0.0005716,-1.8e-06,0.00218,-0
51,48.24,0.28,20.622,0.20908,0.0005778,-1.7e-06,0.015033,0
52,51.31,0.36,20.667,0.20907,0.0005839,-1.8e-06,0.013092,-0
53,55.33,0.39,20.68,0.20906,0.0005905,-2e-06,0.017259,0.001
54,54.05,0.5,20.73,0.20906,0.0005976,-2.1e-06,0.010537,0
55,59.71,0.33,20.627,0.20904,0.0006062,-2e-06,0.001818,-0
56,60.05,0.34,20.742,0.20904,0.0006154,-2e-06,-0.009639,0.001
57,63.52,0.39,20.84,0.20903,0.0006249,-1.7e-06,-0.021948,0
58,67.59,0.33,21.01,0.20902,0.0006342,-1.5e-06,-0.035674,-0
59,71.14,0.36,20.991,0.20901,0.0006431,-1.4e-06,-0.006933,0
60,76.4,0.26,20.897,0.20899,0.0006505,-1.4e-06,-0.015503,0
61,75.41,0.34,20.867,0.20899,0.000658,-1.1e-06,0.006177,0.001
62,79.78,0.34,20.828,0.20898,0.0006656,-1.1e-06,0.008544,0.002
63,83.01,0.33,20.816,0.20897,0.0006719,-1e-06,0.021028,0.001
64,81.47,0.29,20.85,0.20897,0.0006766,-8e-07,0.021973,0.003
65,82.88,0.32,20.959,0.20897,0.0006812,-6e-07,0.021929,0.002
66,84.66,0.29,20.919,0.20896,0.0006846,-6e-07,0.001146,0.001
67,83.06,0.24,20.955,0.20896,0.0006881,-4e-07,-0.001792,0.002
68,82.9,0.35,20.835,0.20896,0.0006908,-2e-07,0.001986,0.002
69,82.33,0.34,20.786,0.20896,0.0006914,-0,-0.0084,0.001
70,83.94,0.38,20.867,0.20896,0.0006923,2e-07,-0.008644,0.003
71,79.1,0.34,20.793,0.20897,0.0006929,4e-07,0.025909,0.003
72,80.16,0.31,20.743,0.20897,0.0006937,7e-07,0.042002,0.004
73,80.77,0.32,20.705,0.20897,0.000695,8e-07,0.026835,0.004
74,79.09,0.21,20.62,0.20897,0.0006948,1.1e-06,0.020049,0.006
75,79.71,0.41,20.519,0.20897,0.0006929,1.3e-06,0.022391,0.008
76,76.43,0.35,20.473,0.20898,0.0006893,1.7e-06,0.044486,0.006
77,73.67,0.35,20.491,0.20899,0.0006847,2e-06,0.051509,0.007
78,75.16,0.26,20.562,0.20898,0.000679,2.3e-06,0.053812,0.009
79,69.29,0.22,20.65,0.209,0.0006732,2.5e-06,0.037501,0.011
80,64.99,0.35,20.753,0.20901,0.0006682,2.8e-06,0.010944,0.011
81,65.6,0.32,20.894,0.20901,0.000664,3.2e-06,-0.005905,0.013
82,60.73,0.33,20.844,0.20903,0.0006616,3.5e-06,-0.002463,0.016
83,63.33,0.33,20.78,0.20902,0.0006612,3.7e-06,0.019722,0.014
84,69.21,0.24,20.764,0.209,0.0006609,4e-06,0.038873,0.011
85,66.85,0.35,20.707,0.20901,0.0006619,4.3e-06,0.04289,0.011
86,66.02,0.26,20.717,0.20901,0.0006619,4.8e-06,0.047058,0.012
87,68.33,0.31,20.6,0.209,0.0006613,5.3e-06,0.03834,0.012
88,67.3,0.37,20.5,0.20901,0.000659,5.7e-06,0.025446,0.012
89,67.41,0.36,20.566,0.20901,0.0006556,6e-06,0.026769,0.012
90,66.62,0.36,20.494,0.20901,0.0006511,6.3e-06,0.022785,0.013
91,60.8,0.29,20.496,0.20903,0.0006472,6.5e-06,0.009587,0.013
92,53.98,0.35,20.585,0.20905,0.0006423,6.7e-06,-0.007649,0.011
93,55.4,0.32,20.641,0.20904,0.0006381,6.9e-06,-0.000746,0.014
94,53.5,0.32,20.621,0.20905,0.0006347,7e-06,0.025226,0.016
95,51.43,0.3,20.784,0.20906,0.0006314,7.2e-06,0.004026,0.02
96,54.85,0.29,20.888,0.20905,0.0006294,7.5e-06,-0.017634,0.021
97,52.49,0.3,21.013,0.20906,0.0006269,7.8e-06,-0.017324,0.022
98,56.13,0.28,21.002,0.20905,0.0006253,8.2e-06,-0.021739,0.023
99,55.24,0.34,20.887,0.20905,0.0006232,8.7e-06,-0.033497,0.024
100,53.27,0.23,20.906,0.20905,0.0006205,9.1e-06,-0.035029,0.025
101,51.86,0.34,20.898,0.20906,0.0006169,9.3e-06,-0.030894,0.024
102,50.29,0.31,20.968,0.20906,0.0006138,9.5e-06,-0.02313,0.027
103,46.91,0.31,20.91,0.20907,0.0006093,9.8e-06,-0.014348,0.032
104,52.28,0.35,20.944,0.20906,0.0006063,1e-05,-0.023406,0.033
105,46.54,0.32,20.896,0.20907,0.0006036,1.03e-05,-0.028888,0.03
106,45.62,0.32,20.761,0.20908,0.000602,1.06e-05,-0.02982,0.03
107,47.65,0.31,20.737,0.20907,0.000602,1.09e-05,-0.029699,0.029
108,49.33,0.27,20.747,0.20907,0.0006015,1.13e-05,-0.01288,0.027
109,47,0.28,20.689,0.20907,0.0006016,1.17e-05,-0.001511,0.028
110,44.82,0.36,20.659,0.20908,0.0006022,1.2e-05,0.009296,0.026
111,50.33,0.45,20.756,0.20906,0.0006032,1.23e-05,0.034831,0.024
112,45.87,0.29,20.678,0.20907,0.0006053,1.25e-05,0.036669,0.024
113,50.87,0.3,20.698,0.20906,0.0006095,1.26e-05,0.029904,0.024
114,55.71,0.4,20.745,0.20905,0.0006147,1.27e-05,0.03353,0.023
115,57.66,0.27,20.654,0.20904,0.0006216,1.29e-05,0.031187,0.024
116,60.04,0.29,20.704,0.20903,0.0006295,1.31e-05,0.040666,0.026
117,64.49,0.39,20.733,0.20902,0.0006373,1.31e-05,0.039204,0.022
118,71.17,0.28,20.805,0.209,0.0006443,1.31e-05,0.034673,0.018
119,70.72,0.3,20.784,0.209,0.0006497,1.32e-05,0.028693,0.018
120,72.56,0.29,20.946,0.20899,0.0006545,1.32e-05,0.035922,0.02
121,72.52,0.26,20.779,0.20899,0.0006565,1.31e-05,0.039734,0.023
122,69.93,0.38,20.761,0.209,0.0006574,1.3e-05,0.039866,0.026
123,69.8,0.37,20.854,0.209,0.0006584,1.29e-05,0.031321,0.026
124,69.39,0.27,20.81,0.209,0.0006607,1.28e-05,0.019203,0.021
125,74,0.25,20.818,0.20899,0.000664,1.27e-05,0.029876,0.018
126,71.33,0.31,20.674,0.20899,0.0006662,1.26e-05,0.028755,0.019
127,70.68,0.26,20.587,0.20899,0.0006667,1.23e-05,-0.005606,0.02
128,66.39,0.4,20.523,0.209,0.0006663,1.21e-05,-0.018663,0.022
129,65.52,0.33,20.673,0.20901,0.0006653,1.2e-05,-0.013358,0.023
130,64.41,0.39,20.507,0.20901,0.0006637,1.17e-05,-0.001011,0.026
131,64.82,0.27,20.522,0.20901,0.0006622,1.15e-05,0.007442,0.027
132,63.76,0.33,20.55,0.20901,0.0006618,1.11e-05,0.034147,0.03
133,66.17,0.37,20.529,0.20901,0.000663,1.09e-05,0.020224,0.034
134,62.96,0.33,20.639,0.20902,0.0006663,1.08e-05,0.025927,0.04
135,69.67,0.33,20.707,0.209,0.0006705,1.06e-05,0.018095,0.037
136,77.7,0.4,20.666,0.20897,0.0006762,1.04e-05,0.003836,0.039
137,76.66,0.32,20.678,0.20898,0.0006828,1.03e-05,-6.5e-05,0.041
138,79.47,0.32,20.83,0.20897,0.000691,1.02e-05,-0.022851,0.036
139,83.81,0.35,20.866,0.20896,0.0007006,1.03e-05,-0.023696,0.032
140,89.77,0.36,20.885,0.20894,0.000711,1.02e-05,-0.01429,0.036
141,95.77,0.34,20.908,0.20892,0.0007225,9.9e-06,-0.022562,0.035
142,105.69,0.43,20.9,0.20889,0.0007365,9.8e-06,-0.02566,0.037
143,108.66,0.4,20.913,0.20888,0.0007505,9.7e-06,-0.009038,0.036
144,115.73,0.38,21.003,0.20886,0.0007634,9.5e-06,0.015962,0.042
145,119.85,0.3,20.874,0.20885,0.0007751,9.4e-06,0.026587,0.053
146,119.69,0.31,20.93,0.20884,0.0007844,9.6e-06,0.046729,0.053
147,119.35,0.33,20.951,0.20884,0.0007928,9.6e-06,0.063385,0.055
148,121.43,0.33,20.943,0.20884,0.0008,9.7e-06,0.10162,0.06
149,122.48,0.42,20.914,0.20883,0.0008084,9.6e-06,0.097118,0.064
150,128.03,0.33,20.928,0.20882,0.0008176,9.6e-06,0.094367,0.066
151,131.93,0.4,20.994,0.2088,0.0008291,9.5e-06,0.10779,0.076
152,139.52,0.28,21.032,0.20878,0.0008419,9.6e-06,0.12011,0.08
153,140.35,0.35,21.012,0.20878,0.0008564,9.6e-06,0.14819,0.081
154,148.46,0.32,20.893,0.20875,0.0008717,9.6e-06,0.16202,0.086
155,156.91,0.25,21.048,0.20873,0.0008872,9.8e-06,0.17178,0.095
156,163.65,0.32,20.999,0.20871,0.0009025,9.9e-06,0.17438,0.089
157,170.67,0.43,20.926,0.20868,0.0009177,1.01e-05,0.16833,0.105
158,176.04,0.34,20.867,0.20866,0.0009325,1.03e-05,0.14935,0.12
159,179.44,0.32,20.959,0.20865,0.0009488,1.07e-05,0.16265,0.134
160,187.33,0.28,21.023,0.20863,0.0009664,1.08e-05,0.18002,0.134
161,196.27,0.36,21.019,0.2086,0.0009859,1.11e-05,0.19159,0.129
162,200.68,0.4,20.863,0.20858,0.0010046,1.15e-05,0.17077,0.127
163,209.51,0.3,20.68,0.20855,0.0010218,1.18e-05,0.19919,0.138
164,213.67,0.37,20.535,0.20853,0.0010362,1.21e-05,0.20344,0.157
165,215.33,0.26,20.496,0.20852,0.0010478,1.23e-05,0.22563,0.169
166,220.08,0.33,20.629,0.20851,0.0010585,1.26e-05,0.26406,0.176
167,221.61,0.14,20.674,0.20851,0.001069,1.29e-05,0.28826,0.212
168,222.53,0.36,20.559,0.2085,0.0010799,1.32e-05,0.28496,0.203
169,221.48,0.22,20.365,0.20849,0.0010923,1.34e-05,0.3035,0.221
170,228.58,0.34,20.282,0.20847,0.0011069,1.38e-05,0.32963,0.252
171,237.12,0.42,20.229,0.20844,0.0011253,1.42e-05,0.32036,0.284
172,248.67,0.29,20.479,0.20841,0.0011468,1.45e-05,0.34126,0.289
173,264.55,0.34,20.712,0.20837,0.0011717,1.5e-05,0.33506,0.263
174,278.9,0.29,20.781,0.20833,0.0011982,1.57e-05,0.34075,0.274
175,295.41,0.28,20.804,0.20828,0.0012221,1.64e-05,0.34664,0.318
176,305.31,0.4,20.853,0.20825,0.0012463,1.69e-05,0.35645,0.33
177,313.88,0.34,20.903,0.20823,0.0012715,1.75e-05,0.36298,0.316
178,326.42,0.3,20.926,0.20819,0.0012956,1.8e-05,0.37894,0.344
179,329.63,0.41,21.032,0.20818,0.0013176,1.85e-05,0.3776,0.343
180,339.15,0.27,21.055,0.20815,0.0013364,1.89e-05,0.40597,0.335
181,345.03,0.25,21.082,0.20814,0.0013539,1.94e-05,0.408,0.358
182,348.42,0.32,20.891,0.20812,0.0013693,1.99e-05,0.42382,0.371
183,348.43,0.29,20.806,0.20811,0.0013842,2.04e-05,0.4491,0.395
184,353.3,0.35,20.889,0.2081,0.001399,2.07e-05,0.43814,0.437
185,357.37,0.27,20.787,0.20808,0.0014168,2.11e-05,0.41158,0.433
186,363.81,0.34,20.689,0.20805,0.0014352,2.18e-05,0.41972,0.404
187,370.19,0.29,20.567,0.20802,0.0014527,2.26e-05,0.42894,0.367
188,378.67,0.31,20.549,0.208,0.0014679,2.31e-05,0.41855,0.381
189,382.19,0.32,20.533,0.20798,0.0014797,2.36e-05,0.45935,0.421
190,380.05,0.44,20.579,0.20799,0.0014897,2.37e-05,0.48318,0.455
191,377.18,0.28,20.441,0.20799,0.0015018,2.39e-05,0.52826,0.452
192,380.95,0.35,20.507,0.20798,0.0015168,2.4e-05,0.51292,0.454
193,388.32,0.33,20.524,0.20796,0.0015365,2.41e-05,0.5263,0.456
194,401.02,0.26,20.565,0.20792,0.0015574,2.42e-05,0.52606,0.458
195,414.99,0.25,20.67,0.20788,0.0015791,2.42e-05,0.55707,0.456
196,428.19,0.36,20.7,0.20784,0.0016001,2.42e-05,0.57272,0.45
197,433.34,0.44,20.759,0.20783,0.0016211,2.42e-05,0.59153,0.458
198,442.7,0.27,20.908,0.20781,0.001642,2.42e-05,0.56082,0.47
199,450.73,0.39,20.917,0.20778,0.0016662,2.42e-05,0.58766,0.479
200,458.89,0.38,20.807,0.20775,0.0016913,2.41e-05,0.60508,0.489
201,470.54,0.35,20.95,0.20772,0.0017206,2.41e-05,0.63461,0.476
202,485.12,0.33,20.977,0.20768,0.0017522,2.39e-05,0.65548,0.483
203,500.44,0.33,21.004,0.20763,0.0017874,2.37e-05,0.70354,0.485
204,517.79,0.28,21.013,0.20758,0.0018266,2.37e-05,0.73214,0.496
205,537.05,0.33,20.978,0.20752,0.0018688,2.38e-05,0.74724,0.469
206,553.94,0.43,20.916,0.20746,0.0019153,2.4e-05,0.75697,0.466
207,579.33,0.29,20.965,0.20738,0.0019704,2.43e-05,0.73251,0.441
208,597.63,0.35,20.828,0.20732,0.0020179,2.44e-05,0.73915,0.444
209,610.64,0.28,20.687,0.20726,0.0020727,2.46e-05,0.75045,0.469
210,625.26,0.38,20.635,0.20721,0.0021202,2.47e-05,0.76782,0.427
211,637.57,0.46,20.502,0.20715,0.0021664,2.47e-05,0.82587,0.452
212,649.44,0.32,20.471,0.20711,0.0022126,2.47e-05,0.88459,0.456
213,661.58,0.42,20.518,0.20707,0.002259,2.47e-05,0.94554,0.45
214,667.94,0.37,20.347,0.20703,0.0023039,2.48e-05,0.99231,0.434
215,675.81,0.43,20.27,0.20699,0.0023429,2.48e-05,1.0066,0.459
216,679.2,0.43,20.236,0.20697,0.0023811,2.46e-05,1.0011,0.473
217,688.88,0.36,20.22,0.20694,0.0024207,2.48e-05,0.98607,0.466
218,711.27,0.33,20.333,0.20688,0.0024616,2.48e-05,0.9726,0.463
219,728.89,0.33,20.416,0.20683,0.0025027,2.5e-05,0.95245,0.457
220,741.34,0.34,20.477,0.20679,0.0025338,2.5e-05,0.95079,0.483
221,753.74,0.27,20.608,0.20677,0.0025596,2.5e-05,0.9883,0.464
222,751.1,0.23,20.547,0.20677,0.0025785,2.48e-05,0.99221,0.441
223,743.65,0.31,20.42,0.20677,0.0025924,2.49e-05,0.98863,0.439
224,744.26,0.39,20.457,0.20677,0.0026029,2.51e-05,0.97734,0.457
225,744.08,0.25,20.465,0.20677,0.0026126,2.52e-05,1.0132,0.47
226,747.17,0.28,20.63,0.20677,0.0026234,2.53e-05,1.0142,0.476
227,750.37,0.49,20.587,0.20676,0.0026358,2.54e-05,0.99581,0.456
228,749.41,0.41,20.481,0.20675,0.0026477,2.56e-05,1.0199,0.49
229,757.97,0.45,20.543,0.20673,0.0026598,2.6e-05,0.99006,0.505
230,763.25,0.33,20.587,0.20672,0.0026704,2.62e-05,0.99188,0.519
231,771.33,0.31,20.627,0.2067,0.002679,2.65e-05,0.96459,0.554
232,777.23,0.39,20.735,0.20669,0.0026864,2.7e-05,0.9215,0.579
233,780.56,0.35,20.711,0.20668,0.0026921,2.77e-05,0.92048,0.579
234,778.51,0.38,20.624,0.20667,0.0026965,2.84e-05,0.92092,0.55
235,786.77,0.44,20.732,0.20666,0.0026982,2.93e-05,0.95929,0.548
236,785.4,0.39,20.675,0.20666,0.0026945,3.02e-05,0.95023,0.511
237,783.07,0.34,20.74,0.20667,0.002684,3.12e-05,0.93033,0.568
238,775.12,0.31,20.763,0.2067,0.0026704,3.18e-05,0.95784,0.618
239,764.86,0.32,20.764,0.20673,0.002657,3.24e-05,0.96516,0.677
240,759.3,0.31,20.8,0.20675,0.0026486,3.29e-05,0.99391,0.693
241,757.68,0.31,20.709,0.20675,0.0026447,3.36e-05,0.98609,0.677
242,758.48,0.39,20.621,0.20674,0.002643,3.43e-05,0.97628,0.663
243,761.51,0.37,20.6,0.20673,0.0026392,3.48e-05,0.99626,0.729
244,766.51,0.33,20.737,0.20673,0.0026326,3.52e-05,0.96878,0.754
245,768.6,0.41,20.692,0.20672,0.0026236,3.59e-05,0.97849,0.723
246,762.77,0.33,20.702,0.20674,0.0026134,3.64e-05,1.0505,0.796
247,756.41,0.29,20.7,0.20676,0.0026038,3.71e-05,1.0666,0.843
248,756.92,0.31,20.713,0.20676,0.0025977,3.78e-05,1.0992,0.826
249,752.66,0.27,20.55,0.20675,0.0025963,3.86e-05,1.1144,0.805
250,752.71,0.29,20.48,0.20674,0.0025988,3.95e-05,1.124,0.834
251,765.49,0.34,20.551,0.20672,0.0026006,4.05e-05,1.1165,0.905
252,770.97,0.29,20.614,0.20671,0.0026016,4.15e-05,1.0829,0.95
253,776.83,0.37,20.659,0.2067,0.0026023,4.23e-05,1.0837,0.895
254,780.22,0.38,20.674,0.20669,0.0026012,4.31e-05,1.0907,0.891
255,780.74,0.21,20.788,0.2067,0.002597,4.39e-05,1.1065,0.965
256,774.97,0.37,20.729,0.20671,0.0025928,4.48e-05,1.0462,0.982
257,766.52,0.39,20.652,0.20672,0.002589,4.56e-05,1.0317,1.015
258,777.22,0.22,20.749,0.20671,0.0025878,4.65e-05,1.0129,1.029
259,780.94,0.26,20.86,0.20671,0.0025887,4.75e-05,1.0414,1.019
260,784.15,0.4,20.841,0.2067,0.0025895,4.84e-05,1.0647,1.06
261,788.94,0.35,20.873,0.20668,0.0025916,4.93e-05,1.1041,1.03
262,792.15,0.38,20.901,0.20668,0.0025956,5.02e-05,1.1111,1.053
263,800.3,0.23,20.965,0.20666,0.0026006,5.11e-05,1.0536,1.131
264,803,0.29,20.89,0.20664,0.0026082,5.19e-05,1.0688,1.101
265,802.61,0.33,20.727,0.20663,0.0026165,5.27e-05,1.1353,1.09
266,811.15,0.3,20.773,0.20661,0.0026235,5.34e-05,1.0989,1.117
267,816,0.37,20.753,0.20659,0.0026284,5.4e-05,1.1327,1.082
268,813,0.31,20.649,0.20659,0.0026307,5.42e-05,1.1429,1.084
269,811.39,0.3,20.677,0.20659,0.0026316,5.47e-05,1.1576,1.181
270,812.87,0.32,20.786,0.2066,0.0026344,5.53e-05,1.1754,1.367
271,806.96,0.35,20.656,0.2066,0.0026426,5.59e-05,1.1972,1.318
272,815.2,0.34,20.636,0.20657,0.0026576,5.67e-05,1.1611,1.398
273,827.72,0.31,20.624,0.20654,0.002677,5.77e-05,1.1755,1.433
274,847.83,0.33,20.619,0.20648,0.0026951,5.89e-05,1.1924,1.471
275,866.75,0.4,20.729,0.20643,0.0027097,6.01e-05,1.2261,1.45
276,874.17,0.37,20.795,0.20642,0.0027183,6.13e-05,1.3179,1.537
277,881.03,0.3,20.868,0.20641,0.0027232,6.24e-05,1.2764,1.566
278,874.87,0.32,20.795,0.20642,0.0027258,6.36e-05,1.2158,1.469
279,874.15,0.33,20.755,0.20641,0.0027259,6.48e-05,1.2008,1.55
280,868.29,0.33,20.766,0.20643,0.0027251,6.59e-05,1.1888,1.545
281,871.57,0.35,20.888,0.20643,0.0027256,6.67e-05,1.1582,1.587
282,868.07,0.44,20.858,0.20644,0.0027294,6.75e-05,1.1278,1.706
283,869.89,0.19,20.779,0.20642,0.0027351,6.84e-05,1.1643,1.624
284,882.45,0.28,20.85,0.2064,0.0027398,6.92e-05,1.1985,1.528
285,883.89,0.34,20.808,0.20639,0.0027398,6.98e-05,1.2092,1.666
286,875.63,0.38,20.678,0.2064,0.0027339,7.04e-05,1.236,1.71
287,868.82,0.21,20.708,0.20642,0.0027251,7.1e-05,1.2493,1.825
288,864,0.4,20.793,0.20644,0.0027192,7.15e-05,1.2494,1.806
289,862.51,0.31,20.812,0.20645,0.0027164,7.22e-05,1.2334,1.763
290,862.68,0.3,20.632,0.20643,0.0027152,7.28e-05,1.295,1.764
291,860.98,0.34,20.547,0.20642,0.0027128,7.32e-05,1.3242,1.737
292,860.19,0.29,20.567,0.20643,0.0027097,7.37e-05,1.3164,1.876
293,858.15,0.32,20.59,0.20644,0.0027071,7.42e-05,1.3165,1.864
294,859.59,0.38,20.574,0.20643,0.0027084,7.46e-05,1.3963,1.865
295,864.98,0.33,20.563,0.20641,0.0027127,7.5e-05,1.4164,1.832
296,872.41,0.36,20.558,0.20639,0.0027152,7.54e-05,1.3518,1.722
297,874.17,0.36,20.524,0.20639,0.0027128,7.58e-05,1.3497,1.656
298,864.97,0.35,20.392,0.2064,0.0027039,7.6e-05,1.3387,1.778
299,854.65,0.32,20.399,0.20643,0.0026907,7.62e-05,1.3415,1.805
300,850.04,0.31,20.549,0.20646,0.0026777,7.62e-05,1.3351,1.81
301,842.76,0.36,20.562,0.20648,0.0026666,7.61e-05,1.3506,1.748
302,839.73,0.26,20.591,0.2065,0.0026562,7.61e-05,1.3428,1.815
303,841.53,0.43,20.717,0.20651,0.0026466,7.61e-05,1.4055,1.862
304,843.04,0.22,20.79,0.20651,0.002638,7.61e-05,1.3825,1.831
305,841.78,0.35,20.773,0.20652,0.0026306,7.62e-05,1.3839,1.88
306,836.69,0.43,20.691,0.20652,0.0026264,7.66e-05,1.3981,1.929
307,834.72,0.36,20.675,0.20653,0.0026239,7.68e-05,1.3497,1.891
308,844.87,0.33,20.741,0.20651,0.0026214,7.7e-05,1.2885,1.743
309,842.35,0.27,20.67,0.20651,0.002616,7.71e-05,1.2673,1.776
310,836.98,0.34,20.629,0.20652,0.0026087,7.71e-05,1.2623,1.9
311,836.03,0.28,20.635,0.20652,0.0026023,7.71e-05,1.2327,1.792
312,827.51,0.27,20.547,0.20654,0.0026005,7.71e-05,1.2832,1.958
313,820.65,0.28,20.343,0.20653,0.0026019,7.71e-05,1.3372,1.941
314,820.27,0.3,20.254,0.20652,0.002607,7.69e-05,1.281,1.955
315,832.86,0.32,20.365,0.2065,0.002614,7.7e-05,1.2797,1.898
316,840.42,0.29,20.447,0.20649,0.0026187,7.71e-05,1.2685,1.892
317,849.34,0.25,20.53,0.20647,0.0026194,7.71e-05,1.2796,1.869
318,846.81,0.28,20.578,0.20648,0.0026153,7.7e-05,1.3157,1.859
319,844,0.4,20.644,0.2065,0.0026093,7.68e-05,1.3198,1.857
320,829.84,0.36,20.535,0.20653,0.0026039,7.68e-05,1.308,2.006
321,829.57,0.29,20.47,0.20652,0.0026038,7.69e-05,1.3043,1.963
322,830.21,0.32,20.459,0.20652,0.0026074,7.71e-05,1.3481,1.992
323,841.87,0.31,20.554,0.2065,0.0026147,7.73e-05,1.2597,2.037
324,844.97,0.31,20.502,0.20648,0.0026209,7.76e-05,1.2248,2.08
325,851.81,0.39,20.485,0.20646,0.0026265,7.77e-05,1.2775,2.034
326,862.31,0.34,20.552,0.20644,0.00263,7.78e-05,1.3198,2.076
327,852.78,0.32,20.402,0.20645,0.0026332,7.79e-05,1.3782,2.103
328,854.51,0.23,20.466,0.20645,0.0026349,7.81e-05,1.3648,1.991
329,854.19,0.36,20.456,0.20645,0.0026341,7.82e-05,1.32,1.958
330,855.87,0.37,20.5,0.20645,0.0026319,7.83e-05,1.2937,2.155
331,848.79,0.31,20.471,0.20646,0.0026304,7.86e-05,1.3025,2.181
332,847.07,0.33,20.519,0.20647,0.0026317,7.9e-05,1.2307,2.242
333,852.36,0.34,20.548,0.20646,0.0026387,7.94e-05,1.1675,2.075
334,868.31,0.35,20.715,0.20644,0.0026468,7.99e-05,1.2064,1.971
335,879.38,0.33,20.785,0.20641,0.0026528,8.03e-05,1.2719,2.164
336,886.64,0.25,20.869,0.2064,0.0026547,8.07e-05,1.2748,2.086
337,888.32,0.31,20.976,0.20641,0.0026543,8.1e-05,1.2606,2.088
338,883.83,0.28,20.939,0.20642,0.0026522,8.12e-05,1.2614,2.085
339,870.95,0.21,20.791,0.20644,0.00265,8.14e-05,1.2486,2.108
340,870.74,0.37,20.819,0.20644,0.0026453,8.15e-05,1.2443,1.958
341,875.15,0.33,20.945,0.20644,0.0026371,8.15e-05,1.2431,1.983
342,864.79,0.48,20.888,0.20647,0.0026228,8.11e-05,1.2974,2.027
343,845.59,0.32,20.816,0.20652,0.0026035,8.09e-05,1.3576,2.015
344,825.18,0.33,20.647,0.20656,0.0025824,8.06e-05,1.385,1.98
345,803.06,0.28,20.429,0.2066,0.0025607,8.01e-05,1.3995,2
346,784.49,0.24,20.301,0.20664,0.0025406,7.95e-05,1.3162,1.995
347,771.25,0.39,20.174,0.20666,0.0025234,7.89e-05,1.3111,1.974
348,770.84,0.39,20.178,0.20667,0.0025101,7.83e-05,1.251,2.088
349,777.91,0.38,20.331,0.20667,0.0025014,7.79e-05,1.2542,2.073
350,780.8,0.48,20.462,0.20667,0.0024977,7.76e-05,1.2967,1.949
351,787.29,0.38,20.4,0.20665,0.0024942,7.74e-05,1.3203,2.063
352,797.66,0.34,20.502,0.20663,0.0024894,7.73e-05,1.2699,2.001
353,796.76,0.39,20.568,0.20665,0.0024824,7.73e-05,1.2755,2.037
354,792.79,0.39,20.579,0.20666,0.0024744,7.72e-05,1.2725,2.039
355,789.22,0.25,20.588,0.20667,0.0024666,7.7e-05,1.1989,2.164
356,786.42,0.42,20.662,0.20669,0.0024643,7.69e-05,1.2044,2.28
357,793.78,0.35,20.715,0.20667,0.0024705,7.71e-05,1.1613,2.14
358,801.48,0.35,20.63,0.20664,0.0024817,7.74e-05,1.1893,2.057
359,811.09,0.37,20.61,0.20661,0.0024941,7.77e-05,1.2486,2.111
