Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
477,138.15,-0.28,16.888,0.20872,0.0010002,1.31e-05,0.12245,0.006
478,132.33,-0.23,16.901,0.20874,0.0009944,1.33e-05,0.1233,0.006
479,132.43,-0.25,16.978,0.20874,0.0009879,1.35e-05,0.12288,0.005
480,130.16,-0.15,17.015,0.20875,0.000981,1.36e-05,0.12066,0.006
481,127.33,-0.26,17.157,0.20876,0.0009746,1.38e-05,0.11914,0.005
482,128.22,-0.26,17.257,0.20876,0.0009687,1.39e-05,0.11431,0.005
483,126.61,-0.17,17.348,0.20877,0.0009644,1.39e-05,0.11387,0.006
484,128.58,-0.29,17.291,0.20876,0.0009617,1.39e-05,0.11028,0.006
485,126.29,-0.29,17.221,0.20877,0.0009598,1.39e-05,0.11026,0.006
486,125.5,-0.32,17.177,0.20877,0.0009592,1.4e-05,0.11725,0.006
487,127.22,-0.17,17.14,0.20876,0.000958,1.43e-05,0.11674,0.006
488,123.55,-0.15,17.128,0.20878,0.0009539,1.45e-05,0.11155,0.006
489,121.46,-0.19,17.014,0.20878,0.000948,1.45e-05,0.10602,0.006
490,119.47,-0.26,16.98,0.20879,0.0009394,1.45e-05,0.10792,0.005
491,116.41,-0.19,16.932,0.2088,0.0009293,1.44e-05,0.1139,0.006
492,110.19,-0.16,16.792,0.20882,0.0009187,1.44e-05,0.11418,0.005
493,106.63,-0.28,16.815,0.20883,0.0009094,1.41e-05,0.10571,0.006
494,104.04,-0.27,16.739,0.20884,0.0009022,1.38e-05,0.10476,0.007
495,104.74,-0.11,16.76,0.20884,0.0008982,1.38e-05,0.096318,0.007
496,103.42,-0.19,16.606,0.20884,0.0008969,1.39e-05,0.09901,0.007
497,105.73,-0.26,16.488,0.20883,0.000897,1.4e-05,0.096148,0.007
498,108.85,-0.22,16.524,0.20882,0.0008977,1.4e-05,0.099698,0.007
499,111.05,-0.26,16.485,0.20881,0.0008981,1.41e-05,0.097399,0.007
500,109.58,-0.27,16.564,0.20882,0.0008988,1.41e-05,0.09648,0.008
501,108.46,-0.27,16.53,0.20882,0.0008995,1.42e-05,0.10469,0.007
502,110.19,-0.27,16.557,0.20882,0.0008996,1.43e-05,0.10722,0.007
503,110.28,-0.3,16.429,0.20881,0.0008997,1.45e-05,0.10471,0.008
504,111.45,-0.22,16.494,0.20881,0.0008997,1.45e-05,0.096882,0.008
505,109.36,-0.22,16.495,0.20882,0.0008996,1.47e-05,0.10175,0.009
506,109.7,-0.23,16.622,0.20882,0.0008991,1.47e-05,0.099032,0.009
507,106.01,-0.24,16.615,0.20883,0.0008977,1.47e-05,0.097162,0.008
508,107.43,-0.17,16.631,0.20883,0.0008957,1.47e-05,0.099793,0.007
509,105.06,-0.21,16.648,0.20884,0.0008931,1.46e-05,0.094075,0.007
510,109.47,-0.19,16.571,0.20882,0.0008903,1.44e-05,0.093183,0.009
511,106.79,-0.33,16.568,0.20883,0.000887,1.43e-05,0.092653,0.008
512,105.16,-0.2,16.6,0.20884,0.0008859,1.44e-05,0.092115,0.008
513,105.1,-0.2,16.693,0.20884,0.0008858,1.46e-05,0.09246,0.009
514,106.59,-0.2,16.664,0.20883,0.0008863,1.47e-05,0.086359,0.009
515,109.48,-0.22,16.66,0.20882,0.0008879,1.49e-05,0.083287,0.008
516,108.23,-0.24,16.66,0.20883,0.0008887,1.51e-05,0.087112,0.008
517,108.01,-0.2,16.614,0.20883,0.0008896,1.51e-05,0.086048,0.008
518,107.66,-0.27,16.527,0.20883,0.0008886,1.52e-05,0.091214,0.008
519,109.39,-0.28,16.618,0.20882,0.0008853,1.52e-05,0.092873,0.008
520,106.76,-0.25,16.701,0.20883,0.0008794,1.53e-05,0.093944,0.008
521,104.31,-0.19,16.768,0.20885,0.0008729,1.52e-05,0.09391,0.008
522,99,-0.11,16.869,0.20887,0.0008656,1.51e-05,0.095839,0.01
523,98.45,-0.23,16.872,0.20887,0.0008592,1.51e-05,0.094918,0.01
524,95.95,-0.17,16.906,0.20888,0.0008546,1.51e-05,0.096053,0.01
525,96.89,-0.25,16.953,0.20888,0.000851,1.5e-05,0.095232,0.01
526,94.04,-0.26,16.846,0.20888,0.0008491,1.5e-05,0.095718,0.01
527,98.26,-0.24,16.89,0.20887,0.0008472,1.51e-05,0.095169,0.009
528,96.25,-0.3,16.949,0.20888,0.0008462,1.52e-05,0.095305,0.01
529,99.54,-0.17,16.937,0.20887,0.0008436,1.52e-05,0.088151,0.01
530,97.43,-0.25,16.888,0.20888,0.0008412,1.53e-05,0.088199,0.012
531,94.89,-0.22,16.889,0.20888,0.0008393,1.54e-05,0.089479,0.011
532,96.02,-0.23,16.932,0.20888,0.0008383,1.55e-05,0.079201,0.011
533,96.88,0.07,17.022,0.20888,0.0008371,1.55e-05,0.075961,0.011
534,98.7,-0.33,17.045,0.20888,0.0008371,1.54e-05,0.084334,0.012
535,97.57,-0.21,16.932,0.20888,0.0008378,1.55e-05,0.081461,0.01
536,94.98,-0.16,16.981,0.20889,0.0008379,1.56e-05,0.086706,0.009
537,97.26,-0.26,16.925,0.20888,0.0008364,1.56e-05,0.097551,0.009
538,94.51,-0.27,16.86,0.20889,0.000833,1.56e-05,0.093997,0.008
539,93.15,-0.19,16.714,0.20889,0.0008274,1.54e-05,0.088368,0.009
540,86.65,-0.24,16.677,0.20891,0.0008223,1.53e-05,0.090675,0.012
541,84.94,-0.26,16.641,0.20892,0.0008179,1.51e-05,0.091632,0.012
542,86.39,-0.11,16.541,0.20891,0.0008158,1.51e-05,0.089599,0.01
543,85.85,-0.08,16.306,0.20891,0.0008165,1.5e-05,0.088474,0.011
544,85.77,-0.17,16.164,0.20891,0.0008181,1.5e-05,0.090304,0.01
545,86.83,-0.17,16.248,0.2089,0.0008191,1.51e-05,0.087488,0.011
546,90.2,-0.22,16.305,0.20889,0.0008201,1.52e-05,0.08814,0.011
547,89.37,-0.15,16.4,0.2089,0.000821,1.53e-05,0.082756,0.011
548,92.14,-0.22,16.467,0.20889,0.0008205,1.52e-05,0.081657,0.013
549,92.28,-0.2,16.454,0.20889,0.0008213,1.53e-05,0.080467,0.012
550,91.23,-0.16,16.396,0.20889,0.0008229,1.53e-05,0.07392,0.01
551,89.38,-0.27,16.365,0.2089,0.0008253,1.53e-05,0.081751,0.01
552,95.24,-0.21,16.427,0.20888,0.0008272,1.55e-05,0.074263,0.01
553,97.71,-0.24,16.598,0.20887,0.0008278,1.57e-05,0.083139,0.011
554,95.04,-0.11,16.737,0.20888,0.0008272,1.58e-05,0.085803,0.012
555,92.18,-0.13,16.815,0.20889,0.0008267,1.59e-05,0.075692,0.013
556,92.78,-0.19,16.896,0.20889,0.0008261,1.58e-05,0.079609,0.012
557,93.51,-0.28,16.941,0.20889,0.0008271,1.58e-05,0.085821,0.013
558,94.01,-0.23,16.905,0.20889,0.0008285,1.59e-05,0.077714,0.014
559,95.65,-0.14,16.946,0.20888,0.0008296,1.6e-05,0.079911,0.014
560,95.72,-0.16,17,0.20889,0.00083,1.62e-05,0.083173,0.014
561,96.05,-0.13,17.113,0.20889,0.0008297,1.63e-05,0.082585,0.012
562,95.77,-0.28,17.094,0.20889,0.0008287,1.66e-05,0.088155,0.011
563,92.79,-0.3,16.989,0.20889,0.0008262,1.68e-05,0.084186,0.012
564,91.47,-0.19,16.937,0.2089,0.0008225,1.69e-05,0.085749,0.01
565,89.61,-0.09,16.815,0.2089,0.0008189,1.71e-05,0.081738,0.01
566,88.62,-0.23,16.685,0.20891,0.0008147,1.7e-05,0.083248,0.011
567,87.25,-0.28,16.623,0.20891,0.0008107,1.67e-05,0.07604,0.012
568,85.12,-0.27,16.576,0.20892,0.0008073,1.66e-05,0.079164,0.013
569,84.73,-0.23,16.629,0.20892,0.0008042,1.65e-05,0.079383,0.012
570,82.84,-0.15,16.687,0.20893,0.0008015,1.65e-05,0.07545,0.013
571,84.96,-0.27,16.617,0.20892,0.0007987,1.65e-05,0.069392,0.012
572,85.3,-0.23,16.772,0.20892,0.0007951,1.63e-05,0.069848,0.012
573,82.37,-0.19,16.853,0.20893,0.0007908,1.62e-05,0.073093,0.014
574,81.44,-0.21,16.838,0.20894,0.0007858,1.62e-05,0.073797,0.015
575,76.33,-0.2,16.893,0.20895,0.000781,1.62e-05,0.071524,0.017
576,78.06,-0.15,16.927,0.20895,0.0007769,1.6e-05,0.069153,0.016
577,75.22,-0.25,17.041,0.20896,0.0007742,1.57e-05,0.072808,0.015
578,79.19,-0.23,17.152,0.20895,0.0007725,1.57e-05,0.073734,0.014
579,79.72,-0.22,17.137,0.20895,0.0007718,1.58e-05,0.078676,0.015
580,79.8,-0.26,17.117,0.20895,0.0007713,1.6e-05,0.080396,0.015
581,79.66,-0.22,17.112,0.20895,0.0007701,1.61e-05,0.082442,0.016
582,77.64,-0.21,16.971,0.20895,0.0007684,1.62e-05,0.079038,0.015
583,75.21,-0.29,17.011,0.20896,0.0007671,1.61e-05,0.068288,0.018
584,74.05,-0.2,17.051,0.20897,0.0007663,1.61e-05,0.066574,0.014
585,76.82,-0.23,16.929,0.20896,0.000765,1.61e-05,0.070467,0.013
586,75.86,-0.25,16.88,0.20896,0.0007646,1.62e-05,0.07521,0.014
587,77.61,-0.16,16.855,0.20895,0.0007644,1.62e-05,0.078833,0.013
588,75.89,-0.2,16.735,0.20896,0.0007629,1.62e-05,0.078743,0.012
589,74.94,-0.18,16.675,0.20896,0.000761,1.62e-05,0.076633,0.014
590,73.11,-0.1,16.667,0.20897,0.0007592,1.63e-05,0.07945,0.017
591,73.24,-0.16,16.638,0.20897,0.0007571,1.63e-05,0.080205,0.017
592,70.75,-0.29,16.553,0.20897,0.0007563,1.63e-05,0.080018,0.017
593,72.98,-0.28,16.453,0.20896,0.000757,1.62e-05,0.079445,0.015
594,74.01,-0.17,16.531,0.20896,0.0007573,1.63e-05,0.080551,0.015
595,77.01,-0.17,16.658,0.20895,0.0007577,1.62e-05,0.081449,0.017
596,77.6,-0.11,16.786,0.20895,0.0007573,1.62e-05,0.082594,0.018
597,75.47,-0.22,16.809,0.20896,0.0007572,1.63e-05,0.08206,0.019
598,78.02,-0.22,16.921,0.20895,0.0007582,1.63e-05,0.084622,0.019
599,81.64,-0.26,16.968,0.20894,0.0007596,1.65e-05,0.081271,0.018
600,78.84,-0.25,16.908,0.20895,0.0007617,1.66e-05,0.07943,0.017
601,79.9,-0.23,16.957,0.20895,0.0007635,1.69e-05,0.079792,0.016
602,77.76,-0.25,17.007,0.20896,0.0007629,1.71e-05,0.078525,0.015
603,79.44,-0.26,17.184,0.20895,0.0007621,1.72e-05,0.078783,0.017
604,78.79,-0.15,17.102,0.20895,0.00076,1.71e-05,0.078155,0.021
605,77.06,-0.25,17.12,0.20896,0.0007584,1.69e-05,0.075216,0.019
606,72.96,-0.1,17.045,0.20897,0.0007583,1.68e-05,0.075435,0.015
607,75.15,-0.26,16.987,0.20896,0.0007581,1.68e-05,0.077626,0.015
608,79.68,-0.19,16.904,0.20895,0.0007578,1.68e-05,0.074578,0.015
609,77.29,-0.22,16.877,0.20896,0.0007559,1.67e-05,0.071795,0.016
610,75.12,-0.23,16.992,0.20897,0.0007531,1.67e-05,0.071921,0.015
611,75.3,-0.23,16.994,0.20897,0.0007493,1.64e-05,0.065767,0.017
612,73.88,-0.14,16.883,0.20897,0.0007451,1.63e-05,0.071818,0.018
613,69.44,-0.28,16.733,0.20898,0.0007412,1.64e-05,0.078622,0.019
614,68.46,-0.23,16.698,0.20899,0.0007382,1.64e-05,0.079528,0.018
615,67.38,-0.27,16.616,0.20899,0.0007362,1.64e-05,0.080162,0.019
616,66.27,-0.2,16.595,0.20899,0.0007352,1.63e-05,0.085896,0.016
617,69,-0.21,16.661,0.20898,0.0007343,1.62e-05,0.088055,0.017
618,67.24,-0.19,16.713,0.20899,0.0007328,1.61e-05,0.083858,0.018
619,68.52,-0.21,16.781,0.20899,0.0007314,1.59e-05,0.083291,0.019
620,68.49,-0.26,16.764,0.20899,0.0007295,1.58e-05,0.083805,0.019
621,68.42,-0.17,16.835,0.20899,0.0007296,1.58e-05,0.085274,0.019
622,70.72,-0.2,16.94,0.20898,0.0007312,1.58e-05,0.086394,0.019
623,71,-0.21,16.904,0.20898,0.0007337,1.59e-05,0.085807,0.019
624,72.15,-0.13,16.998,0.20898,0.0007368,1.62e-05,0.086041,0.018
625,72.13,-0.27,17.096,0.20898,0.0007399,1.64e-05,0.085798,0.019
626,77.89,-0.2,17.078,0.20896,0.0007433,1.67e-05,0.082074,0.019
627,77.83,-0.15,17.013,0.20896,0.0007463,1.67e-05,0.084527,0.018
628,76.7,-0.26,17.019,0.20896,0.0007493,1.69e-05,0.084286,0.018
629,78.41,-0.25,17.05,0.20896,0.000753,1.71e-05,0.07822,0.02
630,81.24,-0.21,17.007,0.20895,0.0007561,1.73e-05,0.077938,0.018
631,81.12,-0.28,16.867,0.20894,0.0007588,1.75e-05,0.07279,0.018
632,81.52,-0.18,16.794,0.20894,0.0007609,1.78e-05,0.074871,0.017
633,78.41,-0.23,16.914,0.20895,0.0007622,1.77e-05,0.079553,0.018
634,78.44,-0.2,16.793,0.20895,0.000763,1.76e-05,0.077461,0.02
635,78.75,-0.2,16.801,0.20895,0.0007636,1.75e-05,0.073117,0.021
636,78.1,-0.24,16.82,0.20895,0.0007652,1.75e-05,0.074348,0.022
637,80.25,-0.21,16.808,0.20894,0.0007663,1.74e-05,0.070454,0.019
638,80.89,-0.17,16.761,0.20894,0.0007675,1.75e-05,0.069083,0.018
639,79.03,-0.34,16.795,0.20895,0.0007688,1.76e-05,0.074529,0.018
640,82.15,-0.2,16.762,0.20894,0.0007683,1.76e-05,0.072832,0.019
641,76.25,-0.38,16.813,0.20896,0.0007657,1.75e-05,0.071936,0.019
642,75.26,-0.26,16.821,0.20896,0.0007628,1.75e-05,0.070786,0.02
643,74.47,-0.33,16.719,0.20896,0.0007606,1.76e-05,0.073365,0.02
644,73.4,-0.27,16.779,0.20897,0.0007585,1.76e-05,0.075259,0.022
645,74.31,-0.27,16.726,0.20896,0.0007583,1.76e-05,0.074405,0.02
646,77.13,-0.23,16.723,0.20895,0.000759,1.76e-05,0.074174,0.018
647,77.69,-0.16,16.823,0.20895,0.0007591,1.76e-05,0.05306,0.02
648,77.48,-0.26,16.866,0.20895,0.0007591,1.75e-05,0.034976,0.019
649,75.29,-0.18,16.731,0.20896,0.0007575,1.73e-05,0.035768,0.018
650,74.25,-0.16,16.792,0.20896,0.0007558,1.73e-05,0.051978,0.018
651,72.76,-0.2,16.783,0.20897,0.0007524,1.75e-05,0.059314,0.02
652,72.36,-0.29,16.871,0.20897,0.0007479,1.76e-05,0.066961,0.019
653,70.87,-0,17.029,0.20898,0.0007433,1.75e-05,0.070082,0.02
654,71.47,-0.23,17.056,0.20898,0.0007391,1.72e-05,0.072709,0.021
655,70.81,-0.15,17.083,0.20898,0.0007363,1.71e-05,0.07325,0.021
656,68.23,-0.19,17.027,0.20899,0.0007351,1.71e-05,0.069987,0.021
657,66.42,-0.23,16.975,0.209,0.0007352,1.7e-05,0.070473,0.02
658,65.21,-0.14,16.923,0.209,0.000736,1.68e-05,0.07179,0.019
659,69.94,-0.24,17.039,0.20899,0.0007368,1.69e-05,0.073606,0.023
660,75.98,-0.3,17.022,0.20897,0.0007376,1.7e-05,0.078195,0.025
661,74.13,-0.29,17.009,0.20897,0.0007392,1.71e-05,0.077156,0.023
662,73.01,-0.16,16.981,0.20897,0.0007404,1.73e-05,0.066842,0.022
663,74.13,-0.2,16.866,0.20897,0.0007414,1.75e-05,0.067839,0.021
664,75.63,-0.22,16.828,0.20896,0.0007429,1.76e-05,0.065736,0.019
665,72.67,-0.23,16.642,0.20897,0.0007432,1.77e-05,0.068562,0.018
666,74.7,-0.19,16.641,0.20896,0.0007413,1.78e-05,0.071603,0.018
667,72.06,-0.28,16.683,0.20897,0.0007384,1.78e-05,0.068852,0.021
668,72.59,-0.15,16.802,0.20897,0.0007355,1.78e-05,0.064006,0.021
669,68.71,-0.16,16.784,0.20899,0.0007336,1.79e-05,0.055875,0.02
670,67.82,-0.23,16.778,0.20899,0.0007325,1.8e-05,0.053693,0.021
671,68.32,-0.25,16.741,0.20899,0.0007324,1.8e-05,0.057718,0.022
672,68.59,-0.14,16.7,0.20899,0.0007331,1.78e-05,0.060023,0.022
673,69.06,-0.19,16.723,0.20898,0.000734,1.79e-05,0.059884,0.023
674,72.3,-0.28,16.693,0.20897,0.0007342,1.78e-05,0.057464,0.022
675,70.08,-0.22,16.948,0.20898,0.0007339,1.78e-05,0.058338,0.021
676,71.07,-0.22,17.016,0.20898,0.0007334,1.79e-05,0.058349,0.022
677,72.93,-0.15,16.976,0.20898,0.0007327,1.78e-05,0.055717,0.023
678,72.66,-0.17,16.92,0.20898,0.0007318,1.79e-05,0.056008,0.024
679,71.37,-0.15,16.91,0.20898,0.000732,1.8e-05,0.057788,0.023
680,69.56,-0.21,16.888,0.20899,0.0007332,1.77e-05,0.064305,0.021
681,71.42,-0.2,17.025,0.20898,0.0007353,1.77e-05,0.073389,0.019
682,75.69,-0.23,17.143,0.20897,0.0007377,1.78e-05,0.071551,0.019
683,77.3,-0.16,17.2,0.20896,0.0007387,1.8e-05,0.06911,0.023
684,76.12,-0.19,17.28,0.20897,0.0007387,1.8e-05,0.065145,0.023
685,75.13,-0.3,17.187,0.20897,0.0007387,1.81e-05,0.064583,0.02
686,74.4,-0.27,17.264,0.20897,0.0007389,1.82e-05,0.068807,0.021
687,72.46,-0.26,17.236,0.20898,0.0007376,1.83e-05,0.069878,0.02
688,71.07,-0.17,17.159,0.20898,0.0007349,1.84e-05,0.071704,0.021
689,70.77,-0.36,17.12,0.20898,0.0007323,1.83e-05,0.063097,0.021
690,68.49,-0.11,17.155,0.20899,0.00073,1.81e-05,0.064113,0.021
691,67.56,0.19,17.05,0.20899,0.0007274,1.82e-05,0.066093,0.018
692,63.09,0.4,16.86,0.20901,0.0007249,1.82e-05,0.064588,0.019
693,65.01,0.19,16.753,0.209,0.0007215,1.82e-05,0.066188,0.022
694,64.82,-0.01,16.708,0.209,0.0007197,1.8e-05,0.065005,0.024
695,63.82,-0.15,16.707,0.209,0.0007194,1.79e-05,0.062264,0.024
696,64.62,-0.44,16.728,0.209,0.0007213,1.79e-05,0.067319,0.024
697,66.53,-0.14,16.617,0.20899,0.0007244,1.82e-05,0.069224,0.024
698,70.57,-0.14,16.646,0.20898,0.0007281,1.83e-05,0.071463,0.023
699,72.83,-0.16,16.546,0.20897,0.0007313,1.83e-05,0.068349,0.022
700,74.08,-0.12,16.559,0.20897,0.0007338,1.86e-05,0.069079,0.023
701,73.11,-0.4,16.492,0.20897,0.0007351,1.88e-05,0.064741,0.024
702,73.12,-0.24,16.61,0.20897,0.0007354,1.89e-05,0.06388,0.025
703,71.04,0.03,16.639,0.20898,0.0007361,1.9e-05,0.068936,0.025
704,70.24,-0.16,16.627,0.20898,0.0007365,1.9e-05,0.070358,0.025
705,71.02,-0.11,16.712,0.20898,0.000737,1.91e-05,0.067403,0.024
706,69.44,-0.2,16.483,0.20898,0.0007378,1.95e-05,0.06721,0.025
707,71.38,-0.26,16.606,0.20897,0.0007378,1.96e-05,0.065807,0.026
708,72.13,-0.21,16.651,0.20897,0.0007372,1.96e-05,0.063401,0.024
709,70.57,-0.38,16.805,0.20898,0.000736,1.96e-05,0.061496,0.023
710,69.24,-0.24,16.768,0.20898,0.0007344,1.97e-05,0.051091,0.022
711,67.13,-0.15,16.914,0.20899,0.0007323,1.98e-05,0.058028,0.021
712,69.11,-0.2,16.905,0.20899,0.0007296,1.98e-05,0.060003,0.023
713,65.32,-0.3,16.974,0.209,0.0007272,1.96e-05,0.057326,0.027
714,67.77,-0.21,17.06,0.20899,0.0007251,1.96e-05,0.057709,0.027
715,65.33,-0.19,16.932,0.209,0.0007235,1.95e-05,0.060689,0.026
716,64.86,-0.19,17.057,0.209,0.0007222,1.96e-05,0.059069,0.024
717,66.66,-0.22,17.04,0.209,0.0007207,1.97e-05,0.061722,0.025
718,64.79,-0.2,17.042,0.209,0.0007192,1.94e-05,0.063607,0.023
719,65.74,-0.17,17.064,0.209,0.0007177,1.94e-05,0.064934,0.02
720,66.32,-0.16,16.962,0.209,0.0007154,1.94e-05,0.064348,0.022
721,62.9,-0.18,16.883,0.20901,0.0007115,1.91e-05,0.064371,0.024
722,63.43,-0.09,16.946,0.20901,0.0007066,1.9e-05,0.052657,0.024
723,60.03,-0.2,16.794,0.20902,0.0007025,1.87e-05,0.054163,0.023
724,57.41,-0.17,16.735,0.20903,0.0006982,1.85e-05,0.06084,0.023
725,57.48,-0.14,16.756,0.20903,0.0006941,1.84e-05,0.06147,0.026
726,53.67,-0.26,16.812,0.20904,0.0006919,1.83e-05,0.062722,0.024
727,56.89,-0.18,16.765,0.20903,0.0006905,1.82e-05,0.063583,0.021
728,55.81,-0.23,16.645,0.20904,0.0006889,1.81e-05,0.070797,0.021
729,57.92,-0.21,16.583,0.20903,0.0006868,1.81e-05,0.069149,0.023
730,55.72,-0.14,16.783,0.20904,0.0006852,1.81e-05,0.067318,0.025
731,55.74,-0.12,16.84,0.20904,0.0006843,1.81e-05,0.065659,0.026
732,53.37,-0.14,16.849,0.20905,0.0006832,1.81e-05,0.065567,0.025
733,55.19,-0.18,16.973,0.20904,0.0006832,1.8e-05,0.06484,0.027
734,55.46,-0.13,17.064,0.20904,0.0006839,1.81e-05,0.065205,0.026
735,61.7,-0.16,17.078,0.20902,0.0006852,1.82e-05,0.063789,0.029
736,59.01,-0.32,17.086,0.20903,0.0006867,1.83e-05,0.061641,0.028
737,58.44,-0.26,17.093,0.20903,0.0006875,1.84e-05,0.065889,0.028
738,59.17,-0.24,17.207,0.20903,0.0006892,1.85e-05,0.063382,0.028
739,62.54,-0.23,17.277,0.20902,0.0006897,1.86e-05,0.055221,0.026
740,58,-0.13,17.149,0.20903,0.0006898,1.87e-05,0.056839,0.026
741,62.42,-0.16,17.048,0.20902,0.0006894,1.88e-05,0.056448,0.026
742,60.92,-0.09,17.14,0.20902,0.0006887,1.88e-05,0.063924,0.026
743,58.79,-0.26,17.15,0.20903,0.0006879,1.88e-05,0.059457,0.026
744,60.51,-0.27,17.004,0.20902,0.0006876,1.89e-05,0.055347,0.026
745,58.23,-0.24,16.96,0.20903,0.0006871,1.9e-05,0.062037,0.026
746,58.64,-0.19,16.948,0.20903,0.0006863,1.91e-05,0.062283,0.027
747,59.91,-0.18,16.991,0.20903,0.0006858,1.91e-05,0.065438,0.026
748,59.12,-0.15,17.055,0.20903,0.0006861,1.93e-05,0.0637,0.028
749,57.52,-0.24,16.912,0.20903,0.0006869,1.94e-05,0.062798,0.026
750,57.69,-0.1,16.978,0.20903,0.0006875,1.95e-05,0.061857,0.025
751,60.74,-0.23,17.092,0.20902,0.0006885,1.96e-05,0.060883,0.023
752,57.18,-0.24,17.007,0.20903,0.0006886,1.96e-05,0.06285,0.021
753,59.32,-0.23,16.939,0.20903,0.0006891,1.96e-05,0.062698,0.023
754,60.48,-0.13,17,0.20902,0.0006891,1.97e-05,0.070061,0.025
755,61.15,-0.14,16.948,0.20902,0.0006894,1.95e-05,0.069568,0.027
756,59.95,-0.19,16.846,0.20902,0.0006906,1.95e-05,0.068147,0.026
757,61.94,-0.1,16.765,0.20902,0.0006926,1.95e-05,0.064009,0.025
758,59.97,-0.17,16.72,0.20902,0.0006952,1.96e-05,0.064808,0.025
759,61.3,-0.3,16.862,0.20902,0.0006977,1.96e-05,0.065443,0.023
760,67.47,-0.19,16.882,0.209,0.0006998,1.98e-05,0.066819,0.023
761,64.96,-0.35,16.829,0.209,0.0007022,1.98e-05,0.065472,0.023
762,64.81,-0.17,16.806,0.209,0.0007046,1.98e-05,0.068033,0.023
763,65.06,-0.28,16.792,0.209,0.0007058,2e-05,0.068358,0.024
764,63.27,-0.18,16.687,0.20901,0.0007066,2.01e-05,0.067292,0.024
765,64.94,-0.08,16.808,0.209,0.0007069,2.03e-05,0.069434,0.026
766,67.14,-0.21,16.92,0.209,0.0007082,2.03e-05,0.068584,0.029
767,65.53,-0.25,17.061,0.209,0.0007101,2.03e-05,0.067513,0.029
768,65.97,-0.22,17.063,0.209,0.0007136,2.02e-05,0.070193,0.028
769,69.49,-0.28,17.078,0.20899,0.0007179,2.05e-05,0.068555,0.024
770,73.7,-0.19,17.05,0.20898,0.0007224,2.07e-05,0.065896,0.022
771,74.08,-0.26,17.008,0.20897,0.0007241,2.09e-05,0.062556,0.018
772,70.64,-0.22,16.961,0.20898,0.0007235,2.11e-05,0.062701,0.022
773,69.17,-0.2,16.947,0.20899,0.0007198,2.12e-05,0.070359,0.025
774,64.81,-0.22,17.038,0.209,0.0007157,2.11e-05,0.072936,0.027
775,62.86,-0.19,17.06,0.20901,0.0007126,2.11e-05,0.069284,0.027
776,64.15,-0.19,16.995,0.20901,0.0007105,2.11e-05,0.068846,0.023
777,62.92,-0.18,16.959,0.20901,0.0007085,2.11e-05,0.063664,0.025
778,60.64,-0.21,16.946,0.20902,0.0007071,2.11e-05,0.058724,0.028
779,61.85,-0.16,16.824,0.20901,0.0007064,2.1e-05,0.062925,0.025
780,62.2,-0.27,16.772,0.20901,0.0007069,2.09e-05,0.062045,0.027
781,64.88,-0.35,16.874,0.209,0.0007078,2.1e-05,0.052362,0.024
782,65.34,-0.19,16.931,0.209,0.0007081,2.11e-05,0.059811,0.023
783,64.16,-0.28,17.095,0.20901,0.0007082,2.09e-05,0.064058,0.021
784,66.88,-0.15,17.022,0.209,0.0007074,2.1e-05,0.061648,0.021
785,67.2,-0.25,16.98,0.209,0.0007056,2.09e-05,0.054799,0.022
786,63.72,-0.12,17.049,0.20901,0.0007035,2.07e-05,0.057228,0.023
787,62.17,-0.22,16.963,0.20902,0.0007009,2.06e-05,0.058107,0.022
788,60.11,-0.21,16.846,0.20902,0.0006982,2.06e-05,0.06099,0.021
789,58.15,-0.14,16.846,0.20903,0.0006953,2.05e-05,0.067783,0.025
790,58.04,-0.2,16.948,0.20903,0.0006929,2.02e-05,0.066884,0.027
791,57.34,-0.19,16.988,0.20903,0.000691,2.01e-05,0.067997,0.026
792,59.04,-0.19,16.96,0.20903,0.0006907,2.01e-05,0.064153,0.024
793,58.17,-0.06,16.751,0.20903,0.0006897,2.01e-05,0.058451,0.023
794,57.55,-0.18,16.821,0.20903,0.0006888,2.01e-05,0.058246,0.025
795,55.51,-0.21,16.88,0.20904,0.0006872,2.01e-05,0.061452,0.028
796,55.47,-0.25,16.82,0.20904,0.0006864,2.01e-05,0.065202,0.028
797,57.68,-0.2,16.967,0.20903,0.0006846,2.01e-05,0.065479,0.024
798,56.32,-0.17,17.13,0.20904,0.0006829,2e-05,0.06733,0.025
799,56.44,-0.21,17.077,0.20904,0.0006817,2e-05,0.06755,0.03
800,60.67,-0.12,17,0.20902,0.0006812,1.98e-05,0.068689,0.033
801,58.77,-0.23,16.929,0.20903,0.0006814,1.97e-05,0.068269,0.03
802,59.13,-0.2,16.909,0.20903,0.0006827,1.97e-05,0.056315,0.028
803,58.66,-0.08,17.057,0.20903,0.000684,2e-05,0.058367,0.031
804,64.63,-0.21,17.042,0.20901,0.0006862,2.01e-05,0.05358,0.032
805,60.19,-0.28,16.988,0.20902,0.0006881,2.03e-05,0.056285,0.029
806,63.64,-0.24,16.938,0.20901,0.0006908,2.06e-05,0.059411,0.026
807,64.33,-0.21,16.797,0.20901,0.0006925,2.09e-05,0.052487,0.028
808,61.79,-0.23,16.684,0.20902,0.0006928,2.08e-05,0.054037,0.032
