Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
503,10109,10049,100.73,0.20283,0.0041711,-4e-07,0.002061
504,10202,10048,100.75,0.20277,0.0041836,-3e-07,0.002072
505,10229,10047,100.61,0.20275,0.0041957,-6e-07,0.002069
506,10256,10047,100.38,0.20271,0.0042084,-7e-07,0.002082
507,10276,10046,100.13,0.20269,0.0042175,-8e-07,0.002074
508,10285,10047,100.13,0.20268,0.0042205,-7e-07,0.00205
509,10223,10048,99.81,0.2027,0.0042191,-6e-07,0.002027
510,10208,10046,100.09,0.20272,0.0042165,-5e-07,0.002029
511,10110,10046,99.73,0.20276,0.0042151,-6e-07,0.002046
512,10065,10045,99.41,0.20277,0.0042157,-6e-07,0.002072
513,10063,10043,99.19,0.20275,0.004222,-6e-07,0.002086
514,10101,10041,99.03,0.20272,0.0042336,-8e-07,0.002085
515,10217,10040,99.19,0.20266,0.0042476,-8e-07,0.002086
516,10321,10041,99.63,0.20262,0.0042572,-5e-07,0.002096
517,10339,10040,99.42,0.2026,0.0042626,-3e-07,0.002067
518,10360,10039,99.99,0.20262,0.0042654,-3e-07,0.002089
519,10351,10037,100.18,0.20264,0.0042653,-2e-07,0.002071
520,10316,10039,100.15,0.20266,0.0042597,-2e-07,0.002048
521,10309,10037,100.49,0.20268,0.0042526,-1e-07,0.00208
522,10232,10037,100.33,0.20272,0.0042482,-0,0.002084
523,10225,10034,100.44,0.20273,0.0042473,-1e-07,0.002095
524,10227,10034,100.33,0.20272,0.0042499,-2e-07,0.002072
525,10276,10030,100.35,0.20269,0.0042585,-3e-07,0.002094
526,10359,10033,100.29,0.20264,0.0042744,-0,0.002079
527,10413,10032,99.86,0.20257,0.0042972,0,0.002083
528,10547,10031,99.97,0.2025,0.0043273,-1e-07,0.002097
529,10699,10029,99.85,0.20239,0.0043618,0,0.002109
530,10820,10029,99.76,0.20231,0.0043986,0,0.002105
531,10969,10030,99.61,0.2022,0.004437,-2e-07,0.0021
532,11129,10028,99.85,0.20212,0.004472,-5e-07,0.002095
533,11179,10028,99.89,0.20209,0.0044958,-8e-07,0.002105
534,11243,10030,100.24,0.20207,0.0045058,-1e-06,0.00209
535,11161,10029,100.37,0.20213,0.0045042,-1.2e-06,0.002088
536,10966,10028,99.77,0.20221,0.0044915,-1.3e-06,0.002095
537,10808,10027,99.7,0.2023,0.0044735,-1.3e-06,0.002071
538,10732,10027,100.14,0.20237,0.0044526,-1.1e-06,0.002056
539,10624,10027,100.19,0.20244,0.0044258,-1e-06,0.002057
540,10482,10029,100.16,0.20253,0.0043918,-1.3e-06,0.00205
541,10390,10028,100.81,0.20263,0.0043521,-1.3e-06,0.002007
542,10238,10029,100.92,0.20274,0.004313,-9e-07,0.002023
543,10067,10029,100.55,0.20282,0.0042805,-9e-07,0.002028
544,10033,10031,100.86,0.20286,0.0042594,-7e-07,0.002041
545,10031,10028,100.67,0.20285,0.0042502,-7e-07,0.002057
546,10181,10027,101.04,0.20279,0.0042492,-5e-07,0.002063
547,10259,10029,101.02,0.20274,0.0042522,-5e-07,0.002061
548,10288,10026,100.67,0.2027,0.0042568,-5e-07,0.002055
549,10395,10025,101.25,0.20267,0.0042627,-7e-07,0.002036
550,10427,10027,101.04,0.20264,0.0042671,-8e-07,0.002022
551,10440,10028,101.15,0.20264,0.0042684,-5e-07,0.002043
552,10426,10029,101.27,0.20266,0.0042663,-4e-07,0.002039
553,10397,10027,101.18,0.20267,0.0042625,-6e-07,0.002077
554,10387,10028,101.31,0.20268,0.0042572,-7e-07,0.002077
555,10335,10025,101.11,0.2027,0.0042516,-7e-07,0.002066
556,10309,10026,101.19,0.20272,0.0042499,-5e-07,0.002041
557,10401,10025,101.76,0.2027,0.0042536,-9e-07,0.002024
558,10471,10026,101.94,0.20267,0.0042555,-1.1e-06,0.001997
559,10416,10026,101.56,0.20269,0.0042465,-1e-06,0.001984
560,10322,10026,101.58,0.20275,0.0042247,-1.3e-06,0.002034
561,10165,10026,101.32,0.20283,0.0041967,-1.3e-06,0.002048
562,9912.2,10025,100.51,0.20293,0.0041673,-1.2e-06,0.00207
563,9822,10026,100.54,0.20299,0.0041415,-1.1e-06,0.002094
564,9673.7,10025,99.98,0.20305,0.0041208,-1.1e-06,0.002045
565,9650.2,10027,100.21,0.20308,0.0041056,-9e-07,0.002021
566,9687.6,10025,100.31,0.20307,0.0040941,-7e-07,0.002038
567,9677.3,10025,100.06,0.20306,0.0040841,-8e-07,0.002022
568,9590.6,10025,99.11,0.20306,0.0040799,-1.3e-06,0.002061
569,9712,10029,99.94,0.20303,0.0040864,-1.4e-06,0.002108
570,9781.2,10026,99.9,0.20299,0.004103,-1.5e-06,0.002141
571,9930.1,10026,99.93,0.2029,0.0041218,-1.1e-06,0.002127
572,10066,10025,100.09,0.20282,0.0041381,-1e-06,0.002139
573,10134,10025,100.19,0.20279,0.004154,-8e-07,0.002139
574,10190,10026,100.23,0.20275,0.0041747,-6e-07,0.002124
575,10270,10025,100.29,0.2027,0.0041968,-4e-07,0.002094
576,10374,10028,100.54,0.20266,0.0042144,-6e-07,0.002128
577,10416,10026,100.63,0.20263,0.0042206,-9e-07,0.002096
578,10313,10025,100.32,0.20268,0.0042142,-1.1e-06,0.002074
579,10252,10023,100.79,0.20274,0.0042007,-1.4e-06,0.002044
580,10132,10025,100.81,0.20282,0.0041839,-1.3e-06,0.002057
581,10031,10025,100.89,0.20288,0.004167,-1.2e-06,0.002057
582,9918.3,10025,100.5,0.20293,0.0041527,-8e-07,0.002082
583,9894.6,10025,100.71,0.20296,0.0041436,-1e-06,0.002054
584,9878.2,10027,100.58,0.20296,0.00414,-1.1e-06,0.002063
585,9940,10025,100.72,0.20293,0.0041401,-1.1e-06,0.002067
586,9953.6,10026,100.5,0.20291,0.0041384,-1.3e-06,0.002084
587,9892.8,10028,99.97,0.20292,0.0041346,-1.3e-06,0.002093
588,9884.7,10028,99.9,0.20292,0.0041299,-1e-06,0.002096
589,9860,10024,99.79,0.20293,0.0041264,-1e-06,0.002087
590,9895.8,10029,100.18,0.20293,0.0041212,-5e-07,0.002064
591,9806.3,10027,99.76,0.20296,0.0041125,-4e-07,0.002057
592,9746.9,10025,99.42,0.20298,0.0041064,-3e-07,0.00204
593,9671.5,10024,98.97,0.203,0.004107,-3e-07,0.00204
594,9702,10027,98.78,0.20297,0.0041188,-4e-07,0.002058
595,9802.6,10025,98.56,0.20289,0.0041374,-4e-07,0.002041
596,9918.8,10025,98.35,0.2028,0.0041567,-4e-07,0.002027
597,10021,10028,98.51,0.20275,0.0041712,-4e-07,0.002051
598,10032,10024,98.39,0.20273,0.0041792,-6e-07,0.002021
599,10046,10026,98.6,0.20274,0.0041841,-5e-07,0.002048
600,9913.8,10030,97.74,0.20276,0.0041876,-3e-07,0.002057
601,9885.5,10024,97.58,0.20277,0.0041956,-7e-07,0.002048
602,9914.4,10027,97.5,0.20274,0.0042167,-8e-07,0.00206
603,10010,10029,97.32,0.20267,0.0042493,-9e-07,0.002074
604,10212,10023,97.34,0.20254,0.0042912,-9e-07,0.002109
605,10483,10024,97.6,0.20238,0.0043373,-1e-06,0.002113
606,10736,10024,98.02,0.20225,0.0043874,-1e-06,0.002126
607,10957,10022,98.57,0.20214,0.0044331,-9e-07,0.002156
608,11072,10023,98.65,0.20207,0.0044658,-1e-06,0.002168
609,11144,10023,99.26,0.20207,0.004487,-8e-07,0.002161
610,11139,10026,99.53,0.20209,0.0044994,-9e-07,0.002162
611,11070,10026,99.6,0.20213,0.0045038,-8e-07,0.002154
612,10991,10023,99.53,0.20217,0.0045007,-8e-07,0.002131
613,10890,10029,99.51,0.20223,0.0044917,-8e-07,0.002141
614,10810,10025,99.63,0.20229,0.0044812,-8e-07,0.002127
615,10779,10023,99.99,0.20233,0.004468,-5e-07,0.002113
616,10631,10022,99.37,0.20239,0.0044495,-5e-07,0.002105
617,10520,10028,99.27,0.20245,0.0044249,-3e-07,0.002098
618,10372,10027,98.77,0.20251,0.0043996,-3e-07,0.002101
619,10213,10025,98.36,0.20258,0.0043791,-3e-07,0.002063
620,10174,10026,98.19,0.2026,0.0043625,-2e-07,0.002064
621,10176,10027,98.16,0.2026,0.0043469,-1e-07,0.002036
622,10142,10024,98.19,0.20263,0.004331,2e-07,0.002015
623,10057,10031,97.77,0.20265,0.0043173,3e-07,0.002028
624,10002,10026,97.4,0.20266,0.004309,4e-07,0.002056
625,10083,10024,97.93,0.20265,0.0043062,2e-07,0.002075
626,10142,10029,98.26,0.20264,0.0043039,-3e-07,0.002073
627,10214,10030,98.64,0.20262,0.0042968,-2e-07,0.002086
628,10180,10027,98.68,0.20264,0.0042824,0,0.002117
629,10041,10028,98.42,0.20271,0.0042603,-0,0.002146
630,9899.7,10024,98.21,0.20279,0.0042397,-1e-07,0.002122
631,9794,10022,97.98,0.20284,0.0042276,-3e-07,0.002133
632,9824.1,10022,98.06,0.20283,0.0042268,-6e-07,0.002137
633,9931.8,10026,98.27,0.20278,0.0042322,-8e-07,0.002131
634,10046,10030,98.61,0.20273,0.0042367,-7e-07,0.002106
635,10124,10026,99,0.20271,0.0042346,-9e-07,0.002092
636,10099,10025,98.92,0.20272,0.0042222,-8e-07,0.002103
637,10045,10028,99.34,0.20278,0.0041967,-4e-07,0.002068
638,9853.5,10022,99.37,0.2029,0.0041614,-4e-07,0.002046
639,9637.2,10024,99.41,0.20304,0.0041187,-5e-07,0.002049
640,9406.2,10022,99.56,0.20319,0.0040712,-5e-07,0.002036
641,9175.6,10024,99.19,0.20332,0.0040216,-6e-07,0.002047
642,8988.5,10020,98.95,0.20343,0.0039714,-5e-07,0.002071
643,8930.5,10022,99.44,0.20349,0.0039335,-5e-07,0.002095
644,8841.2,10028,98.78,0.20352,0.0039152,-6e-07,0.002127
645,8905.2,10024,98.29,0.20345,0.0039111,-7e-07,0.00213
646,9031.8,10024,98.24,0.20337,0.0039191,-6e-07,0.002129
647,9170.6,10024,98.2,0.20328,0.0039373,-5e-07,0.002104
648,9297,10029,97.73,0.20318,0.0039627,-5e-07,0.002103
649,9482.6,10028,97.96,0.20307,0.0039936,-4e-07,0.002095
650,9598.5,10027,97.59,0.20298,0.0040306,-3e-07,0.002099
651,9798.2,10029,97.89,0.20287,0.0040701,-4e-07,0.00211
652,9911.8,10026,97.79,0.20278,0.0041112,-5e-07,0.002083
653,10051,10024,97.56,0.20268,0.004154,-6e-07,0.00206
654,10181,10022,97.59,0.20259,0.0041975,-7e-07,0.002075
655,10368,10025,98.29,0.20252,0.0042345,-9e-07,0.002085
656,10396,10022,97.91,0.20247,0.0042646,-8e-07,0.002093
657,10460,10026,98.21,0.20245,0.0042855,-9e-07,0.00208
658,10466,10027,98.46,0.20246,0.0042981,-1.1e-06,0.002077
659,10414,10021,98.41,0.20248,0.0043031,-1.2e-06,0.002072
660,10366,10023,98.66,0.20253,0.0043031,-1.2e-06,0.002072
661,10215,10026,97.96,0.20257,0.0043015,-1.1e-06,0.002073
662,10175,10021,97.91,0.2026,0.0043007,-1.1e-06,0.00209
663,10158,10022,97.85,0.2026,0.0043018,-1.3e-06,0.00209
664,10171,10021,97.99,0.2026,0.0043049,-1.2e-06,0.00208
665,10191,10027,97.87,0.20258,0.0043096,-1.2e-06,0.002085
666,10222,10020,97.9,0.20256,0.004319,-1e-06,0.002091
667,10199,10026,97.12,0.20252,0.004336,-1.1e-06,0.002098
668,10273,10021,96.98,0.20247,0.0043611,-1.3e-06,0.002122
669,10385,10027,96.75,0.20238,0.0043915,-1.4e-06,0.002126
670,10591,10029,97.23,0.20228,0.0044207,-1.4e-06,0.00213
671,10718,10023,97.41,0.20221,0.0044408,-1.5e-06,0.002134
672,10754,10023,97.73,0.20221,0.0044473,-1.3e-06,0.002109
673,10637,10026,97.77,0.20228,0.0044437,-1.3e-06,0.002139
674,10577,10026,98.02,0.20233,0.0044344,-1e-06,0.002115
675,10503,10026,98.12,0.20239,0.0044228,-8e-07,0.002121
676,10363,10021,97.66,0.20245,0.004408,-1.2e-06,0.002137
677,10340,10025,98.37,0.20251,0.0043901,-1.6e-06,0.002112
678,10319,10022,98.84,0.20255,0.0043716,-1.5e-06,0.00212
679,10252,10028,98.69,0.20259,0.0043531,-1.5e-06,0.002169
680,10170,10022,98.47,0.20263,0.0043358,-1.5e-06,0.002168
681,10104,10027,98.47,0.20267,0.004323,-1.3e-06,0.002123
682,10088,10024,97.96,0.20265,0.0043216,-1.5e-06,0.002108
683,10176,10021,98.21,0.20261,0.0043321,-1.3e-06,0.002124
684,10280,10024,98.02,0.20253,0.0043494,-9e-07,0.002126
685,10408,10019,98.12,0.20246,0.0043671,-9e-07,0.002107
686,10508,10020,98.1,0.20239,0.0043847,-1.1e-06,0.002099
687,10579,10020,98.29,0.20236,0.0044012,-1.3e-06,0.002112
688,10602,10022,98.12,0.20233,0.0044164,-1.2e-06,0.002138
689,10592,10022,97.77,0.20231,0.0044326,-1e-06,0.002175
690,10672,10024,97.94,0.20227,0.0044558,-1e-06,0.00215
691,10813,10022,98.21,0.2022,0.0044857,-9e-07,0.002141
692,10957,10027,98.2,0.2021,0.0045192,-9e-07,0.002166
693,11100,10023,98.3,0.20202,0.004547,-1.1e-06,0.002186
694,11147,10023,98.13,0.20197,0.0045676,-1.1e-06,0.002175
695,11099,10022,97.87,0.20198,0.004581,-1e-06,0.002177
696,11080,10020,97.83,0.20199,0.0045909,-8e-07,0.002144
697,11054,10024,97.82,0.202,0.0045991,-7e-07,0.00213
698,11032,10019,97.64,0.202,0.0046047,-7e-07,0.002128
699,10923,10020,97.06,0.20203,0.0046109,-9e-07,0.002138
700,10876,10022,96.55,0.20202,0.0046221,-1e-06,0.002119
701,10918,10024,96.44,0.20198,0.0046393,-1.1e-06,0.002145
702,11015,10015,96.46,0.20192,0.0046594,-1.1e-06,0.002125
703,11193,10021,96.86,0.20184,0.004677,-1.1e-06,0.002124
704,11259,10020,97.21,0.20182,0.0046838,-1.1e-06,0.002096
705,11188,10019,97.01,0.20185,0.0046734,-1.2e-06,0.002077
706,11084,10020,97.42,0.20195,0.0046505,-1.3e-06,0.002082
707,10867,10023,97.16,0.20207,0.0046233,-1.2e-06,0.002068
708,10709,10022,97.3,0.20218,0.0045958,-1e-06,0.002086
709,10638,10023,97.78,0.20225,0.0045751,-1e-06,0.002087
710,10640,10020,97.96,0.20227,0.0045591,-1.1e-06,0.002086
711,10677,10022,98.36,0.20227,0.0045454,-1e-06,0.002136
712,10666,10025,98.27,0.20228,0.0045284,-1.1e-06,0.002125
713,10561,10025,97.68,0.20231,0.0045084,-1.3e-06,0.00209
714,10473,10026,97.72,0.20237,0.0044842,-1.4e-06,0.002077
715,10337,10018,97.27,0.20243,0.0044591,-1.5e-06,0.002066
716,10184,10020,96.54,0.20248,0.0044398,-1.3e-06,0.002071
717,10103,10025,96.17,0.2025,0.0044342,-1.3e-06,0.002081
718,10126,10019,95.54,0.20244,0.0044513,-1.5e-06,0.002123
719,10236,10017,94.58,0.2023,0.0044889,-1.5e-06,0.002096
720,10574,12165,94.39,0.20207,0.0045584,-1.5e-06,0.002263
721,10978,13276,93.76,0.20175,0.0046572,-1.1e-06,0.002619
722,11504,13195,93.9,0.20141,0.0047726,-9e-07,0.002727
723,12043,13224,94.31,0.20108,0.0048924,-1.2e-06,0.002757
724,12441,13232,93.97,0.20078,0.0049998,-1.1e-06,0.002782
725,12637,13154,93.94,0.20064,0.0050915,-1.1e-06,0.00282
726,12798,13107,94.1,0.20054,0.0051735,-9e-07,0.002828
727,12956,13094,94.33,0.20044,0.0052529,-8e-07,0.002819
728,13148,13058,94.77,0.20034,0.005323,-7e-07,0.002834
729,13222,13079,94.69,0.20028,0.0053787,-5e-07,0.002824
730,13161,13087,94.33,0.20028,0.005425,-8e-07,0.002804
731,13158,13376,94.44,0.20028,0.0054566,-1.2e-06,0.002843
732,13129,14274,94.41,0.20029,0.00549,-1e-06,0.002937
733,13187,14304,94.45,0.20025,0.0055231,-8e-07,0.002999
734,13309,14297,94.94,0.20021,0.0055554,-9e-07,0.003018
735,13338,14182,94.6,0.20016,0.0055836,-9e-07,0.00304
736,13353,14156,94.41,0.20013,0.0056115,-9e-07,0.003019
737,13371,14180,94.14,0.20008,0.005646,-7e-07,0.003025
738,13521,14211,94.4,0.20001,0.0056846,-6e-07,0.003017
739,13736,14237,94.85,0.1999,0.005729,-7e-07,0.002984
740,13927,14258,95,0.19979,0.0057694,-7e-07,0.002963
741,13958,14290,94.58,0.19973,0.0057977,-7e-07,0.00298
742,13952,14301,94.48,0.19972,0.005822,-1e-06,0.003005
743,14031,14539,95.1,0.19972,0.0058514,-1.2e-06,0.003019
744,14045,15474,94.65,0.19966,0.0058841,-1.2e-06,0.003098
745,14122,15477,94.41,0.19959,0.0059151,-1.2e-06,0.003113
746,14175,15301,94.27,0.19953,0.0059501,-1e-06,0.003171
747,14187,15195,93.51,0.19944,0.0059943,-8e-07,0.003186
748,14388,15178,93.51,0.1993,0.0060583,-7e-07,0.003131
749,14722,15178,93.58,0.19908,0.0061376,-7e-07,0.003158
750,15042,15175,93.63,0.19887,0.0062115,-7e-07,0.003134
751,15373,15179,94.14,0.1987,0.0062788,-4e-07,0.003191
752,15469,15180,94.33,0.19865,0.0063251,-1e-07,0.003176
753,15403,15182,94.23,0.19868,0.0063492,-4e-07,0.003145
754,15428,15185,94.96,0.19873,0.0063616,-5e-07,0.003177
755,15322,15201,94.99,0.1988,0.0063634,-8e-07,0.003186
756,15230,15199,95.15,0.19888,0.0063517,-1e-06,0.003153
757,15118,15206,95.52,0.19899,0.0063248,-9e-07,0.003141
758,14952,15213,95.69,0.19912,0.0062885,-8e-07,0.003129
759,14705,15221,95.49,0.19926,0.0062448,-7e-07,0.003166
760,14513,15222,95.57,0.19939,0.0062026,-6e-07,0.003175
761,14265,15225,94.75,0.19948,0.0061772,-6e-07,0.0032
762,14269,15229,94.82,0.19948,0.006174,-8e-07,0.003169
763,14477,15238,95.14,0.19938,0.006194,-9e-07,0.00318
764,14667,15248,94.82,0.19922,0.0062254,-7e-07,0.00313
765,14935,15249,94.92,0.19906,0.0062605,-9e-07,0.003106
766,15159,15255,95.25,0.19894,0.0062983,-1e-06,0.003142
767,15362,15258,95.4,0.19883,0.0063322,-5e-07,0.003192
768,15429,15258,95.41,0.19878,0.0063584,-3e-07,0.003159
769,15481,15265,95.61,0.19876,0.0063735,-6e-07,0.003188
770,15358,15265,95.14,0.19879,0.0063835,-5e-07,0.003163
771,15219,15267,94.43,0.1988,0.0063978,-7e-07,0.003134
772,15295,15266,94.7,0.19878,0.006424,-5e-07,0.003183
773,15417,15272,94.69,0.19869,0.0064565,-2e-07,0.0032
774,15528,15279,94.44,0.19859,0.006483,-3e-07,0.003167
775,15506,15281,94.02,0.19856,0.0065004,-6e-07,0.003143
776,15431,15286,93.69,0.19857,0.0065164,-4e-07,0.003157
777,15441,15321,93.64,0.19855,0.0065379,-1e-07,0.003199
778,15439,15367,93.18,0.1985,0.0065649,-1e-07,0.003214
779,15545,15376,93.24,0.19844,0.0065987,-1e-07,0.00318
780,15736,15371,93.39,0.19832,0.0066396,-0,0.003163
781,16015,15365,93.84,0.19818,0.0066895,-0,0.003159
782,16381,15368,94.9,0.19806,0.0067339,-2e-07,0.003104
783,16461,15370,95.14,0.19803,0.0067433,-4e-07,0.003075
784,16253,15366,94.61,0.19811,0.0067244,-6e-07,0.003081
785,16058,15364,95.19,0.1983,0.0066913,-5e-07,0.003094
786,15885,15368,95.82,0.19848,0.0066551,-4e-07,0.00314
787,15672,15365,95.87,0.19862,0.0066149,-5e-07,0.003125
788,15395,15368,95.26,0.19874,0.006568,-1e-07,0.003161
789,15168,15361,95.13,0.19888,0.0065196,-0,0.003198
790,15035,15360,95.23,0.19898,0.0064721,-1e-07,0.003143
791,14888,15359,94.76,0.19903,0.0064438,-3e-07,0.003129
792,14930,15359,94.82,0.19902,0.0064265,-5e-07,0.003116
793,14853,15356,94.1,0.199,0.006418,-6e-07,0.003145
794,14878,15353,93.91,0.19896,0.006419,-6e-07,0.003153
795,15108,15355,94.71,0.19889,0.0064331,-8e-07,0.003158
796,15224,15359,94.56,0.1988,0.0064532,-7e-07,0.003128
797,15449,15354,95.05,0.19871,0.0064665,-7e-07,0.003093
798,15368,15355,94.39,0.19869,0.0064672,-1e-06,0.003088
799,15248,15354,93.88,0.19871,0.006467,-1.1e-06,0.003077
800,15132,15359,93.45,0.19874,0.0064846,-8e-07,0.003143
801,15242,15360,93.41,0.19866,0.0065202,-6e-07,0.003149
802,15379,15350,92.71,0.19849,0.0065674,-3e-07,0.003153
803,15785,15353,93.57,0.19831,0.0066226,-4e-07,0.003128
804,16141,15355,94.14,0.19814,0.006678,-2e-07,0.00317
805,16135,15354,93.39,0.19805,0.0067222,-1e-07,0.003181
806,16249,15348,93.76,0.19801,0.0067486,-1e-07,0.003185
807,16300,15351,94.25,0.19803,0.0067692,-1e-07,0.00318
808,16323,15355,94.68,0.19806,0.0067834,-2e-07,0.003204
809,16365,15352,95.08,0.19808,0.0067877,-4e-07,0.003177
810,16357,15353,95.51,0.19813,0.0067808,-3e-07,0.003214
811,16250,15354,95.44,0.19819,0.0067675,-1e-07,0.003233
812,16189,15354,95.67,0.19826,0.0067493,-1e-07,0.003245
813,16053,15353,95.64,0.19834,0.0067278,-2e-07,0.003253
814,16012,15352,96.09,0.19842,0.0066992,-2e-07,0.003222
815,15750,15351,95.32,0.19851,0.0066672,-3e-07,0.003209
816,15677,15350,95.71,0.1986,0.0066382,-5e-07,0.003207
817,15579,15347,95.46,0.19864,0.0066226,-7e-07,0.00321
818,15579,15347,95.34,0.19863,0.0066176,-7e-07,0.003226
819,15686,15348,95.47,0.19858,0.0066174,-8e-07,0.0032
820,15667,15351,95.02,0.19854,0.0066156,-7e-07,0.003158
821,15740,15349,95.23,0.19852,0.006611,-7e-07,0.003145
822,15756,15349,95.54,0.19854,0.006602,-8e-07,0.003178
823,15654,15351,95.16,0.19857,0.0065868,-7e-07,0.003212
824,15403,15351,94.18,0.19863,0.0065714,-7e-07,0.003235
825,15329,15349,94.05,0.19866,0.0065684,-6e-07,0.003216
826,15395,15347,94.28,0.19864,0.006578,-6e-07,0.003203
827,15564,15349,94.55,0.19856,0.0065867,-1e-06,0.00316
828,15597,15352,94.35,0.19852,0.0065839,-1.1e-06,0.003145
829,15529,15341,94.26,0.19856,0.0065726,-1e-06,0.003154
830,15422,15344,94.21,0.19862,0.0065625,-8e-07,0.003195
831,15321,15346,93.8,0.19864,0.0065576,-9e-07,0.003183
832,15315,15351,93.76,0.19864,0.00656,-8e-07,0.003183
833,15411,15346,93.99,0.19861,0.0065636,-7e-07,0.003175
834,15486,15350,94.18,0.19858,0.0065627,-4e-07,0.003173
835,15462,15347,94.2,0.1986,0.0065577,-5e-07,0.003151
836,15405,15344,94.05,0.19862,0.0065588,-6e-07,0.003189
837,15396,15345,93.89,0.1986,0.006573,-6e-07,0.00324
838,15621,15345,94.58,0.19853,0.0065993,-4e-07,0.003237
839,15799,15351,94.55,0.19841,0.0066277,-3e-07,0.003208
840,16026,15347,95.11,0.19832,0.0066469,-4e-07,0.003157
841,16076,15345,95.2,0.1983,0.0066559,-4e-07,0.00314
842,15984,15348,95.1,0.19834,0.0066597,-2e-07,0.003127
843,15970,15348,95.29,0.19837,0.0066685,1e-07,0.003162
844,15933,15356,94.85,0.19834,0.0066855,3e-07,0.003188
845,16046,15347,95.15,0.1983,0.006705,3e-07,0.003148
846,16174,15346,95.36,0.19824,0.006717,2e-07,0.003204
847,16120,15343,94.97,0.19823,0.0067153,-1e-07,0.003235
848,16001,15340,94.93,0.19831,0.0067041,-1e-07,0.003183
849,15870,15326,94.89,0.19839,0.0066889,-3e-07,0.003215
850,15779,15316,94.92,0.19845,0.0066736,-3e-07,0.003203
851,15666,15311,94.65,0.1985,0.0066601,-3e-07,0.003186
852,15617,15310,94.48,0.19851,0.0066519,-5e-07,0.003169
853,15646,15311,94.62,0.19851,0.0066516,-6e-07,0.003158
854,15703,15314,94.59,0.19847,0.0066563,-8e-07,0.003203
855,15838,15308,95.01,0.19842,0.0066609,-8e-07,0.003191
856,15935,15321,95.32,0.1984,0.0066555,-8e-07,0.003185
857,15720,15313,94.41,0.19844,0.0066329,-8e-07,0.003168
858,15541,15314,94.38,0.19856,0.0065965,-5e-07,0.003146
859,15338,15319,94.54,0.19871,0.00656,-6e-07,0.003189
860,15098,15324,94.06,0.19882,0.00653,-8e-07,0.003223
861,14909,15324,93.27,0.19886,0.0065066,-1.1e-06,0.003201
862,14908,15322,93.38,0.19888,0.0064903,-1e-06,0.003208
863,14860,15328,92.79,0.19885,0.0064831,-8e-07,0.003219
864,14903,15321,92.8,0.19882,0.0064841,-4e-07,0.003248
865,15011,15331,93.02,0.19877,0.0064859,-2e-07,0.003241
866,15025,15333,92.77,0.19874,0.0064833,-4e-07,0.003209
867,14958,15335,92.47,0.19875,0.0064796,-6e-07,0.003193
868,14925,15336,92.39,0.19877,0.0064815,-4e-07,0.003266
869,14916,15336,92.12,0.19874,0.006491,-3e-07,0.00329
870,15045,15338,92.43,0.19869,0.0065052,-5e-07,0.003225
871,15117,15330,92.4,0.19864,0.0065185,-5e-07,0.00321
872,15227,15336,92.69,0.19859,0.0065285,-2e-07,0.003211
873,15172,15332,92.21,0.19858,0.0065344,-3e-07,0.003241
874,15149,15343,92.24,0.19859,0.0065437,-5e-07,0.003204
875,15224,15339,92.48,0.19857,0.006562,-7e-07,0.003186
876,15334,15333,92.53,0.1985,0.0065848,-9e-07,0.003201
877,15418,15342,92.54,0.19844,0.0066061,-8e-07,0.003199
878,15473,15350,92.43,0.19839,0.0066246,-1e-06,0.003224
879,15475,15341,92.17,0.19836,0.0066432,-9e-07,0.003257
880,15629,15342,92.91,0.19833,0.006664,-6e-07,0.003212
881,15721,15338,93.12,0.1983,0.006679,-3e-07,0.003191
882,15747,15341,93.28,0.19829,0.006682,-1e-07,0.003187
883,15671,15341,93.09,0.19832,0.0066769,-2e-07,0.003213
884,15561,15343,92.98,0.19838,0.0066754,-3e-07,0.00323
885,15518,15342,92.96,0.19841,0.0066848,-2e-07,0.003217
886,15673,15339,93.23,0.19833,0.0067047,-0,0.003193
887,15868,15346,93.72,0.19826,0.0067203,-1e-07,0.003187
888,15892,15343,93.62,0.19823,0.0067238,-2e-07,0.003193
889,15872,15348,93.75,0.19826,0.0067191,0,0.003175
890,15699,15349,93.14,0.1983,0.0067214,-2e-07,0.003209
891,15700,15347,93.29,0.19831,0.0067402,-2e-07,0.003283
892,15898,15347,93.51,0.19821,0.0067747,-3e-07,0.003253
893,16173,15349,93.81,0.19806,0.0068091,-2e-07,0.003211
894,16264,15353,93.61,0.19797,0.0068284,-4e-07,0.003179
895,16268,15347,93.7,0.19798,0.0068284,-5e-07,0.003205
896,16095,15352,93.28,0.19805,0.0068176,-6e-07,0.003239
897,15957,15356,93.41,0.19815,0.0068023,-4e-07,0.003216
898,15801,15351,93.16,0.19823,0.0067892,-1e-07,0.003199
899,15722,15354,93.06,0.19827,0.0067816,0,0.003219
900,15737,15358,93.09,0.19826,0.0067806,-0,0.003206
901,15686,15355,92.47,0.19823,0.0067872,-1e-07,0.003223
902,15776,15350,92.62,0.19818,0.0068008,0,0.003182
903,15968,15347,93.13,0.19811,0.0068162,3e-07,0.003217
904,16001,15349,92.81,0.19805,0.0068239,4e-07,0.003202
905,16010,15351,93.05,0.19808,0.0068185,2e-07,0.003195
906,15856,15353,92.76,0.19814,0.0068065,-2e-07,0.003219
907,15708,15358,92.41,0.1982,0.0067986,-3e-07,0.003202
