Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
172,110.58,104.89,2.9277,0.20697,0.0018086,3e-07,1.0932,0
173,108.83,104.53,2.9299,0.20701,0.0018034,3e-07,1.1277,0
174,109.1,104.56,2.935,0.20701,0.0018012,4e-07,1.1006,0
175,110.11,104.37,2.9359,0.20699,0.0017995,4e-07,1.0802,0
176,109.48,104.66,2.9361,0.20701,0.0017961,4e-07,1.115,0
177,109.24,104.68,2.9375,0.20701,0.0017918,3e-07,1.0718,0
178,108.65,104.4,2.9354,0.20702,0.0017887,4e-07,1.086,0
179,108.81,104.95,2.936,0.20702,0.0017868,4e-07,1.0991,0
180,108.98,104.3,2.9407,0.20702,0.0017854,4e-07,1.1054,0
181,108.83,104.42,2.9377,0.20702,0.0017847,4e-07,1.0543,0
182,109.16,104.47,2.9359,0.20701,0.0017842,4e-07,1.0818,0
183,109.28,104.53,2.9325,0.20701,0.0017835,3e-07,1.0269,0
184,108.61,104.87,2.9327,0.20702,0.0017835,3e-07,1.0497,0
185,109.24,104.81,2.9344,0.20701,0.0017839,3e-07,1.0506,0
186,109.29,104.6,2.9358,0.20701,0.0017835,3e-07,1.0532,0
187,108.95,104.12,2.9326,0.20702,0.0017841,2e-07,1.1199,0
188,109.65,104.53,2.9353,0.207,0.0017884,2e-07,1.174,0
189,111.45,104.43,2.9327,0.20696,0.0017954,2e-07,1.1324,0
190,112.01,104.83,2.9317,0.20695,0.0018011,2e-07,1.0532,0
191,112.45,104.1,2.9362,0.20695,0.0018024,2e-07,1.0458,0
192,111.66,104.27,2.9405,0.20696,0.0018002,2e-07,1.0848,0
193,110.6,104.86,2.9424,0.20699,0.0017962,3e-07,1.0429,0
194,109.54,104.44,2.9415,0.20701,0.0017925,3e-07,1.0621,0
195,109.55,104.62,2.9409,0.20701,0.0017903,3e-07,1.0127,0
196,109.54,104.21,2.9397,0.20701,0.0017909,3e-07,1.0183,0
197,110.57,104.52,2.9392,0.20699,0.0017958,3e-07,1.0423,0
198,111.67,104.78,2.9374,0.20696,0.0018022,3e-07,1.0979,0
199,112.37,104.54,2.9383,0.20695,0.001806,3e-07,1.1266,0
200,112.46,104.63,2.9363,0.20694,0.0018054,3e-07,1.1074,0
201,111.3,104.13,2.9303,0.20696,0.0018032,3e-07,1.0488,0
202,110.18,104.9,2.9252,0.20698,0.0018012,3e-07,1.1006,0
203,109.69,104.99,2.9221,0.20699,0.0017986,3e-07,1.0718,0
204,108.47,104.71,2.918,0.20701,0.0017943,2e-07,1.086,0
205,108.15,104.61,2.9163,0.20702,0.001791,2e-07,1.0385,0
206,108.1,104.44,2.9145,0.20702,0.0017912,3e-07,1.0229,0
207,109,104.86,2.9116,0.207,0.0017947,3e-07,1.0157,0
208,110.46,104.61,2.9125,0.20697,0.0017992,2e-07,1.0655,0
209,110.53,104.48,2.9107,0.20696,0.0018038,1e-07,1.0449,0
210,111.6,104.46,2.9081,0.20694,0.0018082,1e-07,1.0396,0
211,111.65,104.61,2.9035,0.20693,0.0018126,1e-07,1.0498,0
212,111.75,104.61,2.9021,0.20693,0.0018164,2e-07,1.046,0
213,111.64,104.53,2.9015,0.20693,0.0018173,2e-07,1.0669,0
214,110.49,104.31,2.9022,0.20696,0.0018121,2e-07,1.0663,0
215,108.08,104.51,2.9009,0.20701,0.0018025,2e-07,1.0027,0
216,106.52,105.08,2.8988,0.20704,0.0017927,3e-07,0.98621,0
217,105.83,104.71,2.9002,0.20705,0.0017872,2e-07,1.0029,0
218,106.46,104.8,2.9001,0.20704,0.0017877,2e-07,1.0457,0
219,108.15,104.18,2.9024,0.20701,0.0017918,1e-07,1.0583,0
220,109.81,104.39,2.9027,0.20697,0.001796,1e-07,1.0284,0
221,110.28,104.77,2.9054,0.20697,0.0017998,2e-07,1.052,0
222,110.99,104.14,2.9031,0.20695,0.0018045,2e-07,1.0338,0
223,110.95,105.14,2.9026,0.20695,0.0018098,3e-07,1.0684,0
224,111.66,104.63,2.9004,0.20693,0.0018147,2e-07,1.053,0
225,112.2,104.62,2.8965,0.20692,0.0018195,2e-07,1.0272,0
226,112.08,104.52,2.8968,0.20692,0.0018245,3e-07,1.0423,0
227,113.03,104.93,2.8972,0.2069,0.0018282,3e-07,1.0153,0
228,112.25,104.13,2.8916,0.20691,0.0018302,3e-07,1.025,0
229,111.33,104.56,2.889,0.20693,0.001829,3e-07,1.0172,0
230,110.7,104.52,2.8907,0.20694,0.0018242,3e-07,1.0664,0
231,109.06,104.77,2.8931,0.20698,0.0018175,3e-07,1.0828,0
232,107.85,103.92,2.8955,0.207,0.0018122,4e-07,1.0491,0
233,108.21,104.48,2.8981,0.207,0.0018081,4e-07,1.0518,0
234,108.26,104.93,2.9033,0.207,0.0018028,4e-07,1.0678,0
235,107.9,104.88,2.906,0.20701,0.0017956,4e-07,1.053,0
236,106.49,104.52,2.9037,0.20704,0.0017897,4e-07,1.0005,0
237,106.79,104.6,2.8999,0.20703,0.0017907,2e-07,1.0277,0
238,109.16,104.56,2.9026,0.20699,0.0017996,2e-07,1.0578,0
239,111.69,104.64,2.9078,0.20694,0.0018104,2e-07,1.0304,0
240,113.48,104.61,2.9059,0.2069,0.0018179,1e-07,1.0287,0
241,113.1,104.74,2.9046,0.2069,0.0018223,1e-07,1.0239,0
242,113.15,104.7,2.9073,0.2069,0.0018264,1e-07,1.05,0
243,113.55,108.1,2.9097,0.2069,0.0018304,2e-07,1.0796,0
244,112.94,105.46,2.9054,0.20691,0.0018323,2e-07,1.0549,0
245,112.55,106.65,2.9035,0.20691,0.0018314,3e-07,1.0483,0
246,112.15,107.03,2.9116,0.20693,0.0018291,3e-07,1.0338,0
247,111.36,104.22,2.9184,0.20695,0.0018264,4e-07,1.0653,0
248,111.36,108.06,2.9206,0.20695,0.0018262,3e-07,1.0413,0
249,112.54,105.9,2.9217,0.20692,0.0018803,3e-07,1.0498,0
250,116.97,106.26,2.9119,0.20677,0.0021374,3e-07,1.0643,0
251,134.72,111.2,2.8921,0.20629,0.0026577,4e-07,1.0785,0
252,173.05,203.84,2.8774,0.20535,0.0034137,4e-07,1.5348,0
253,226.56,342.4,2.8584,0.20407,0.0042222,5e-07,2.2733,0
254,285.35,413.75,2.8576,0.20273,0.0049095,6e-07,2.7394,0
255,334.81,414.33,2.8589,0.20163,0.0053693,7e-07,3.0429,0
256,367.94,412.69,2.8478,0.20087,0.0056317,8e-07,3.1441,0
257,389.36,412.28,2.8387,0.20037,0.0058028,1e-06,3.0712,0
258,405.89,400.81,2.837,0.2,0.0058983,1.1e-06,3.0569,0
259,415.93,405.14,2.8311,0.19976,0.0059364,1.2e-06,2.8873,0
260,421.86,400.06,2.8293,0.19963,0.0059532,1.3e-06,3.0127,0
261,424.52,404.25,2.8285,0.19957,0.0059765,1.3e-06,3.0543,0
262,426.14,401.89,2.8245,0.19951,0.0060314,1.2e-06,3.1839,0
263,429.24,400.72,2.826,0.19945,0.0060517,1.2e-06,3.2747,0
264,429.18,402.27,2.8243,0.19944,0.0060457,1.2e-06,3.1269,0
265,424.52,401.59,2.8179,0.19953,0.0060102,1.1e-06,3.1036,0
266,419.88,401.73,2.8182,0.19963,0.0059803,1.2e-06,3.0565,0
267,416.97,402.64,2.8177,0.1997,0.0059124,1.1e-06,3.0579,0
268,411.95,404.64,2.8124,0.1998,0.0058705,1.2e-06,3.0139,0
269,406.92,404.99,2.8078,0.19989,0.0058574,1.2e-06,2.9867,0
270,406.59,405.17,2.8085,0.1999,0.0058502,1.3e-06,3.2012,0
271,406.23,405.37,2.801,0.19989,0.0058473,1.3e-06,3.2195,0
272,406.38,405.06,2.7972,0.19987,0.0058546,1.3e-06,3.2227,0
273,409.79,405.21,2.7926,0.19977,0.0059246,1.4e-06,3.2992,0
274,413.97,405.16,2.7856,0.19965,0.0059866,1.3e-06,3.2405,0
275,418.95,404.94,2.7816,0.19953,0.0060125,1.2e-06,3.3672,0
276,420.89,404.93,2.7766,0.19947,0.0060252,1.2e-06,3.2519,0
277,421.68,404.57,2.78,0.19946,0.006029,1.2e-06,3.4253,0
278,419.62,403.25,2.7801,0.19951,0.0060245,1.2e-06,3.4288,0
279,417.27,403.41,2.7802,0.19956,0.0060164,1.3e-06,3.2454,0
280,414.38,402.83,2.7699,0.19959,0.0060152,1.4e-06,3.2915,0
281,415.92,402.76,2.7691,0.19955,0.006034,1.4e-06,3.1842,0
282,419.18,403.45,2.7631,0.19945,0.0060859,1.5e-06,3.1439,0
283,423,403.43,2.7624,0.19936,0.0061109,1.4e-06,3.1416,0
284,425.24,403.25,2.7687,0.19933,0.0061113,1.5e-06,3.2156,0
285,420.52,403.7,2.7641,0.19942,0.0060841,1.5e-06,3.2991,0
286,416.53,402.79,2.7673,0.19952,0.0060554,1.4e-06,3.3229,0
287,414.67,401.69,2.7653,0.19956,0.0060462,1.4e-06,3.2208,0
288,414.14,401.6,2.7621,0.19956,0.0060427,1.3e-06,3.3107,0
289,416.12,401.8,2.7624,0.19952,0.0060474,1.3e-06,3.2085,0
290,420.27,402.79,2.7738,0.19946,0.0060597,1.3e-06,3.1759,0
291,423.62,403.92,2.7735,0.19939,0.0060753,1.4e-06,3.1398,0
292,425.65,403.09,2.7778,0.19936,0.0060897,1.5e-06,3.3398,0
293,426.49,403.49,2.7765,0.19933,0.0060991,1.6e-06,3.3506,0
294,425.23,403.98,2.7712,0.19934,0.0061033,1.6e-06,3.2302,0
295,424.5,403.94,2.7757,0.19937,0.006099,1.5e-06,3.2386,0
296,421,404.08,2.7749,0.19945,0.0060594,1.5e-06,3.3719,0
297,416.29,404.15,2.7723,0.19956,0.0059867,1.5e-06,3.3766,0
298,411.35,404.09,2.7741,0.19968,0.0059419,1.4e-06,3.4182,0
299,407.93,404.21,2.7754,0.19976,0.0059225,1.4e-06,3.327,0
300,403.91,403.78,2.7689,0.19983,0.005883,1.4e-06,3.3317,0
301,401.62,403.08,2.7668,0.19988,0.0058651,1.3e-06,3.365,0
302,399.48,404.04,2.7668,0.19993,0.0058499,1.4e-06,3.3345,0
303,398.34,403.43,2.7677,0.19996,0.005839,1.4e-06,3.3962,0
304,399.48,403.51,2.7702,0.19994,0.0058373,1.4e-06,3.3933,0
305,401.38,403.47,2.7677,0.19989,0.0058435,1.4e-06,3.377,0
306,403.91,403.5,2.7637,0.19982,0.0058577,1.3e-06,3.4541,0
307,407.3,403.43,2.7643,0.19974,0.0059101,1.3e-06,3.6302,0
308,410.16,403.79,2.7616,0.19966,0.0059658,1.3e-06,3.5276,0
309,413.47,402.98,2.7593,0.19957,0.0060524,1.3e-06,3.4395,0
310,418.16,403.2,2.7562,0.19943,0.0061725,1.4e-06,3.3759,0
311,424.91,403.53,2.7501,0.19923,0.0063444,1.4e-06,3.215,0
312,434.56,403.77,2.7453,0.19898,0.006479,1.4e-06,3.1459,0
313,444.72,403.55,2.7417,0.19874,0.0065286,1.4e-06,3.0218,0
314,450.72,403.62,2.7401,0.1986,0.0065439,1.4e-06,3.0829,0
315,452.61,403.64,2.7448,0.19858,0.0065226,1.5e-06,3.1132,0
316,447.99,403.09,2.7446,0.19871,0.0063857,1.5e-06,3.0835,0
317,438.62,403.34,2.7465,0.19894,0.0062513,1.5e-06,3.1066,0
318,430.05,403.34,2.7501,0.19916,0.0061482,1.5e-06,3.2745,0
319,419.99,403.44,2.7444,0.19937,0.0060781,1.5e-06,3.3489,0
320,414.18,403.16,2.7451,0.1995,0.0060633,1.5e-06,3.3887,0
321,413.22,403.54,2.7462,0.19953,0.0060641,1.5e-06,3.3319,0
322,417.45,403.07,2.7504,0.19945,0.0060776,1.4e-06,3.4128,0
323,421.08,403.49,2.7498,0.19936,0.0060925,1.4e-06,3.3729,0
324,422.99,403.44,2.7554,0.19934,0.006101,1.5e-06,3.4319,0
325,422.54,403.63,2.7562,0.19935,0.0061102,1.5e-06,3.4697,0
326,423.54,403.22,2.7538,0.19932,0.0061371,1.5e-06,3.5197,0
327,425.55,403.94,2.7524,0.19926,0.0061678,1.4e-06,3.4994,0
328,427.11,403.05,2.7484,0.19921,0.006179,1.5e-06,3.432,0
329,427.11,403.77,2.7487,0.19921,0.0061848,1.4e-06,3.4974,0
330,425.86,403.45,2.7444,0.19923,0.0061861,1.4e-06,3.5782,0
331,424.08,403.38,2.7475,0.19928,0.0061747,1.4e-06,3.4441,0
332,421.53,402.77,2.744,0.19934,0.0060819,1.5e-06,3.5251,0
333,414.49,403.4,2.7443,0.19951,0.005995,1.5e-06,3.4191,0
334,407.64,403.39,2.7383,0.19964,0.0059653,1.5e-06,3.3393,0
335,405.11,403.2,2.7326,0.19968,0.0059671,1.6e-06,3.3776,0
336,406.92,403.46,2.737,0.19965,0.0059729,1.6e-06,3.4421,0
337,408.54,403.57,2.7417,0.19963,0.0059717,1.5e-06,3.4115,0
338,407.36,403.62,2.743,0.19966,0.0059665,1.5e-06,3.3401,0
339,407.33,403.44,2.7449,0.19967,0.0059648,1.5e-06,3.3721,0
340,407.77,404.14,2.7463,0.19966,0.0059687,1.4e-06,3.5397,0
341,409.15,403.04,2.743,0.19962,0.0060029,1.5e-06,3.3895,0
342,413.35,403.9,2.7457,0.19951,0.0061299,1.5e-06,3.3435,0
343,419.44,403.11,2.7391,0.19932,0.0062893,1.6e-06,3.4071,0
344,428.66,403.7,2.7356,0.19909,0.0063983,1.6e-06,3.3692,0
345,438.53,402.98,2.7393,0.19889,0.0064122,1.6e-06,3.338,0
346,441.05,403.75,2.744,0.19886,0.0063674,1.6e-06,3.3835,0
347,433.55,402.89,2.739,0.19904,0.0061845,1.6e-06,3.3998,0
348,423.85,403.3,2.7468,0.19931,0.0060311,1.6e-06,3.4129,0
349,413.89,403.75,2.7487,0.19954,0.0059544,1.6e-06,3.544,0
350,406.13,403.55,2.7449,0.1997,0.0059236,1.5e-06,3.6012,0
351,401.88,402.96,2.7458,0.1998,0.0059091,1.5e-06,3.4415,0
352,399.67,403.53,2.7417,0.19984,0.0059018,1.5e-06,3.3828,0
353,401.5,403.06,2.7432,0.1998,0.0059078,1.6e-06,3.3259,0
354,405.8,402.97,2.7481,0.19972,0.0059244,1.5e-06,3.3409,0
355,408.88,403.24,2.747,0.19963,0.0060018,1.5e-06,3.4338,0
356,412.23,403.15,2.7398,0.19951,0.0061573,1.5e-06,3.5365,0
357,421.89,404.24,2.7423,0.19927,0.0063462,1.4e-06,3.4317,0
358,433.3,403.17,2.7359,0.19898,0.0064727,1.3e-06,3.2513,0
359,442.83,403.32,2.7351,0.19877,0.0065035,1.4e-06,3.0627,0
360,446.93,402.97,2.7348,0.19868,0.0065083,1.4e-06,3.1547,0
361,446.43,404,2.7364,0.19869,0.0065034,1.5e-06,3.4405,0
362,444.35,403.2,2.7405,0.19877,0.0064334,1.4e-06,3.5457,0
363,438.97,403.83,2.7463,0.19894,0.0062481,1.5e-06,3.553,0
364,426.97,403.04,2.7455,0.19924,0.0060344,1.4e-06,3.5944,0
365,413.42,404.07,2.7402,0.19953,0.0059411,1.4e-06,3.628,0
366,406.3,402.59,2.7443,0.1997,0.0059388,1.4e-06,3.7056,0
367,406.7,403.38,2.7407,0.19967,0.0059705,1.4e-06,3.5814,0
368,410.15,403.04,2.7369,0.19958,0.005994,1.5e-06,3.5289,0
369,411.51,403.69,2.7338,0.19954,0.0060018,1.5e-06,3.4681,0
370,410.9,403.32,2.7316,0.19954,0.0060062,1.5e-06,3.4564,0
371,410.68,403.79,2.7308,0.19955,0.0060102,1.4e-06,3.4601,0
372,409.61,403.58,2.7294,0.19956,0.0060103,1.4e-06,3.4959,0
373,408.28,402.68,2.7268,0.19958,0.0060112,1.3e-06,3.3283,0
374,408.02,403.25,2.7196,0.19955,0.0060747,1.4e-06,3.3332,0
375,413.14,402.98,2.7188,0.19941,0.00623,1.5e-06,3.2492,0
376,422.56,403.54,2.7145,0.19917,0.0063264,1.5e-06,3.1944,0
377,430.69,403.19,2.7177,0.199,0.0063412,1.6e-06,3.1085,0
378,433.2,403.46,2.7272,0.19899,0.0062924,1.5e-06,3.1117,0
379,425.64,403.65,2.7224,0.19916,0.006169,1.6e-06,3.1169,0
380,418.21,403.29,2.7278,0.19935,0.0061306,1.7e-06,3.1424,0
381,414.57,403.35,2.7276,0.19943,0.0061167,1.7e-06,3.2324,0
382,411.46,403.57,2.7237,0.19949,0.0060975,1.7e-06,3.2159,0
383,409.34,403.06,2.7241,0.19954,0.0060581,1.7e-06,3.1575,0
384,407.19,403.26,2.7239,0.19959,0.0060469,1.7e-06,3.1432,0
385,407.09,403.61,2.7172,0.19957,0.0060538,1.6e-06,3.0142,0
386,410.32,403.65,2.7132,0.19947,0.0061254,1.6e-06,2.9991,0
387,416.2,403.24,2.7142,0.19934,0.0061716,1.6e-06,3.0032,0
388,419.27,403.75,2.7098,0.19925,0.0061823,1.5e-06,2.9607,0
389,420.58,404.28,2.714,0.19924,0.0061822,1.5e-06,2.9203,0
390,417.72,403.41,2.7126,0.1993,0.0061726,1.6e-06,2.8445,0
391,415.44,403.51,2.7164,0.19937,0.0061057,1.6e-06,2.8398,0
392,410.28,402.78,2.7152,0.19949,0.0060342,1.6e-06,3.1065,0
393,405.68,404.4,2.7169,0.1996,0.0060134,1.7e-06,3.2591,0
394,403.56,403.73,2.7164,0.19965,0.0060068,1.7e-06,3.3938,0
395,404.86,404.11,2.7214,0.19964,0.0060083,1.7e-06,3.4972,0
396,407.35,403.17,2.7221,0.19958,0.0060176,1.7e-06,3.2968,0
397,409.93,402.81,2.7211,0.19951,0.0060782,1.8e-06,3.0966,0
398,414.16,401.75,2.7202,0.1994,0.0061847,1.7e-06,3.0217,0
399,420.68,403.84,2.7184,0.19923,0.0062871,1.7e-06,3.1069,0
400,429.32,402.96,2.7217,0.19904,0.0063222,1.6e-06,3.1442,0
401,432.87,404.47,2.7242,0.19898,0.0063285,1.6e-06,3.1429,0
402,431.65,401.82,2.7268,0.19901,0.0063241,1.6e-06,3.1754,0
403,428.99,403.68,2.7253,0.19906,0.00632,1.6e-06,3.2069,0
404,429.81,403.69,2.7279,0.19905,0.0063266,1.6e-06,3.3369,0
405,433.15,404.15,2.7252,0.19897,0.0063401,1.6e-06,3.2072,0
406,434.96,402.1,2.7235,0.19892,0.0063487,1.5e-06,3.1391,0
407,433.98,403.81,2.7235,0.19895,0.0063459,1.5e-06,3.1727,0
408,430.53,403.39,2.7237,0.19903,0.006324,1.4e-06,3.2277,0
409,426.03,403.65,2.7218,0.19913,0.0062481,1.5e-06,3.3201,0
410,420.84,402.88,2.7189,0.19925,0.0061488,1.5e-06,3.3161,0
411,414.84,402.88,2.7182,0.19939,0.0060845,1.5e-06,3.3112,0
412,408.9,403.53,2.7154,0.19952,0.0060643,1.5e-06,3.1769,0
413,405.24,403.67,2.712,0.19959,0.006049,1.5e-06,3.2352,0
414,402.63,404.25,2.7055,0.19963,0.006038,1.5e-06,3.2569,0
415,402.79,403.02,2.6996,0.1996,0.0060382,1.4e-06,3.2628,0
416,405.41,403.31,2.7006,0.19955,0.0060486,1.4e-06,3.3492,0
417,409.8,402.84,2.7031,0.19946,0.0060572,1.5e-06,3.3858,0
418,409.9,404.01,2.7054,0.19946,0.0060581,1.5e-06,3.3042,0
419,408.33,403.49,2.7045,0.1995,0.0060601,1.5e-06,3.2858,0
420,410.02,404.24,2.7062,0.19946,0.0060913,1.5e-06,3.297,0
421,413.41,402.46,2.7045,0.19936,0.0061698,1.5e-06,3.2597,0
422,418.91,403.22,2.7089,0.19925,0.0062273,1.5e-06,3.3081,0
423,424.81,401.92,2.715,0.19913,0.0062606,1.5e-06,3.229,0
424,427.06,402.87,2.7168,0.19909,0.0062673,1.5e-06,3.3026,0
425,426.66,402.8,2.7229,0.19912,0.0062608,1.5e-06,3.4422,0
426,423.47,404.8,2.7227,0.19919,0.0062499,1.5e-06,3.5034,0
427,421.36,403.35,2.7212,0.19923,0.006243,1.4e-06,3.4271,0
428,421.15,404.29,2.7205,0.19923,0.0062365,1.4e-06,3.4863,0
429,420.64,402.91,2.7234,0.19926,0.0062248,1.4e-06,3.3767,0
430,419.52,404.15,2.7285,0.1993,0.0062098,1.4e-06,3.4042,0
431,417.33,402.5,2.7265,0.19935,0.0061983,1.5e-06,3.6103,0
432,417.08,402.93,2.7226,0.19934,0.0061932,1.4e-06,3.492,0
433,416.92,403.88,2.7172,0.19933,0.0061936,1.5e-06,3.5821,0
434,419.16,403.38,2.7172,0.19928,0.0061974,1.5e-06,3.556,0
435,419.62,404.87,2.7138,0.19925,0.0061987,1.5e-06,3.4738,0
436,419.15,402.88,2.7121,0.19926,0.0061971,1.4e-06,3.4856,0
437,418.06,403.91,2.7077,0.19927,0.006206,1.4e-06,3.3796,0
438,421.66,403.49,2.7097,0.19919,0.0062493,1.5e-06,3.3447,0
439,425.19,403.33,2.7088,0.1991,0.0062612,1.5e-06,3.4134,0
440,424.14,402.8,2.6988,0.19909,0.0062646,1.4e-06,3.4296,0
441,422.61,403.57,2.6986,0.19913,0.0062653,1.4e-06,3.3141,0
442,422.33,401.62,2.6985,0.19913,0.0062658,1.6e-06,3.3973,0
443,422.09,403.09,2.7033,0.19915,0.0062597,1.6e-06,3.0874,0
444,420.53,402.63,2.7055,0.1992,0.0062266,1.5e-06,3.0639,0
445,415.68,403.79,2.701,0.1993,0.0061745,1.4e-06,3.1625,0
446,411.75,402.93,2.6958,0.19937,0.0061613,1.5e-06,3.1095,0
447,411.15,403.55,2.6926,0.19938,0.0061594,1.5e-06,3.231,0
448,413.16,404.54,2.696,0.19934,0.0061575,1.5e-06,3.3056,0
449,412.05,402.88,2.6986,0.19938,0.0061388,1.4e-06,3.1871,0
450,409.89,404.16,2.7029,0.19946,0.0060712,1.5e-06,3.0838,0
451,404.73,404.43,2.6995,0.19957,0.0060151,1.5e-06,3.1631,0
452,400.92,403.6,2.7024,0.19967,0.0059819,1.6e-06,3.2035,0
453,398.51,403.96,2.7035,0.19973,0.0059688,1.6e-06,3.2803,0
454,397.54,403.67,2.7019,0.19974,0.0059598,1.6e-06,3.1804,0
455,398.64,403.41,2.709,0.19974,0.0059541,1.6e-06,3.2089,0
456,399.14,405.01,2.7117,0.19974,0.0059521,1.6e-06,3.2547,0
457,401.43,403.75,2.7152,0.1997,0.005957,1.6e-06,3.3285,0
458,403.33,403.61,2.7143,0.19966,0.0059674,1.5e-06,3.4992,0
459,405.18,402.69,2.7121,0.1996,0.0059886,1.5e-06,3.5368,0
460,407.27,404.4,2.7088,0.19953,0.0060666,1.4e-06,3.5001,0
461,411.91,402.26,2.7108,0.19942,0.0061602,1.4e-06,3.5432,0
462,417.36,404.87,2.7071,0.19928,0.006223,1.5e-06,3.4744,0
463,422.01,402.73,2.7031,0.19916,0.006251,1.6e-06,3.6082,0
464,424.66,401.9,2.7037,0.1991,0.0062638,1.6e-06,3.5624,0
465,426.15,402.9,2.7057,0.19907,0.0062732,1.6e-06,3.3491,0
466,427.43,403.06,2.7118,0.19906,0.0062758,1.6e-06,3.2846,0
467,424.93,402.23,2.71,0.19911,0.0062694,1.7e-06,3.3218,0
468,422.85,403.47,2.7145,0.19918,0.0062558,1.6e-06,3.2527,0
469,419.75,402.83,2.7157,0.19925,0.0062385,1.6e-06,3.1897,0
470,417.88,403.58,2.7177,0.1993,0.0062234,1.6e-06,3.3335,0
471,417.89,403.92,2.7229,0.19932,0.0062177,1.5e-06,3.1882,0
472,419.72,403.54,2.7217,0.19928,0.00622,1.4e-06,3.2102,0
473,422.2,401.75,2.7212,0.19922,0.0062273,1.5e-06,3.2266,0
474,424.82,402.96,2.7239,0.19917,0.0062369,1.5e-06,3.22,0
475,425.15,402.34,2.7195,0.19914,0.006244,1.6e-06,3.1539,0
476,426.02,403.14,2.7186,0.19912,0.0062487,1.7e-06,3.0799,0
477,425.07,403.46,2.7182,0.19914,0.0062478,1.7e-06,3.2088,0
478,422.69,403.14,2.7155,0.19919,0.0062394,1.7e-06,3.2207,0
479,420.38,403.68,2.7173,0.19924,0.006223,1.7e-06,3.3884,0
480,417.1,402.56,2.7153,0.19932,0.0061727,1.7e-06,3.3084,0
481,413.25,402.54,2.7107,0.1994,0.0061154,1.6e-06,3.1636,0
482,409.07,403.38,2.713,0.19951,0.0060644,1.6e-06,3.2968,0
483,405.31,404.45,2.7083,0.19958,0.006055,1.5e-06,3.2414,0
484,405.57,402.69,2.7026,0.19955,0.0060577,1.4e-06,3.2782,0
485,408.24,403.62,2.7022,0.19949,0.0060741,1.4e-06,3.3344,0
486,412.16,403.1,2.7036,0.19939,0.0061406,1.5e-06,3.3611,0
487,417.04,403.51,2.7069,0.19929,0.0062031,1.5e-06,3.3486,0
488,422.26,402.82,2.7102,0.19918,0.0062305,1.5e-06,3.4097,0
489,424.7,403.66,2.7133,0.19913,0.0062381,1.5e-06,3.321,0
490,423.67,403.68,2.7149,0.19916,0.0062361,1.4e-06,3.269,0
491,421.39,403.08,2.7152,0.19921,0.00623,1.5e-06,3.215,0
492,420.7,402.98,2.7174,0.19924,0.0062219,1.6e-06,3.27,0
493,418.76,403.18,2.7165,0.19928,0.0062173,1.6e-06,3.2765,0
494,419.7,403.73,2.7161,0.19925,0.0062237,1.6e-06,3.2772,0
495,422.44,403.47,2.711,0.19918,0.0062343,1.6e-06,3.176,0
496,423.22,403.53,2.7099,0.19916,0.0062349,1.5e-06,3.1223,0
497,419.38,403.18,2.7025,0.19922,0.0062094,1.5e-06,3.1242,0
498,414.74,403.42,2.7002,0.19934,0.0060706,1.4e-06,3.2081,0
499,407.65,403.24,2.7005,0.19955,0.0058101,1.3e-06,3.2304,0
500,390.36,401.28,2.7052,0.20002,0.0053873,1.3e-06,3.2006,0
501,362.79,303.95,2.7121,0.20075,0.0048571,1.2e-06,2.8336,0
502,328.35,200.31,2.7156,0.20161,0.0043369,1.2e-06,2.1902,0
503,290.49,211.92,2.7175,0.20252,0.0039089,1.2e-06,1.9311,0
504,261.25,194.13,2.7197,0.20321,0.0036268,1.1e-06,1.8951,0
505,240.65,213.54,2.7258,0.2037,0.0034786,1e-06,1.8887,0
506,227.91,201.94,2.7256,0.20398,0.0034293,1e-06,1.8737,0
507,219.1,210.24,2.7249,0.20417,0.0034136,1e-06,1.917,0
508,216.74,203.08,2.7297,0.20423,0.0034051,9e-07,1.8091,0
509,216.44,206.71,2.7371,0.20425,0.0033983,9e-07,1.7572,0
510,215.69,202.48,2.7402,0.20427,0.0033917,9e-07,1.7507,0
511,215.61,206.02,2.7414,0.20427,0.0033887,1e-06,1.7052,0
512,217.26,205.53,2.7444,0.20424,0.003391,9e-07,1.7487,0
513,219.57,204.13,2.7485,0.2042,0.0033956,9e-07,1.8305,0
514,219.73,203.84,2.7537,0.20421,0.0033975,9e-07,1.844,0
515,220.05,202.17,2.7525,0.2042,0.0033959,8e-07,1.7557,0
516,219.67,204.98,2.757,0.20421,0.0033928,7e-07,1.7529,0
517,218.59,201.88,2.7649,0.20425,0.0033856,7e-07,1.7813,0
518,217.07,206.47,2.7715,0.2043,0.0033403,8e-07,1.7497,0
519,213.75,204.14,2.7728,0.20439,0.0032688,8e-07,1.8306,0
520,210,205.08,2.7728,0.20448,0.0032364,7e-07,1.8567,0
521,207.55,204.32,2.773,0.20453,0.0032333,6e-07,1.8558,0
522,209.07,203.43,2.7757,0.2045,0.003239,7e-07,1.9576,0
523,210.81,205.46,2.7753,0.20446,0.0032451,7e-07,1.9196,0
524,211.39,204.56,2.779,0.20446,0.0032446,7e-07,1.9224,0
525,210.1,205.72,2.7797,0.20449,0.0032373,7e-07,1.8634,0
526,207.5,205.1,2.779,0.20454,0.00322,7e-07,1.8401,0
