Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
193,211.26,60,17.377,0.20865,0.0009997,2.93e-05,0.51723,0.618
194,212.75,60,17.369,0.20865,0.0009988,2.91e-05,0.51848,0.657
195,213.36,60,17.387,0.20865,0.0009991,2.9e-05,0.51248,0.656
196,213.67,60,17.474,0.20865,0.0009993,2.88e-05,0.5276,0.629
197,218.3,60,17.542,0.20864,0.0009989,2.87e-05,0.50557,0.559
198,217.68,60,17.566,0.20864,0.0009974,2.85e-05,0.48525,0.582
199,212.99,60,17.47,0.20865,0.0009951,2.85e-05,0.47121,0.622
200,208.38,60,17.43,0.20867,0.0009917,2.82e-05,0.47703,0.521
201,206.23,60,17.358,0.20867,0.0009872,2.78e-05,0.48968,0.503
202,204.09,60,17.247,0.20868,0.0009822,2.76e-05,0.50935,0.491
203,198.58,60,17.193,0.20869,0.0009768,2.74e-05,0.52814,0.507
204,195.89,60,17.214,0.2087,0.0009731,2.72e-05,0.51839,0.474
205,193.87,60,17.14,0.20871,0.0009708,2.7e-05,0.52377,0.495
206,196.72,60,17.261,0.2087,0.0009691,2.69e-05,0.52029,0.508
207,193.58,60,17.194,0.20871,0.0009679,2.68e-05,0.48969,0.502
208,194.79,60,17.197,0.20871,0.0009679,2.68e-05,0.46951,0.517
209,197.15,60,17.267,0.2087,0.0009679,2.66e-05,0.47803,0.539
210,199.73,60,17.35,0.2087,0.0009685,2.64e-05,0.4781,0.514
211,202.86,60,17.393,0.20869,0.000969,2.63e-05,0.48282,0.496
212,202.97,60,17.303,0.20868,0.0009682,2.61e-05,0.47898,0.48
213,199.98,60,17.334,0.2087,0.0009664,2.6e-05,0.49034,0.438
214,201.07,60,17.39,0.2087,0.0009644,2.58e-05,0.46378,0.462
215,198.04,60,17.318,0.2087,0.0009623,2.56e-05,0.444,0.509
216,193.02,60,17.237,0.20872,0.0009608,2.53e-05,0.47798,0.465
217,194.95,60,17.306,0.20871,0.0009592,2.51e-05,0.45884,0.457
218,196.13,60,17.298,0.20871,0.000958,2.49e-05,0.4433,0.448
219,196.12,60,17.308,0.20871,0.0009577,2.49e-05,0.44902,0.471
220,196.04,60,17.226,0.20871,0.0009587,2.48e-05,0.48422,0.472
221,192.57,60,17.224,0.20872,0.0009599,2.48e-05,0.48654,0.466
222,197.22,60,17.4,0.20871,0.0009607,2.48e-05,0.45932,0.454
223,200.88,60,17.362,0.2087,0.0009602,2.46e-05,0.42959,0.46
224,199.98,60,17.312,0.2087,0.0009576,2.45e-05,0.4452,0.429
225,196.03,60,17.396,0.20871,0.0009532,2.43e-05,0.44542,0.422
226,191.13,60,17.388,0.20873,0.0009483,2.39e-05,0.45879,0.424
227,189.77,60,17.255,0.20873,0.0009429,2.36e-05,0.44636,0.448
228,186.13,60,17.194,0.20874,0.0009393,2.33e-05,0.44505,0.442
229,185.82,60,17.131,0.20874,0.0009358,2.31e-05,0.46936,0.397
230,182.06,60,17.037,0.20875,0.0009326,2.31e-05,0.45932,0.383
231,178.38,60,17.044,0.20876,0.0009291,2.29e-05,0.45302,0.392
232,179.11,60,17.029,0.20876,0.0009253,2.27e-05,0.45192,0.401
233,174.58,60,17.122,0.20878,0.000922,2.27e-05,0.45033,0.375
234,177.1,60,17.136,0.20877,0.0009196,2.27e-05,0.42958,0.376
235,176.63,60,17.17,0.20878,0.000919,2.27e-05,0.44006,0.465
236,177.6,60,17.139,0.20877,0.0009206,2.25e-05,0.44126,0.45
237,180.25,60,17.138,0.20876,0.0009237,2.25e-05,0.44541,0.421
238,185.63,60,17.236,0.20875,0.0009268,2.25e-05,0.44015,0.375
239,189.94,60,17.31,0.20874,0.0009292,2.23e-05,0.42826,0.379
240,191.09,60,17.493,0.20874,0.0009306,2.23e-05,0.42012,0.371
241,191.7,60,17.427,0.20873,0.0009317,2.23e-05,0.42731,0.383
242,188.47,60,17.297,0.20874,0.0009324,2.22e-05,0.42841,0.399
243,188.57,60,17.278,0.20874,0.0009329,2.21e-05,0.41981,0.397
244,189.93,60,17.342,0.20874,0.0009326,2.21e-05,0.40448,0.389
245,189.75,60,17.41,0.20874,0.0009306,2.19e-05,0.40706,0.385
246,187.63,60,17.305,0.20874,0.0009274,2.18e-05,0.40538,0.354
247,181.59,60,17.2,0.20876,0.0009229,2.16e-05,0.38906,0.364
248,181.01,60,17.225,0.20877,0.0009192,2.13e-05,0.40385,0.406
249,175.07,60,17.184,0.20878,0.0009162,2.12e-05,0.41269,0.414
250,175.88,60,17.155,0.20878,0.0009147,2.11e-05,0.4041,0.392
251,176.78,60,17.12,0.20878,0.0009133,2.1e-05,0.421,0.388
252,177,60,17.18,0.20878,0.0009132,2.11e-05,0.43292,0.413
253,180.72,60,17.203,0.20877,0.0009139,2.11e-05,0.43301,0.417
254,180.29,60,17.213,0.20877,0.0009146,2.12e-05,0.43829,0.394
255,181.76,60,17.069,0.20876,0.0009138,2.13e-05,0.44028,0.379
256,180.17,60,17.071,0.20876,0.0009121,2.13e-05,0.41105,0.389
257,177.7,60,17.166,0.20878,0.0009093,2.12e-05,0.41485,0.378
258,174.01,60,17.107,0.20879,0.0009055,2.1e-05,0.41308,0.341
259,169.77,60,17.009,0.2088,0.0009006,2.09e-05,0.43982,0.316
260,164.93,60,16.984,0.20881,0.0008955,2.07e-05,0.43983,0.321
261,162.6,60,17.053,0.20883,0.0008923,2.06e-05,0.41629,0.375
262,166.78,60,17.16,0.20882,0.0008913,2.05e-05,0.42778,0.394
263,168.79,60,17.095,0.20881,0.0008923,2.03e-05,0.40411,0.361
264,165.42,60,17.084,0.20882,0.0008936,2.03e-05,0.40191,0.387
265,172.59,60,17.175,0.2088,0.0008939,2.03e-05,0.39341,0.368
266,174.6,60,17.198,0.20879,0.0008921,2.01e-05,0.4012,0.338
267,174.79,60,17.3,0.20879,0.0008887,1.99e-05,0.39181,0.311
268,173.76,60,17.362,0.2088,0.0008853,1.97e-05,0.39495,0.367
269,170.97,60,17.479,0.20881,0.0008825,1.96e-05,0.40189,0.353
270,166.17,60,17.477,0.20883,0.0008807,1.94e-05,0.40289,0.33
271,167.54,60,17.561,0.20883,0.0008798,1.92e-05,0.40434,0.323
272,169.17,60,17.466,0.20882,0.0008779,1.92e-05,0.39173,0.291
273,167.02,60,17.444,0.20883,0.0008754,1.89e-05,0.38276,0.296
274,166.33,60,17.375,0.20883,0.0008721,1.87e-05,0.37637,0.269
275,162.7,60,17.325,0.20884,0.0008687,1.84e-05,0.40661,0.279
276,165.77,60,17.557,0.20884,0.0008656,1.83e-05,0.40674,0.308
277,163.35,60,17.454,0.20884,0.000864,1.82e-05,0.41798,0.33
278,160.97,60,17.397,0.20885,0.0008628,1.81e-05,0.41342,0.312
279,156.83,60,17.405,0.20886,0.0008612,1.81e-05,0.39603,0.274
280,160.28,60,17.485,0.20885,0.000858,1.79e-05,0.39255,0.243
281,159.96,60,17.418,0.20885,0.0008533,1.75e-05,0.4044,0.26
282,156.62,60,17.375,0.20886,0.0008498,1.73e-05,0.41016,0.299
283,152.54,60,17.29,0.20888,0.0008476,1.72e-05,0.42368,0.322
284,154.59,60,17.277,0.20887,0.0008462,1.73e-05,0.41822,0.291
285,154.91,60,17.281,0.20887,0.0008447,1.75e-05,0.4214,0.265
286,155.51,60,17.119,0.20886,0.0008428,1.73e-05,0.41856,0.274
287,152.63,60,17.215,0.20888,0.0008401,1.73e-05,0.41377,0.299
288,149.12,60,17.199,0.20889,0.0008381,1.73e-05,0.40634,0.31
289,149.12,60,17.18,0.20889,0.0008374,1.74e-05,0.43131,0.315
290,149.63,60,17.086,0.20888,0.0008384,1.75e-05,0.41807,0.315
291,153.8,60,16.963,0.20886,0.0008412,1.76e-05,0.40251,0.337
292,155.13,60,17.052,0.20886,0.000845,1.77e-05,0.41453,0.305
293,160.94,60,17.185,0.20885,0.0008481,1.76e-05,0.41229,0.285
294,161.75,60,17.215,0.20884,0.0008502,1.76e-05,0.40961,0.298
295,160.36,60,17.195,0.20885,0.0008509,1.75e-05,0.39802,0.286
296,157.94,60,17.107,0.20885,0.0008505,1.74e-05,0.39633,0.289
297,157.87,60,17.07,0.20885,0.0008495,1.71e-05,0.37974,0.289
298,155.72,60,17.007,0.20886,0.0008484,1.68e-05,0.38169,0.274
299,150.67,60,16.875,0.20887,0.0008468,1.66e-05,0.39061,0.268
300,154.04,60,16.868,0.20886,0.0008449,1.65e-05,0.39721,0.279
301,153.99,60,16.948,0.20886,0.0008426,1.62e-05,0.37698,0.273
302,150,60,16.822,0.20887,0.0008397,1.6e-05,0.36706,0.257
303,146.28,60,16.769,0.20888,0.0008365,1.58e-05,0.37017,0.25
304,144.79,60,16.813,0.20889,0.0008332,1.57e-05,0.35951,0.262
305,147.12,60,16.806,0.20888,0.0008304,1.57e-05,0.3534,0.298
306,142.15,60,16.827,0.2089,0.000828,1.57e-05,0.35621,0.277
307,141.4,60,16.81,0.2089,0.0008256,1.57e-05,0.36771,0.264
308,139.95,60,16.931,0.20891,0.0008235,1.56e-05,0.35282,0.263
309,138.54,60,17.003,0.20892,0.0008216,1.54e-05,0.36001,0.268
310,139.55,60,17.147,0.20892,0.0008201,1.55e-05,0.39506,0.265
311,145.16,60,17.189,0.2089,0.0008193,1.55e-05,0.4025,0.273
312,144.73,60,17.342,0.20891,0.0008188,1.55e-05,0.39038,0.282
313,147.09,60,17.296,0.2089,0.0008196,1.55e-05,0.4041,0.284
314,145.05,60,17.173,0.2089,0.0008205,1.55e-05,0.393,0.293
315,150.72,60,17.206,0.20889,0.0008214,1.54e-05,0.38762,0.288
316,146.51,60,17.234,0.2089,0.0008214,1.54e-05,0.38129,0.26
317,151.05,60,17.272,0.20889,0.0008208,1.55e-05,0.37044,0.276
318,148.47,60,17.294,0.2089,0.0008194,1.55e-05,0.36315,0.293
319,147.49,60,17.305,0.2089,0.0008184,1.55e-05,0.36454,0.288
320,146.83,60,17.262,0.2089,0.0008168,1.54e-05,0.38584,0.268
321,142.76,60,17.282,0.20891,0.0008153,1.54e-05,0.37604,0.28
322,146.92,60,17.306,0.2089,0.0008135,1.54e-05,0.3718,0.27
323,143.6,60,17.297,0.20891,0.0008115,1.53e-05,0.36404,0.25
324,144.21,60,17.33,0.20891,0.0008092,1.51e-05,0.35381,0.252
325,142.65,60,17.346,0.20892,0.0008071,1.5e-05,0.3494,0.233
326,141.33,60,17.454,0.20893,0.0008044,1.48e-05,0.37934,0.221
327,135.04,60,17.37,0.20895,0.0008011,1.47e-05,0.37584,0.225
328,134.81,60,17.346,0.20895,0.0007984,1.46e-05,0.36988,0.241
329,133.34,60,17.389,0.20895,0.0007968,1.45e-05,0.35592,0.245
330,138.27,60,17.35,0.20894,0.0007967,1.45e-05,0.38102,0.25
331,138.03,60,17.258,0.20893,0.0007977,1.45e-05,0.37019,0.254
332,140.15,60,17.192,0.20892,0.0007985,1.43e-05,0.36797,0.243
333,140.06,60,17.308,0.20893,0.0007992,1.43e-05,0.35621,0.238
334,139.8,60,17.28,0.20893,0.0007994,1.43e-05,0.35774,0.224
335,139.48,60,17.166,0.20893,0.0007991,1.42e-05,0.35967,0.238
336,141.36,60,17.101,0.20892,0.0007985,1.41e-05,0.34601,0.259
337,138.46,60,17.135,0.20893,0.0007979,1.39e-05,0.32763,0.242
338,137.7,60,17.073,0.20893,0.0007969,1.38e-05,0.31876,0.227
339,137.9,60,17.025,0.20893,0.0007955,1.37e-05,0.32115,0.229
340,139.97,60,16.952,0.20892,0.0007937,1.35e-05,0.3387,0.219
341,134.53,60,16.984,0.20894,0.0007907,1.34e-05,0.3359,0.204
342,131.53,60,16.972,0.20895,0.0007874,1.33e-05,0.34728,0.205
343,130.5,60,16.862,0.20895,0.0007849,1.31e-05,0.33836,0.243
344,127.82,60,16.937,0.20896,0.0007825,1.31e-05,0.32192,0.241
345,128.03,60,16.985,0.20896,0.0007805,1.31e-05,0.32288,0.227
346,125.5,60,16.962,0.20897,0.0007781,1.29e-05,0.33392,0.204
347,127.56,60,16.873,0.20896,0.000774,1.27e-05,0.34338,0.201
348,128.14,60,16.916,0.20896,0.0007688,1.25e-05,0.33814,0.203
349,122.2,60,16.952,0.20899,0.0007643,1.23e-05,0.34367,0.205
350,121.48,60,17.023,0.20899,0.0007604,1.21e-05,0.34511,0.211
351,118.36,60,17.061,0.209,0.0007576,1.2e-05,0.34098,0.219
352,120.71,60,17.072,0.20899,0.0007559,1.19e-05,0.34936,0.219
353,121.53,60,17.183,0.209,0.0007545,1.18e-05,0.3421,0.198
354,121.88,60,17.137,0.20899,0.0007534,1.17e-05,0.34727,0.219
355,120.39,60,17.144,0.209,0.0007529,1.18e-05,0.33965,0.21
356,120.18,60,17.115,0.209,0.0007528,1.19e-05,0.34927,0.203
357,119.69,60,17.211,0.209,0.0007529,1.19e-05,0.36278,0.219
358,120.88,60,17.175,0.209,0.0007546,1.18e-05,0.36306,0.222
359,126.72,60,17.183,0.20898,0.0007573,1.2e-05,0.3539,0.231
360,129.2,60,17.148,0.20897,0.0007604,1.22e-05,0.34868,0.208
361,131.67,60,17.096,0.20896,0.000763,1.24e-05,0.35591,0.202
362,132.14,60,17.105,0.20896,0.0007649,1.22e-05,0.34941,0.222
363,132.19,60,17.165,0.20896,0.0007666,1.22e-05,0.3386,0.213
364,132.78,60,17.233,0.20896,0.0007679,1.22e-05,0.33748,0.21
365,136.01,60,17.333,0.20895,0.0007693,1.23e-05,0.34229,0.212
366,130.7,60,17.347,0.20897,0.0007706,1.22e-05,0.34925,0.214
367,132.12,60,17.365,0.20896,0.0007719,1.22e-05,0.3632,0.218
368,136.39,60,17.391,0.20895,0.000772,1.23e-05,0.36118,0.201
369,137.69,60,17.344,0.20894,0.0007714,1.23e-05,0.35437,0.194
370,132.93,60,17.425,0.20896,0.0007697,1.22e-05,0.35029,0.188
371,131.28,60,17.56,0.20897,0.0007679,1.22e-05,0.34578,0.195
372,129.03,60,17.629,0.20898,0.0007669,1.2e-05,0.33045,0.192
373,127.59,60,17.571,0.20898,0.0007661,1.19e-05,0.33741,0.212
374,128.73,60,17.412,0.20898,0.0007657,1.17e-05,0.33686,0.196
375,128.06,60,17.304,0.20897,0.0007652,1.17e-05,0.32827,0.191
376,131.99,60,17.335,0.20896,0.0007647,1.16e-05,0.33073,0.195
377,130.89,60,17.294,0.20897,0.0007639,1.15e-05,0.33469,0.203
378,128.7,60,17.315,0.20897,0.0007631,1.13e-05,0.33681,0.211
379,131.38,60,17.34,0.20897,0.0007629,1.12e-05,0.34061,0.206
380,129.34,60,17.193,0.20897,0.000763,1.11e-05,0.34475,0.21
381,124.64,60,17.056,0.20898,0.0007631,1.09e-05,0.35109,0.215
382,129.36,60,16.985,0.20896,0.0007635,1.1e-05,0.35732,0.212
383,129.6,60,16.892,0.20896,0.0007639,1.11e-05,0.34634,0.201
384,128.54,60,17.068,0.20897,0.0007643,1.11e-05,0.33512,0.199
385,126.2,60,17.22,0.20898,0.0007642,1.11e-05,0.34051,0.196
386,127.44,60,17.274,0.20898,0.0007636,1.12e-05,0.34817,0.202
387,128.18,60,17.379,0.20898,0.0007631,1.14e-05,0.34715,0.198
388,130.06,60,17.31,0.20897,0.000762,1.14e-05,0.34604,0.19
389,130.7,60,17.267,0.20897,0.0007598,1.13e-05,0.34278,0.176
390,129.03,60,17.4,0.20898,0.0007566,1.12e-05,0.34557,0.162
391,124.89,60,17.435,0.20899,0.0007531,1.1e-05,0.33303,0.161
392,118.96,60,17.379,0.20901,0.0007494,1.08e-05,0.32643,0.164
393,118.88,60,17.393,0.20901,0.0007462,1.06e-05,0.33519,0.173
394,117.41,60,17.273,0.20901,0.000744,1.05e-05,0.33921,0.176
395,119.96,60,17.127,0.209,0.0007429,1.03e-05,0.33159,0.185
396,118.88,60,17.096,0.209,0.0007428,1.02e-05,0.33333,0.182
397,119.91,60,17.015,0.209,0.0007425,1.03e-05,0.3317,0.176
398,121.58,60,16.979,0.20899,0.0007417,1.05e-05,0.32564,0.168
399,117.36,60,17.028,0.20901,0.0007406,1.04e-05,0.33033,0.165
400,116.42,60,16.98,0.20901,0.0007385,1.03e-05,0.3224,0.169
401,117.15,60,16.926,0.20901,0.0007367,1.02e-05,0.31497,0.181
402,115.37,60,16.902,0.20901,0.0007349,1.02e-05,0.3105,0.178
403,118.11,60,16.965,0.20901,0.0007335,1.01e-05,0.31462,0.166
404,115.44,60,16.993,0.20902,0.0007322,9.9e-06,0.31535,0.163
405,113.6,60,17.046,0.20902,0.000731,9.8e-06,0.31583,0.184
406,113.64,60,17.062,0.20902,0.0007313,9.6e-06,0.32427,0.184
407,114.65,60,17.024,0.20902,0.0007323,9.6e-06,0.31722,0.175
408,117.03,60,17.112,0.20901,0.000733,9.6e-06,0.32127,0.16
409,116.78,60,17.05,0.20901,0.0007336,9.5e-06,0.32216,0.142
410,117.06,60,16.971,0.20901,0.0007327,9.4e-06,0.32399,0.138
411,115.47,60,17.092,0.20902,0.0007311,9.2e-06,0.32277,0.145
412,119.55,60,17.163,0.20901,0.0007295,9.1e-06,0.3196,0.157
413,115.73,60,17.18,0.20902,0.0007274,9e-06,0.31563,0.153
414,113.67,60,17.133,0.20903,0.0007248,8.9e-06,0.31273,0.145
415,112.25,60,17.026,0.20903,0.0007229,8.9e-06,0.31831,0.151
416,110.72,60,16.92,0.20903,0.0007212,9.1e-06,0.31218,0.161
417,112.3,60,16.979,0.20903,0.0007199,8.9e-06,0.30955,0.161
418,109.9,60,17.009,0.20904,0.0007197,8.8e-06,0.30723,0.16
419,113.21,60,16.978,0.20903,0.0007199,8.8e-06,0.31015,0.166
420,111.93,60,17.058,0.20903,0.000721,8.9e-06,0.30881,0.161
421,113.58,60,17.003,0.20903,0.0007219,8.8e-06,0.31413,0.156
422,113,60,16.983,0.20903,0.0007222,8.7e-06,0.31145,0.148
423,114.29,60,16.837,0.20902,0.0007224,8.7e-06,0.31344,0.137
424,112.72,60,16.961,0.20903,0.0007221,8.7e-06,0.32454,0.132
425,113.15,60,17.241,0.20903,0.0007215,8.8e-06,0.32668,0.142
426,112.43,60,17.268,0.20903,0.0007208,8.9e-06,0.31958,0.145
427,113.8,60,17.247,0.20903,0.0007204,8.8e-06,0.31716,0.148
428,115.2,60,17.213,0.20903,0.0007194,8.7e-06,0.31295,0.146
429,114.76,60,17.294,0.20903,0.0007186,8.6e-06,0.31964,0.147
430,112.76,60,17.29,0.20903,0.0007181,8.7e-06,0.3159,0.15
431,111.59,60,17.231,0.20904,0.0007181,8.7e-06,0.30584,0.151
432,110.75,60,17.299,0.20904,0.0007185,8.6e-06,0.3024,0.147
433,117.37,60,17.393,0.20902,0.0007191,8.4e-06,0.30404,0.14
434,117.61,60,17.275,0.20902,0.0007195,8.5e-06,0.31042,0.134
435,115,60,17.024,0.20902,0.0007191,8.4e-06,0.31388,0.133
436,112.09,60,17.015,0.20903,0.0007176,8.3e-06,0.29806,0.134
437,110.8,60,17.008,0.20904,0.0007157,8.3e-06,0.30241,0.121
438,105.43,60,17.046,0.20905,0.0007136,8.4e-06,0.29869,0.119
439,102.94,60,17.011,0.20906,0.0007113,8.3e-06,0.30353,0.118
440,102.91,60,17.04,0.20906,0.0007094,8.1e-06,0.31031,0.128
441,106.68,60,17.112,0.20905,0.0007082,8e-06,0.31217,0.147
442,107.42,60,17.07,0.20905,0.0007087,7.9e-06,0.30624,0.139
443,111.71,60,17.104,0.20904,0.0007097,7.7e-06,0.29456,0.127
444,110.09,60,17.194,0.20904,0.0007101,7.6e-06,0.28418,0.119
445,111.82,60,17.239,0.20904,0.0007095,7.6e-06,0.28734,0.106
446,111.15,60,17.327,0.20904,0.0007078,7.5e-06,0.27659,0.112
447,106.82,60,17.278,0.20906,0.0007048,7.4e-06,0.288,0.11
448,106.81,60,17.224,0.20906,0.0007018,7.4e-06,0.2966,0.109
449,105.49,60,17.214,0.20906,0.000699,7.3e-06,0.3044,0.125
450,101.99,60,17.134,0.20907,0.0006967,7.1e-06,0.2995,0.124
451,99.57,60,17.127,0.20908,0.0006948,6.9e-06,0.31102,0.117
452,100.24,60,17.044,0.20908,0.0006929,6.9e-06,0.30389,0.115
453,100.69,60,17.022,0.20908,0.000691,6.8e-06,0.30688,0.121
454,100.1,60,16.913,0.20908,0.0006898,6.9e-06,0.32128,0.127
455,101.3,60,16.863,0.20907,0.0006894,7e-06,0.32211,0.13
456,101.91,60,16.863,0.20907,0.0006893,7e-06,0.31523,0.132
457,102.7,60,16.921,0.20907,0.0006897,7e-06,0.31443,0.122
458,101.77,60,16.876,0.20907,0.0006899,7.1e-06,0.31794,0.132
459,102.35,60,16.904,0.20907,0.0006903,7.2e-06,0.31432,0.15
460,102.1,60,16.932,0.20907,0.000691,7.3e-06,0.30636,0.135
461,101.06,60,16.968,0.20907,0.0006909,7.4e-06,0.30133,0.122
462,106.05,60,17.101,0.20906,0.000691,7.3e-06,0.29735,0.123
463,102.64,60,17.08,0.20907,0.0006904,7.3e-06,0.3052,0.133
464,104.24,60,17.204,0.20907,0.0006897,7.4e-06,0.30331,0.135
465,105.26,60,17.307,0.20907,0.000689,7.3e-06,0.3003,0.136
466,104.24,60,17.255,0.20907,0.0006889,7.2e-06,0.29336,0.145
467,103.65,60,17.209,0.20907,0.0006889,7.3e-06,0.30233,0.139
468,106.8,60,17.226,0.20906,0.0006893,7.2e-06,0.29492,0.128
469,104.91,60,17.239,0.20907,0.0006891,7.3e-06,0.28256,0.127
470,106.92,60,17.323,0.20906,0.0006888,7.2e-06,0.27149,0.112
471,106.12,60,17.186,0.20906,0.0006876,7.1e-06,0.2828,0.109
472,100.57,60,17.103,0.20908,0.0006861,6.9e-06,0.28536,0.111
473,98.87,60,17.047,0.20908,0.0006847,6.9e-06,0.28295,0.118
474,100.92,60,16.995,0.20908,0.0006836,6.8e-06,0.27656,0.124
475,99.26,60,16.875,0.20908,0.0006834,6.7e-06,0.27909,0.133
476,99.45,60,16.779,0.20908,0.0006836,6.7e-06,0.28102,0.128
477,99.84,60,16.783,0.20908,0.0006833,6.6e-06,0.27509,0.123
478,98.72,60,16.824,0.20908,0.0006834,6.6e-06,0.27252,0.115
479,97.9,60,16.854,0.20908,0.0006828,6.6e-06,0.27235,0.113
480,95.33,60,16.743,0.20909,0.0006822,6.5e-06,0.2787,0.106
481,97.41,60,16.86,0.20909,0.0006813,6.5e-06,0.27028,0.107
482,96.69,60,16.833,0.20909,0.0006809,6.4e-06,0.27732,0.111
483,96.61,60,16.878,0.20909,0.0006804,6.4e-06,0.2506,0.112
484,95.75,60,16.81,0.20909,0.0006803,6.5e-06,0.25557,0.117
485,95.62,60,16.857,0.20909,0.0006803,6.4e-06,0.27389,0.114
486,99.95,60,16.931,0.20908,0.0006802,6.5e-06,0.28391,0.106
487,99.15,60,16.91,0.20908,0.0006795,6.3e-06,0.2739,0.112
488,97.93,60,16.792,0.20908,0.0006789,6.3e-06,0.27167,0.125
489,96.73,60,16.766,0.20909,0.0006789,6.2e-06,0.2727,0.127
490,97.31,60,16.764,0.20908,0.0006794,6.2e-06,0.27127,0.118
491,100.33,60,16.66,0.20907,0.0006799,6.2e-06,0.26795,0.114
492,101.87,60,16.637,0.20907,0.0006804,6.3e-06,0.26226,0.117
493,98.43,60,16.561,0.20908,0.0006803,6.4e-06,0.26334,0.112
494,96.12,60,16.679,0.20909,0.0006803,6.5e-06,0.27835,0.097
495,98.28,60,16.813,0.20908,0.0006796,6.5e-06,0.27004,0.118
496,100.3,60,16.926,0.20908,0.0006793,6.5e-06,0.26618,0.112
497,100.9,60,17.038,0.20908,0.0006788,6.5e-06,0.265,0.108
498,101.52,60,17.084,0.20908,0.0006784,6.5e-06,0.25883,0.116
499,100.68,60,17.091,0.20908,0.0006783,6.5e-06,0.26576,0.109
500,97.37,60,17.001,0.20909,0.0006777,6.4e-06,0.26251,0.107
501,99.69,60,17.078,0.20908,0.0006763,6.3e-06,0.26343,0.105
502,97.24,60,17.168,0.20909,0.0006746,6.3e-06,0.26515,0.11
503,97.58,60,17.336,0.2091,0.0006727,6.2e-06,0.27959,0.102
504,91.7,60,17.219,0.20911,0.0006709,6.2e-06,0.27516,0.105
505,91.12,60,17.214,0.20911,0.00067,6.3e-06,0.27551,0.113
506,94.42,60,17.031,0.2091,0.0006698,6.3e-06,0.27993,0.119
507,95.96,60,16.978,0.20909,0.00067,6.2e-06,0.28111,0.116
508,93.79,60,16.958,0.2091,0.0006704,6.2e-06,0.28247,0.111
509,94.26,60,16.917,0.2091,0.0006699,6.2e-06,0.2758,0.104
510,97.69,60,17.032,0.20909,0.0006698,6.2e-06,0.26553,0.103
511,98.63,60,17.107,0.20909,0.0006694,6.1e-06,0.26882,0.106
512,98.82,60,17.14,0.20909,0.0006685,6e-06,0.28288,0.099
513,95.7,60,17.048,0.2091,0.0006679,6e-06,0.27769,0.095
514,93.88,60,17.142,0.20911,0.0006673,5.9e-06,0.27869,0.096
515,93.19,60,17.069,0.20911,0.0006667,6.1e-06,0.27411,0.098
516,93.78,60,17.131,0.20911,0.0006664,6e-06,0.26987,0.102
517,93.06,60,17.091,0.20911,0.0006661,6e-06,0.27456,0.101
518,91.65,60,17.171,0.20911,0.000666,5.8e-06,0.27305,0.103
519,93.33,60,17.256,0.20911,0.0006665,5.8e-06,0.28225,0.111
520,94.95,60,17.231,0.2091,0.0006669,5.7e-06,0.27622,0.104
521,94.6,60,17.231,0.2091,0.0006671,5.7e-06,0.27997,0.095
522,99.19,60,17.267,0.20909,0.0006667,5.7e-06,0.2755,0.101
523,97.98,60,17.253,0.20909,0.0006662,5.7e-06,0.28494,0.099
524,93.66,60,17.224,0.20911,0.000666,5.7e-06,0.27611,0.098
525,93.24,60,17.115,0.20911,0.000666,5.6e-06,0.27726,0.101
526,94.21,60,17.088,0.2091,0.0006665,5.7e-06,0.28347,0.099
527,95.35,60,17.123,0.2091,0.0006669,5.7e-06,0.28638,0.093
528,98.68,60,17.221,0.20909,0.0006671,5.8e-06,0.28437,0.094
529,97.64,60,17.147,0.20909,0.0006677,5.8e-06,0.28156,0.087
530,97.28,60,17.192,0.2091,0.0006679,5.8e-06,0.28229,0.095
531,96.24,60,17.13,0.2091,0.0006682,5.7e-06,0.28123,0.09
532,94.95,60,16.928,0.2091,0.0006682,5.5e-06,0.27765,0.084
533,93.67,60,16.874,0.2091,0.0006675,5.4e-06,0.26343,0.089
534,94.76,60,16.971,0.2091,0.0006667,5.4e-06,0.26552,0.086
535,91.44,60,16.95,0.20911,0.0006659,5.2e-06,0.26656,0.089
536,93.59,60,17.062,0.20911,0.0006652,5.2e-06,0.25677,0.093
537,93.68,60,17.07,0.20911,0.0006648,5.3e-06,0.26155,0.094
538,94.97,60,16.999,0.2091,0.0006645,5.4e-06,0.26277,0.092
539,92.34,60,17.047,0.20911,0.0006639,5.3e-06,0.25629,0.089
540,95.6,60,17.079,0.2091,0.0006631,5.1e-06,0.25061,0.086
541,94.68,60,17.073,0.2091,0.0006624,5.1e-06,0.26015,0.083
542,94.2,60,17.159,0.20911,0.000661,5e-06,0.25899,0.083
543,92,60,17.304,0.20912,0.0006598,5e-06,0.23505,0.082
544,91.83,60,17.286,0.20912,0.0006588,5.2e-06,0.24252,0.09
545,90.65,60,17.357,0.20912,0.0006579,5.1e-06,0.25898,0.089
546,90.53,60,17.289,0.20912,0.0006566,4.9e-06,0.26966,0.088
547,91.01,60,17.317,0.20912,0.0006556,4.9e-06,0.26764,0.089
548,90.37,60,17.348,0.20912,0.0006548,4.9e-06,0.25633,0.09
549,91.87,60,17.209,0.20912,0.0006547,5e-06,0.25416,0.081
550,91.51,60,17.11,0.20912,0.0006544,5.1e-06,0.26352,0.084
