Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
934,1.33,-0.3,2.2526,0.20931,0.0005437,7e-07,0.03202,-0.001
935,1.69,-0.41,2.2509,0.2093,0.0005438,8e-07,0.030161,-0.001
936,1.69,-0.23,2.2491,0.2093,0.0005437,9e-07,0.028882,-0.001
937,1.63,-0.3,2.2486,0.2093,0.0005446,9e-07,0.030759,-0
938,1.57,-0.19,2.2522,0.2093,0.0005448,7e-07,0.033442,-0.002
939,1.45,-0.35,2.2518,0.20931,0.0005448,5e-07,0.033801,-0
940,1.63,-0.24,2.2519,0.2093,0.0005445,4e-07,0.033919,-0.001
941,1.57,-0.3,2.2509,0.2093,0.0005431,4e-07,0.036269,-0.001
942,1.37,-0.22,2.2548,0.20931,0.0005428,6e-07,0.0357,0
943,1.57,-0.24,2.2568,0.2093,0.0005436,5e-07,0.037634,-0
944,1.9,-0.3,2.2623,0.2093,0.0005445,6e-07,0.037654,-0
945,1.78,-0.28,2.2627,0.2093,0.0005448,5e-07,0.037615,-0
946,1.47,-0.35,2.2633,0.20931,0.0005447,1e-07,0.037057,-0.001
947,1.5,-0.33,2.2643,0.20931,0.0005456,0,0.036188,-0.001
948,1.71,-0.21,2.2643,0.2093,0.0005459,0,0.035015,0.001
949,1.81,-0.31,2.2644,0.2093,0.0005457,4e-07,0.034619,-0.001
950,1.77,-0.35,2.2609,0.2093,0.0005459,6e-07,0.03221,-0.001
951,1.42,-0.31,2.2614,0.20931,0.0005451,6e-07,0.030811,0
952,1.56,-0.29,2.2624,0.2093,0.0005446,6e-07,0.034371,-0
953,1.84,-0.31,2.2631,0.2093,0.0005446,6e-07,0.037063,-0.001
954,1.31,-0.39,2.257,0.20931,0.0005447,7e-07,0.036945,-0
955,1.53,-0.28,2.2577,0.2093,0.0005447,7e-07,0.034283,-0.001
956,1.28,-0.36,2.2597,0.20931,0.0005449,7e-07,0.030096,-0
957,1.75,-0.32,2.2568,0.2093,0.0005451,9e-07,0.03068,-0
958,1.36,-0.31,2.2534,0.20931,0.0005461,1.3e-06,0.033947,-0.001
959,1.66,-0.27,2.2533,0.2093,0.0005457,1.6e-06,0.031589,-0.001
960,1.57,-0.35,2.2554,0.2093,0.0005457,1.8e-06,0.031142,-0
961,1.61,-0.3,2.2542,0.2093,0.0005466,1.8e-06,0.028164,-0
962,1.61,-0.3,2.2489,0.2093,0.0005463,1.8e-06,0.028093,-0
963,1.54,-0.42,2.2462,0.2093,0.0005459,1.6e-06,0.030013,-0
964,1.88,-0.3,2.2512,0.2093,0.0005448,1.3e-06,0.026115,0
965,1.32,-0.3,2.2491,0.20931,0.0005443,1e-06,0.026229,-0.001
966,1.14,-0.25,2.2453,0.20931,0.0005429,1e-06,0.02617,-0
967,1.56,-0.17,2.2467,0.2093,0.0005425,1.2e-06,0.029173,-0.001
968,1.47,-0.26,2.2457,0.20931,0.0005427,1.2e-06,0.028752,-0
969,1.55,-0.35,2.2449,0.2093,0.0005431,1e-06,0.0348,0
970,1.49,-0.33,2.2419,0.20931,0.0005439,9e-07,0.036228,-0.001
971,1.56,-0.47,2.2416,0.2093,0.000543,7e-07,0.034896,-0.001
972,1.8,-0.26,2.2411,0.2093,0.0005434,8e-07,0.029924,-0.001
973,1.54,-0.22,2.2409,0.2093,0.0005439,7e-07,0.031188,-0
974,1.36,-0.35,2.2367,0.20931,0.000543,5e-07,0.03039,-0
975,1.27,-0.29,2.238,0.20931,0.0005419,6e-07,0.03099,-0
976,0.82,-0.39,2.2409,0.20932,0.0005404,6e-07,0.033968,-0
977,1,-0.28,2.242,0.20932,0.0005393,1e-06,0.032722,-0.001
978,0.89,-0.24,2.245,0.20932,0.0005387,9e-07,0.032244,-0.001
979,0.76,-0.27,2.2453,0.20933,0.0005388,5e-07,0.032859,-0
980,0.91,-0.41,2.2483,0.20932,0.0005379,4e-07,0.034424,-0.002
981,1.04,-0.22,2.2483,0.20932,0.0005379,7e-07,0.029603,0
982,1.45,-0.28,2.2501,0.20931,0.0005377,9e-07,0.028694,-0.001
983,1.27,-0.26,2.2499,0.20931,0.0005382,1e-06,0.031109,0
984,1.09,-0.23,2.2488,0.20932,0.0005394,1.2e-06,0.033855,-0
985,1.26,-0.25,2.2486,0.20931,0.0005399,1.1e-06,0.034345,-0
986,1.22,-0.23,2.2466,0.20931,0.0005411,8e-07,0.03561,0
987,1.28,-0.37,2.2455,0.20931,0.0005423,9e-07,0.028995,-0
988,1.83,-0.22,2.2469,0.2093,0.0005428,1e-06,0.026021,-0.001
989,1.77,-0.25,2.2449,0.2093,0.0005436,7e-07,0.031095,0
990,1.85,-0.35,2.2425,0.2093,0.0005438,8e-07,0.030331,0
991,1.44,-0.22,2.2423,0.20931,0.0005438,8e-07,0.02721,-0
992,1.18,-0.27,2.2436,0.20931,0.0005439,8e-07,0.025023,-0.001
993,1.46,-0.32,2.2454,0.20931,0.0005441,8e-07,0.022755,-0.001
994,1.75,-0.27,2.2473,0.2093,0.0005447,7e-07,0.024618,-0.001
995,1.31,-0.34,2.2486,0.20931,0.0005448,6e-07,0.029953,-0.001
996,1.56,-0.35,2.2486,0.2093,0.0005456,3e-07,0.032884,-0.001
997,1.76,-0.34,2.2462,0.2093,0.0005448,2e-07,0.033341,-0
998,1.79,-0.32,2.244,0.2093,0.0005448,3e-07,0.03363,-0.001
999,1.65,-0.26,2.2449,0.2093,0.0005448,4e-07,0.034483,-0.001
1000,1.4,-0.29,2.2493,0.20931,0.0005448,3e-07,0.034151,-0.001
1001,1.26,-0.3,2.252,0.20931,0.0005447,3e-07,0.034776,-0
1002,1.56,-0.28,2.252,0.2093,0.0005436,3e-07,0.034615,-0.001
1003,1.57,-0.24,2.2511,0.2093,0.0005437,2e-07,0.035838,-0
1004,1.58,-0.25,2.2506,0.2093,0.0005435,2e-07,0.036372,-0
1005,1.66,-0.29,2.2493,0.2093,0.0005428,1e-07,0.035398,-0.001
1006,1.14,-0.23,2.2467,0.20932,0.0005432,2e-07,0.034081,-0
1007,1.45,-0.29,2.2466,0.20931,0.0005439,3e-07,0.033967,-0.002
1008,1.12,-0.25,2.2487,0.20932,0.0005438,7e-07,0.033726,0
1009,1.64,-0.34,2.2472,0.2093,0.0005436,9e-07,0.034618,-0.002
1010,1.76,-0.34,2.2467,0.2093,0.0005426,9e-07,0.035143,-0
1011,1.24,-0.26,2.245,0.20931,0.0005424,7e-07,0.035143,-0.001
1012,1.34,-0.23,2.2453,0.20931,0.0005416,1e-06,0.035174,-0
1013,1.49,-0.31,2.246,0.20931,0.0005407,7e-07,0.035288,-0.001
1014,1.09,-0.37,2.2447,0.20932,0.0005411,9e-07,0.036429,0
1015,1.22,-0.18,2.2478,0.20931,0.0005418,8e-07,0.037272,-0.001
1016,1.25,-0.26,2.2478,0.20931,0.0005417,7e-07,0.037026,-0.001
1017,1.28,-0.19,2.2487,0.20931,0.0005418,8e-07,0.0365,-0.001
1018,1.35,-0.31,2.247,0.20931,0.0005414,8e-07,0.036228,-0.001
1019,1.34,-0.23,2.2528,0.20931,0.0005413,5e-07,0.033645,-0
1020,1.11,-0.27,2.2509,0.20932,0.0005417,6e-07,0.028872,-0.001
1021,1.03,-0.27,2.2488,0.20932,0.0005412,4e-07,0.027433,-0.001
1022,1.28,-0.26,2.2477,0.20931,0.0005418,1e-07,0.027265,-0
1023,1.07,-0.17,2.2484,0.20932,0.0005418,5e-07,0.024,-0
1024,1.34,-0.18,2.2521,0.20931,0.0005416,7e-07,0.02347,-0.001
1025,1.66,-0.27,2.249,0.2093,0.0005418,9e-07,0.025801,-0.001
1026,1.1,-0.23,2.2497,0.20932,0.000542,1e-06,0.027008,-0.001
1027,1.35,-0.24,2.2524,0.20931,0.0005407,1.1e-06,0.032177,-0.001
1028,1.46,-0.27,2.2529,0.20931,0.0005408,1.2e-06,0.032627,-0.001
1029,1.42,-0.29,2.2518,0.20931,0.0005407,1.1e-06,0.032806,-0.001
1030,1.43,-0.23,2.2534,0.20931,0.0005407,1.1e-06,0.02847,-0
1031,1.17,-0.26,2.2579,0.20931,0.0005405,1.1e-06,0.02249,-0
1032,1.02,-0.32,2.2584,0.20932,0.0005405,1e-06,0.025067,-0.001
1033,1.3,-0.31,2.2566,0.20931,0.0005405,8e-07,0.030484,0
1034,0.73,-0.33,2.2535,0.20933,0.0005397,8e-07,0.030341,-0.001
1035,1.1,-0.33,2.2521,0.20932,0.0005397,8e-07,0.030228,-0
1036,1.2,-0.25,2.2567,0.20931,0.0005398,7e-07,0.032822,0
1037,1.02,-0.33,2.2557,0.20932,0.0005397,4e-07,0.035151,-0.001
1038,1.3,-0.36,2.2526,0.20931,0.000539,3e-07,0.036352,-0
1039,1.03,-0.27,2.2519,0.20932,0.0005388,3e-07,0.036765,-0
1040,1.29,-0.31,2.2548,0.20931,0.0005399,1e-07,0.03629,-0.001
1041,1.58,-0.36,2.2564,0.2093,0.0005411,1e-07,0.035464,-0.001
1042,1.63,-0.3,2.2572,0.2093,0.0005421,2e-07,0.034612,0.001
1043,1.84,-0.22,2.2588,0.2093,0.0005428,4e-07,0.034171,-0.001
1044,1.47,-0.24,2.2594,0.20931,0.0005428,6e-07,0.035567,-0
1045,1.66,-0.27,2.2616,0.2093,0.0005426,7e-07,0.035431,0.001
1046,1.61,-0.19,2.2578,0.2093,0.0005425,6e-07,0.028815,-0.001
1047,1.47,-0.3,2.2593,0.20931,0.0005418,6e-07,0.029022,-0
1048,1.31,-0.19,2.2607,0.20931,0.0005419,8e-07,0.033855,0.001
1049,1.31,-0.4,2.2588,0.20931,0.0005419,8e-07,0.033466,-0.001
1050,1.46,-0.27,2.2545,0.20931,0.000541,9e-07,0.035193,-0.001
1051,1.43,-0.25,2.2502,0.20931,0.0005407,9e-07,0.036503,-0.001
1052,1.35,-0.27,2.2508,0.20931,0.0005405,1e-06,0.036641,-0.001
1053,1.43,-0.29,2.2508,0.20931,0.0005408,1e-06,0.035892,-0
1054,1.27,-0.19,2.2511,0.20931,0.0005408,8e-07,0.035008,-0.001
1055,1.07,-0.29,2.2532,0.20932,0.0005408,9e-07,0.032728,0
1056,1.54,-0.3,2.2562,0.20931,0.0005421,1.1e-06,0.033936,-0.001
1057,1.35,-0.3,2.2535,0.20931,0.0005417,1.2e-06,0.036269,-0.001
1058,1.35,-0.42,2.2531,0.20931,0.0005415,1.1e-06,0.035696,-0.001
1059,0.98,-0.31,2.2523,0.20932,0.0005417,8e-07,0.031359,-0.001
1060,1.67,-0.33,2.2515,0.2093,0.0005417,8e-07,0.030552,-0
1061,1.47,-0.18,2.2514,0.20931,0.000542,9e-07,0.03198,-0.001
1062,1.56,-0.31,2.2498,0.2093,0.000542,1.1e-06,0.031514,-0
1063,1.15,-0.3,2.2525,0.20931,0.0005424,1.1e-06,0.030706,0
1064,1.2,-0.32,2.2551,0.20931,0.0005418,1.2e-06,0.03362,-0.001
1065,1.07,-0.25,2.2524,0.20932,0.0005415,1e-06,0.032183,0
1066,1.57,-0.31,2.2509,0.2093,0.0005415,8e-07,0.029054,-0
1067,1.52,-0.25,2.2505,0.20931,0.0005416,9e-07,0.029981,-0
1068,1.46,-0.28,2.2504,0.20931,0.0005417,1e-06,0.0314,-0.001
1069,1.78,-0.3,2.2516,0.2093,0.0005418,1e-06,0.034562,-0.001
1070,1.27,-0.22,2.2528,0.20931,0.0005422,1.1e-06,0.036344,-0
1071,0.95,-0.24,2.2542,0.20932,0.0005427,9e-07,0.037007,-0
1072,1.5,-0.32,2.2519,0.20931,0.0005427,1.1e-06,0.036824,-0.001
1073,1.26,-0.27,2.249,0.20931,0.0005421,1.2e-06,0.036539,0
1074,1.41,-0.22,2.2465,0.20931,0.0005417,1.2e-06,0.035221,-0.001
1075,1.38,-0.31,2.2499,0.20931,0.0005426,1.5e-06,0.034078,-0.001
1076,1.15,-0.37,2.2504,0.20931,0.0005428,1.5e-06,0.035038,-0
1077,1.11,-0.16,2.2505,0.20932,0.0005428,1.3e-06,0.033852,-0
1078,1.73,-0.28,2.2471,0.2093,0.0005427,1.1e-06,0.035905,-0
1079,1.54,-0.32,2.2469,0.2093,0.0005428,9e-07,0.03734,0
1080,1.69,-0.16,2.2474,0.2093,0.000542,7e-07,0.036259,-0.001
1081,1.58,-0.36,2.2451,0.2093,0.0005418,1e-06,0.035448,-0
1082,1.38,-0.37,2.2461,0.20931,0.0005416,1e-06,0.037095,-0.001
1083,1.06,-0.31,2.2424,0.20932,0.0005421,1.1e-06,0.035595,-0.001
1084,1.17,-0.26,2.2425,0.20931,0.0005424,1.1e-06,0.033302,-0
1085,1.34,-0.36,2.2438,0.20931,0.0005418,1e-06,0.036008,-0.001
1086,1.05,-0.39,2.2458,0.20932,0.0005417,6e-07,0.03736,-0
1087,1.04,-0.22,2.2509,0.20932,0.0005406,2e-07,0.037564,0
1088,0.88,-0.27,2.2564,0.20932,0.0005408,4e-07,0.037064,-0
1089,1.44,-0.33,2.2567,0.20931,0.0005414,4e-07,0.037512,-0
1090,1.09,-0.33,2.2603,0.20932,0.0005411,3e-07,0.03571,-0
1091,1.29,-0.35,2.2651,0.20931,0.0005416,2e-07,0.035137,-0
1092,1.38,-0.24,2.267,0.20931,0.000542,2e-07,0.0356,-0.002
1093,1.35,-0.32,2.2699,0.20931,0.0005428,1e-07,0.037568,-0.001
1094,1.17,-0.24,2.2732,0.20931,0.000543,4e-07,0.039092,0
1095,1.54,-0.28,2.2695,0.20931,0.0005438,8e-07,0.033861,-0.002
1096,1.65,-0.31,2.2689,0.2093,0.000544,9e-07,0.03484,-0.001
1097,1.4,-0.35,2.2692,0.20931,0.0005452,8e-07,0.035597,-0.001
1098,1.53,-0.29,2.2685,0.20931,0.0005456,6e-07,0.036766,-0
1099,1.67,-0.29,2.27,0.2093,0.0005464,3e-07,0.035506,-0
1100,1.81,-0.36,2.2679,0.2093,0.0005464,1e-07,0.03558,-0.001
1101,1.69,-0.29,2.2644,0.2093,0.0005468,1e-07,0.030125,-0.001
1102,1.58,-0.27,2.2636,0.2093,0.0005468,4e-07,0.031115,-0.001
1103,1.25,-0.33,2.2637,0.20931,0.0005458,5e-07,0.032467,-0.001
1104,1.41,-0.23,2.259,0.20931,0.0005456,4e-07,0.032329,-0
1105,1.52,-0.29,2.2571,0.20931,0.0005458,5e-07,0.035191,-0.001
1106,1.5,-0.36,2.255,0.20931,0.0005461,6e-07,0.032175,-0.001
1107,1.46,-0.27,2.25,0.20931,0.0005468,5e-07,0.032171,-0.001
1108,1.5,-0.35,2.2479,0.20931,0.0005461,5e-07,0.032888,-0
1109,1.45,-0.28,2.2439,0.20931,0.0005456,6e-07,0.031913,-0.001
1110,1.89,-0.27,2.2411,0.2093,0.0005467,1.2e-06,0.033321,-0.001
1111,1.96,-0.35,2.241,0.20929,0.0005468,1.2e-06,0.036206,-0.002
1112,1.55,-0.32,2.2419,0.2093,0.000547,9e-07,0.037267,-0
1113,1.46,-0.29,2.2409,0.20931,0.0005475,1e-06,0.036113,-0.001
1114,1.72,-0.28,2.2447,0.2093,0.0005486,1.2e-06,0.038079,-0
1115,1.55,-0.22,2.2472,0.2093,0.0005487,1.1e-06,0.038916,-0.001
1116,1.62,-0.38,2.2462,0.2093,0.0005493,1e-06,0.037896,-0.001
1117,1.72,-0.25,2.2448,0.2093,0.0005501,1e-06,0.036796,0.001
1118,1.62,-0.3,2.2452,0.2093,0.0005505,1e-06,0.036579,-0.001
1119,1.89,-0.2,2.2489,0.20929,0.0005498,1e-06,0.037975,-0
1120,1.73,-0.3,2.25,0.2093,0.0005499,1e-06,0.038759,-0
1121,1.61,-0.32,2.2521,0.2093,0.0005497,9e-07,0.037236,-0
1122,1.71,-0.19,2.2512,0.2093,0.0005496,9e-07,0.038394,-0.002
1123,1.67,-0.36,2.2552,0.2093,0.0005485,7e-07,0.039954,0
1124,1.44,-0.32,2.2529,0.20931,0.0005485,4e-07,0.040356,-0
1125,1.38,-0.26,2.2535,0.20931,0.0005488,7e-07,0.037795,-0.001
1126,1.6,-0.31,2.2553,0.2093,0.0005487,6e-07,0.038963,-0
1127,1.29,-0.32,2.2581,0.20931,0.000549,6e-07,0.03963,-0.001
1128,1.66,-0.25,2.2593,0.2093,0.0005489,6e-07,0.039485,-0.001
1129,1.64,-0.3,2.2576,0.2093,0.0005488,5e-07,0.037213,-0.001
1130,1.52,-0.3,2.2603,0.2093,0.0005496,6e-07,0.03677,-0.001
1131,1.67,-0.38,2.2628,0.2093,0.0005495,6e-07,0.038265,-0
1132,1.5,-0.35,2.2671,0.20931,0.0005498,3e-07,0.037177,-0.001
1133,1.92,-0.13,2.2703,0.2093,0.0005488,2e-07,0.037974,-0
1134,1.71,-0.23,2.2712,0.2093,0.0005484,0,0.034643,-0.001
1135,1.56,-0.27,2.2699,0.2093,0.0005478,2e-07,0.034681,-0.001
1136,1.86,-0.34,2.2757,0.2093,0.0005484,3e-07,0.03564,-0
1137,1.77,-0.35,2.2785,0.2093,0.0005488,2e-07,0.036487,-0.001
1138,1.69,-0.3,2.2797,0.2093,0.0005492,2e-07,0.036484,-0.001
1139,1.72,-0.24,2.2785,0.2093,0.0005505,4e-07,0.036477,-0.001
1140,1.83,-0.35,2.2757,0.2093,0.0005509,7e-07,0.038084,-0
1141,1.85,-0.26,2.2712,0.2093,0.0005508,6e-07,0.0383,-0.001
1142,1.72,-0.33,2.268,0.2093,0.0005501,6e-07,0.038558,-0.001
1143,1.43,-0.21,2.2629,0.20931,0.0005496,7e-07,0.037754,-0.001
1144,1.18,-0.23,2.2637,0.20931,0.0005493,1e-06,0.033812,-0.001
1145,1.56,-0.34,2.2644,0.2093,0.0005487,1.1e-06,0.034355,-0.001
1146,1.57,-0.29,2.2585,0.2093,0.0005486,1.1e-06,0.038011,-0
1147,1.52,-0.23,2.2555,0.2093,0.0005488,1e-06,0.03985,-0.001
1148,1.48,-0.27,2.2552,0.20931,0.0005485,1.1e-06,0.041168,-0.001
1149,1.61,-0.22,2.2589,0.2093,0.0005485,1.2e-06,0.039835,-0
1150,1.44,-0.24,2.2562,0.20931,0.0005484,1.1e-06,0.037265,-0.001
1151,1.98,-0.23,2.2563,0.20929,0.0005491,9e-07,0.03514,-0.001
1152,1.54,-0.3,2.2586,0.2093,0.0005496,9e-07,0.037899,-0
1153,2.28,-0.32,2.2624,0.20929,0.0005497,4e-07,0.036615,-0.001
1154,1.78,-0.25,2.2645,0.2093,0.0005496,2e-07,0.035245,-0.001
1155,1.61,-0.3,2.2656,0.2093,0.0005485,1e-07,0.033912,-0.001
1156,1.58,-0.34,2.266,0.2093,0.0005487,1e-07,0.037529,0
1157,1.7,-0.24,2.2678,0.2093,0.0005488,1e-07,0.033261,-0.001
1158,1.53,-0.2,2.2662,0.2093,0.0005488,1e-07,0.033714,0
1159,1.58,-0.34,2.2649,0.2093,0.0005488,3e-07,0.035078,-0.001
1160,1.66,-0.27,2.2686,0.2093,0.0005489,3e-07,0.036302,0
1161,1.71,-0.33,2.2701,0.2093,0.0005489,6e-07,0.037087,-0.001
1162,1.77,-0.35,2.2698,0.2093,0.0005485,7e-07,0.038319,-0.001
1163,2.15,-0.19,2.2651,0.20929,0.0005487,8e-07,0.035249,-0.001
1164,1.76,-0.34,2.2647,0.2093,0.0005488,7e-07,0.036045,-0.001
1165,1.53,-0.25,2.2663,0.2093,0.0005485,9e-07,0.035546,-0.001
1166,1.44,-0.27,2.2678,0.20931,0.0005488,9e-07,0.035448,-0.002
1167,1.53,-0.26,2.2705,0.2093,0.0005488,9e-07,0.035855,-0
1168,1.77,-0.23,2.2744,0.2093,0.0005491,1.1e-06,0.033401,-0
1169,1.75,-0.36,2.2726,0.2093,0.0005499,9e-07,0.035241,-0.001
1170,1.91,-0.2,2.2722,0.2093,0.000551,6e-07,0.036557,-0.001
1171,1.47,-0.25,2.2751,0.20931,0.0005517,9e-07,0.036092,-0.001
1172,1.8,-0.24,2.2709,0.2093,0.0005517,1.2e-06,0.03688,-0.001
1173,1.65,-0.31,2.2727,0.2093,0.0005517,1.3e-06,0.039513,-0
1174,1.62,-0.33,2.2704,0.2093,0.0005526,1.2e-06,0.038485,-0.001
1175,1.45,-0.3,2.2658,0.20931,0.0005526,1.1e-06,0.038813,0
1176,1.77,-0.27,2.2608,0.2093,0.0005525,1.4e-06,0.037555,-0.001
1177,1.75,-0.3,2.2555,0.2093,0.0005518,1.4e-06,0.035517,-0
1178,1.99,-0.35,2.2543,0.20929,0.0005517,1e-06,0.034747,-0.002
1179,1.9,-0.32,2.2557,0.20929,0.0005515,1e-06,0.039281,0.001
1180,1.5,-0.3,2.2557,0.2093,0.0005517,1.2e-06,0.04007,-0.002
1181,1.66,-0.36,2.252,0.2093,0.0005516,1.3e-06,0.038851,-0.001
1182,1.95,-0.3,2.2514,0.20929,0.0005519,1.1e-06,0.036836,-0
1183,1.89,-0.33,2.2497,0.20929,0.0005518,7e-07,0.039256,-0
1184,1.93,-0.25,2.25,0.20929,0.0005517,4e-07,0.038457,-0.001
1185,1.42,-0.27,2.2522,0.20931,0.0005517,6e-07,0.037349,-0.001
1186,1.57,-0.28,2.2568,0.2093,0.0005505,7e-07,0.036582,-0.001
1187,1.73,-0.31,2.258,0.2093,0.0005506,5e-07,0.038669,-0.001
1188,1.66,-0.2,2.2559,0.2093,0.0005508,2e-07,0.03844,-0
1189,1.46,-0.27,2.2538,0.20931,0.0005506,5e-07,0.038685,-0
1190,1.4,-0.27,2.25,0.20931,0.0005509,7e-07,0.040616,-0
1191,1.87,-0.21,2.2493,0.2093,0.0005511,8e-07,0.038189,-0
1192,1.65,-0.3,2.2512,0.2093,0.0005506,6e-07,0.034997,-0.001
1193,1.71,-0.33,2.2501,0.2093,0.0005506,6e-07,0.035506,-0.001
1194,2.02,-0.21,2.2508,0.20929,0.00055,6e-07,0.032792,0
1195,1.84,-0.27,2.2488,0.2093,0.0005499,7e-07,0.033235,-0
1196,1.7,-0.24,2.2459,0.2093,0.0005503,9e-07,0.033912,-0.001
1197,1.89,-0.19,2.2447,0.2093,0.0005508,8e-07,0.03411,-0.001
1198,1.97,-0.29,2.2428,0.20929,0.0005519,4e-07,0.036985,-0.001
1199,1.75,-0.36,2.2465,0.2093,0.0005532,2e-07,0.038086,-0.001
1200,2.23,-0.29,2.2506,0.20929,0.0005544,1e-07,0.037867,-0.001
1201,2.03,-0.23,2.2525,0.20929,0.0005551,3e-07,0.039134,-0
1202,1.87,-0.27,2.2497,0.20929,0.0005556,2e-07,0.041262,-0
1203,1.85,-0.28,2.2513,0.2093,0.0005558,2e-07,0.04142,-0.002
1204,2.28,-0.31,2.2533,0.20928,0.0005563,3e-07,0.041442,-0.001
1205,1.93,-0.22,2.2537,0.20929,0.0005573,5e-07,0.038755,-0.001
1206,2.15,-0.34,2.2565,0.20929,0.0005576,8e-07,0.035842,-0
1207,2.67,-0.36,2.2577,0.20927,0.0005585,1e-06,0.037312,-0.001
1208,2.21,-0.34,2.2593,0.20929,0.0005585,8e-07,0.040203,0
1209,2.28,-0.2,2.2598,0.20928,0.0005588,8e-07,0.041331,-0
1210,2.23,-0.26,2.258,0.20928,0.0005591,9e-07,0.040875,-0.001
1211,2.17,-0.31,2.257,0.20929,0.0005588,1.3e-06,0.040883,0
1212,2.2,-0.3,2.2613,0.20929,0.000558,1.6e-06,0.039326,-0.001
1213,2.24,-0.32,2.2617,0.20928,0.0005574,1.5e-06,0.040662,-0.002
1214,1.97,-0.34,2.259,0.20929,0.0005574,1.5e-06,0.03862,-0.001
1215,2.07,-0.27,2.2616,0.20929,0.0005577,1.2e-06,0.035151,-0.001
1216,2.14,-0.25,2.2629,0.20929,0.0005584,1.2e-06,0.033768,-0
1217,2.1,-0.35,2.2654,0.20929,0.0005586,1.3e-06,0.037306,-0
1218,1.99,-0.32,2.2641,0.20929,0.0005594,1.3e-06,0.03582,-0.002
1219,2.13,-0.29,2.2624,0.20929,0.0005596,1.4e-06,0.038613,-0.001
1220,1.81,-0.34,2.2612,0.2093,0.0005594,1.4e-06,0.038213,-0.001
1221,1.99,-0.26,2.2605,0.20929,0.0005591,1.3e-06,0.035909,-0.001
1222,1.96,-0.25,2.2575,0.20929,0.0005586,1.1e-06,0.03534,-0.001
1223,2.27,-0.3,2.257,0.20928,0.0005584,9e-07,0.036825,0
1224,2.53,-0.28,2.2584,0.20928,0.0005594,8e-07,0.037141,-0.001
1225,2.35,-0.24,2.2548,0.20928,0.0005593,5e-07,0.034368,-0.001
1226,2.31,-0.32,2.2494,0.20928,0.0005586,3e-07,0.033781,-0
1227,2.25,-0.4,2.2467,0.20928,0.0005584,1e-07,0.036629,-0.001
1228,2.13,-0.26,2.2482,0.20929,0.0005584,-0,0.038355,-0.001
1229,1.87,-0.36,2.2514,0.20929,0.0005576,3e-07,0.037609,-0.001
1230,2.02,-0.21,2.253,0.20929,0.0005575,2e-07,0.03826,-0.001
1231,2.11,-0.37,2.255,0.20929,0.0005582,2e-07,0.036747,-0.001
1232,2.27,-0.4,2.2584,0.20928,0.0005587,1e-07,0.039273,-0
1233,1.98,-0.34,2.2585,0.20929,0.0005594,-2e-07,0.040162,-0.001
1234,2.23,-0.25,2.2587,0.20929,0.0005599,-3e-07,0.041161,-0.001
1235,2.53,-0.35,2.2594,0.20928,0.0005605,-3e-07,0.040617,0
1236,2.12,-0.19,2.2626,0.20929,0.0005618,1e-07,0.041417,-0
1237,2.08,-0.3,2.2627,0.20929,0.0005627,5e-07,0.041843,-0.001
1238,2.29,-0.29,2.2634,0.20928,0.000563,7e-07,0.042451,0
1239,2.24,-0.28,2.2598,0.20928,0.0005622,1e-06,0.045081,-0.001
1240,2.07,-0.35,2.2621,0.20929,0.0005623,1e-06,0.044803,-0.001
1241,1.99,-0.33,2.2601,0.20929,0.0005632,8e-07,0.039827,-0.002
1242,2.43,-0.29,2.2603,0.20928,0.0005631,7e-07,0.0372,-0
1243,2.21,-0.37,2.2635,0.20928,0.000563,1e-06,0.03741,-0.001
1244,2.41,-0.29,2.2634,0.20928,0.0005622,1.4e-06,0.037943,-0.001
1245,1.94,-0.28,2.2618,0.20929,0.0005624,1.7e-06,0.040481,-0
1246,2.43,-0.29,2.2573,0.20928,0.000562,1.9e-06,0.041278,-0.001
1247,2.4,-0.28,2.2571,0.20928,0.0005623,1.6e-06,0.043474,-0.001
1248,2.15,-0.27,2.2576,0.20929,0.0005631,1.2e-06,0.044775,-0.001
1249,2.41,-0.39,2.256,0.20928,0.0005634,8e-07,0.042355,-0
1250,2.08,-0.3,2.2538,0.20929,0.0005643,1e-06,0.040795,-0
1251,2.25,-0.21,2.2556,0.20928,0.0005643,1e-06,0.041056,-0
1252,2.49,-0.25,2.2543,0.20928,0.0005654,9e-07,0.040203,-0
1253,2.95,-0.27,2.2505,0.20927,0.0005657,8e-07,0.036779,0
1254,2.77,-0.23,2.2494,0.20927,0.0005661,7e-07,0.036184,-0.001
1255,2.34,-0.31,2.2532,0.20928,0.0005663,8e-07,0.034604,-0
1256,2.43,-0.31,2.2601,0.20928,0.0005673,7e-07,0.034414,-0.001
1257,2.42,-0.28,2.2616,0.20928,0.0005679,4e-07,0.034655,0
1258,2.42,-0.29,2.2575,0.20928,0.0005682,6e-07,0.03791,-0.001
1259,2.83,-0.27,2.2592,0.20927,0.0005688,1.1e-06,0.037128,0.001
1260,2.86,-0.21,2.2607,0.20927,0.0005683,1.5e-06,0.037712,-0.001
1261,2.66,-0.22,2.2619,0.20927,0.0005681,1.2e-06,0.038995,-0.001
1262,2.38,-0.34,2.2624,0.20928,0.0005672,9e-07,0.040475,0
