Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
219,128.35,60,19.915,0.20897,0.0007542,1.7e-05,0.4338,0.149
220,122.99,60,20.028,0.20898,0.0007555,1.73e-05,0.44505,0.148
221,128.88,60,20.112,0.20897,0.0007578,1.76e-05,0.44794,0.155
222,129.63,60,20.106,0.20896,0.0007615,1.79e-05,0.45399,0.15
223,134.42,60,20.097,0.20895,0.0007669,1.82e-05,0.4589,0.153
224,136.23,60,20.097,0.20894,0.0007717,1.84e-05,0.45991,0.152
225,141.12,60,20.203,0.20893,0.0007778,1.86e-05,0.46256,0.149
226,142.2,60,20.041,0.20892,0.0007826,1.87e-05,0.4597,0.138
227,143.9,60,20.032,0.20892,0.0007858,1.89e-05,0.44144,0.132
228,142.81,60,20.03,0.20892,0.0007871,1.9e-05,0.43083,0.135
229,140.75,60,20.161,0.20893,0.000787,1.91e-05,0.43306,0.131
230,140.94,60,20.114,0.20893,0.000786,1.9e-05,0.42446,0.13
231,137.22,60,20.11,0.20894,0.0007844,1.88e-05,0.43539,0.124
232,135.11,60,20.186,0.20895,0.0007821,1.87e-05,0.44043,0.116
233,136.01,60,20.22,0.20895,0.0007795,1.85e-05,0.43511,0.119
234,136.9,60,20.44,0.20895,0.0007769,1.83e-05,0.42815,0.121
235,132.72,60,20.293,0.20896,0.0007739,1.82e-05,0.41953,0.124
236,129.73,60,20.325,0.20897,0.0007709,1.81e-05,0.42288,0.134
237,123.19,60,20.335,0.20898,0.0007687,1.79e-05,0.42041,0.125
238,129.1,60,20.365,0.20897,0.0007671,1.79e-05,0.42197,0.125
239,128.73,60,20.469,0.20897,0.000765,1.79e-05,0.41625,0.136
240,131.86,60,20.468,0.20896,0.0007629,1.77e-05,0.42687,0.142
241,128.64,60,20.512,0.20897,0.00076,1.77e-05,0.43224,0.146
242,126.97,60,20.532,0.20898,0.0007578,1.77e-05,0.44176,0.148
243,124.55,60,20.527,0.20899,0.0007551,1.77e-05,0.43898,0.143
244,124.74,60,20.404,0.20899,0.0007522,1.79e-05,0.42287,0.154
245,121.72,60,20.443,0.20899,0.0007501,1.8e-05,0.42889,0.152
246,126.31,60,20.341,0.20898,0.0007489,1.81e-05,0.44832,0.15
247,125.21,60,20.351,0.20898,0.0007489,1.81e-05,0.44794,0.147
248,125.36,60,20.336,0.20898,0.0007494,1.81e-05,0.42981,0.134
249,127.86,60,20.047,0.20897,0.0007508,1.83e-05,0.44024,0.129
250,123.63,60,20.019,0.20898,0.0007524,1.83e-05,0.44882,0.124
251,126.92,60,20.001,0.20897,0.0007536,1.82e-05,0.45041,0.123
252,126.82,60,19.879,0.20897,0.0007532,1.81e-05,0.44661,0.118
253,127.45,60,19.808,0.20897,0.0007522,1.79e-05,0.44063,0.116
254,120.54,60,19.781,0.20899,0.0007507,1.77e-05,0.43971,0.12
255,119.66,60,19.834,0.20899,0.0007481,1.74e-05,0.43977,0.116
256,122.09,60,20.147,0.20899,0.0007448,1.72e-05,0.43505,0.115
257,119.24,60,20.176,0.209,0.0007426,1.71e-05,0.43878,0.123
258,116.3,60,20.178,0.20901,0.0007409,1.7e-05,0.43305,0.119
259,119.79,60,20.322,0.209,0.00074,1.69e-05,0.43735,0.115
260,116.5,60,20.217,0.20901,0.000739,1.68e-05,0.43044,0.111
261,119.04,60,20.162,0.209,0.000738,1.66e-05,0.41396,0.111
262,118.3,60,20.291,0.209,0.0007364,1.63e-05,0.41135,0.108
263,115.77,60,20.228,0.20901,0.0007344,1.61e-05,0.42552,0.107
264,112.19,60,20.158,0.20902,0.0007318,1.6e-05,0.44269,0.103
265,112.05,60,19.985,0.20902,0.0007286,1.59e-05,0.43774,0.101
266,109.93,60,19.841,0.20902,0.0007265,1.59e-05,0.44922,0.102
267,109.19,60,19.739,0.20902,0.0007246,1.59e-05,0.43864,0.088
268,113.37,60,19.661,0.20901,0.0007228,1.58e-05,0.42825,0.093
269,107.26,60,19.737,0.20903,0.0007212,1.56e-05,0.44275,0.095
270,108.31,60,19.872,0.20903,0.0007191,1.53e-05,0.44897,0.091
271,105.28,60,19.83,0.20904,0.0007162,1.5e-05,0.44272,0.089
272,108.35,60,19.815,0.20903,0.0007144,1.49e-05,0.43362,0.087
273,108.59,60,19.962,0.20903,0.0007127,1.49e-05,0.42805,0.09
274,107.35,60,20.092,0.20904,0.0007103,1.48e-05,0.42188,0.096
275,106.53,60,20.278,0.20904,0.0007087,1.47e-05,0.42,0.097
276,105.47,60,20.206,0.20905,0.0007076,1.45e-05,0.41536,0.098
277,105.78,60,20.303,0.20905,0.0007068,1.44e-05,0.41709,0.1
278,109.48,60,20.442,0.20904,0.0007058,1.43e-05,0.42028,0.097
279,108.16,60,20.391,0.20904,0.000705,1.42e-05,0.41928,0.099
280,111.04,60,20.425,0.20903,0.0007031,1.42e-05,0.40793,0.098
281,107.24,60,20.54,0.20905,0.0007024,1.41e-05,0.39376,0.089
282,107.66,60,20.458,0.20904,0.0007006,1.41e-05,0.37511,0.089
283,107.09,60,20.394,0.20905,0.0006998,1.4e-05,0.37363,0.089
284,104.48,60,20.384,0.20905,0.0006987,1.4e-05,0.38332,0.084
285,104.16,60,20.318,0.20905,0.0006973,1.41e-05,0.37969,0.091
286,101.14,60,20.337,0.20906,0.0006957,1.41e-05,0.38984,0.092
287,101.68,60,20.324,0.20906,0.0006949,1.41e-05,0.39038,0.088
288,102.01,60,20.234,0.20906,0.0006936,1.39e-05,0.38406,0.084
289,100.56,60,20.247,0.20906,0.0006927,1.39e-05,0.38716,0.079
290,100.85,60,20.184,0.20906,0.0006908,1.39e-05,0.38128,0.081
291,101.43,60,20.09,0.20906,0.0006891,1.39e-05,0.37842,0.079
292,99.75,60,20.111,0.20906,0.0006882,1.37e-05,0.39303,0.079
293,100.15,60,19.969,0.20906,0.0006865,1.35e-05,0.39171,0.077
294,98.87,60,19.885,0.20906,0.0006853,1.35e-05,0.37089,0.074
295,98.48,60,19.924,0.20907,0.000684,1.36e-05,0.35957,0.076
296,95.1,60,19.965,0.20908,0.0006821,1.35e-05,0.36136,0.072
297,99.04,60,20.014,0.20907,0.0006804,1.33e-05,0.36457,0.069
298,92.03,60,19.997,0.20909,0.0006788,1.32e-05,0.36415,0.068
299,94.08,60,19.997,0.20908,0.0006772,1.3e-05,0.38122,0.068
300,97.33,60,20.117,0.20907,0.0006762,1.3e-05,0.3819,0.067
301,96.78,60,20.099,0.20907,0.0006748,1.3e-05,0.3666,0.067
302,95.13,60,20.144,0.20908,0.0006738,1.29e-05,0.35729,0.065
303,93.82,60,20.27,0.20909,0.0006736,1.29e-05,0.35471,0.063
304,96.61,60,20.376,0.20908,0.000673,1.28e-05,0.34754,0.059
305,97.74,60,20.302,0.20908,0.0006711,1.27e-05,0.34562,0.056
306,95.02,60,20.338,0.20908,0.000669,1.26e-05,0.35671,0.058
307,95.87,60,20.384,0.20908,0.0006676,1.24e-05,0.37531,0.058
308,93,60,20.344,0.20909,0.0006657,1.24e-05,0.36469,0.056
309,93.69,60,20.33,0.20909,0.0006646,1.24e-05,0.36303,0.05
310,91.45,60,20.216,0.20909,0.0006643,1.23e-05,0.3621,0.048
311,90.61,60,20.31,0.2091,0.0006632,1.22e-05,0.35745,0.051
312,91.5,60,20.299,0.20909,0.0006629,1.22e-05,0.34666,0.048
313,91.16,60,20.366,0.2091,0.0006615,1.21e-05,0.34522,0.052
314,91.15,60,20.252,0.2091,0.00066,1.19e-05,0.34328,0.052
315,90.13,60,20.257,0.2091,0.0006592,1.19e-05,0.34825,0.05
316,93.42,60,20.191,0.20909,0.0006594,1.19e-05,0.34507,0.043
317,92.14,60,20.12,0.20909,0.0006589,1.19e-05,0.34394,0.046
318,90.06,60,20.132,0.2091,0.0006587,1.19e-05,0.33525,0.051
319,92.59,60,20.134,0.20909,0.0006586,1.19e-05,0.33148,0.051
320,92.22,60,20.176,0.20909,0.0006586,1.19e-05,0.32063,0.044
321,87.93,60,20.139,0.2091,0.0006595,1.2e-05,0.31065,0.045
322,93.13,60,20.107,0.20909,0.0006592,1.2e-05,0.30613,0.044
323,93.42,60,20.133,0.20909,0.0006595,1.19e-05,0.30882,0.046
324,88.1,60,20.102,0.2091,0.0006586,1.21e-05,0.31203,0.045
325,87.74,60,20.105,0.2091,0.0006585,1.2e-05,0.30877,0.044
326,91.45,60,20.172,0.20909,0.0006594,1.19e-05,0.31003,0.042
327,90.91,60,20.148,0.2091,0.0006599,1.2e-05,0.30622,0.043
328,93.57,60,20.087,0.20909,0.0006606,1.2e-05,0.30396,0.043
329,95.39,60,20,0.20908,0.0006613,1.2e-05,0.30613,0.043
330,94.68,60,19.913,0.20908,0.000663,1.2e-05,0.30528,0.042
331,92.06,60,19.854,0.20909,0.0006641,1.2e-05,0.30079,0.042
332,91.95,60,19.985,0.20909,0.000665,1.2e-05,0.28966,0.04
333,97.24,60,19.984,0.20907,0.0006658,1.2e-05,0.2846,0.039
334,95.36,60,20.064,0.20908,0.0006671,1.2e-05,0.27437,0.037
335,95.06,60,19.973,0.20908,0.0006671,1.21e-05,0.27098,0.04
336,94.05,60,19.967,0.20908,0.0006675,1.24e-05,0.2766,0.038
337,91.72,60,20.055,0.20909,0.0006671,1.25e-05,0.28745,0.036
338,95.37,60,20.187,0.20908,0.0006678,1.25e-05,0.30396,0.032
339,97.71,60,20.303,0.20908,0.000668,1.26e-05,0.31163,0.031
340,96.38,60,20.388,0.20908,0.0006673,1.26e-05,0.32342,0.031
341,91.72,60,20.441,0.20909,0.0006663,1.27e-05,0.31054,0.032
342,92.43,60,20.487,0.20909,0.000665,1.26e-05,0.31094,0.031
343,91.64,60,20.441,0.2091,0.0006631,1.26e-05,0.30646,0.034
344,94,60,20.483,0.20909,0.0006617,1.27e-05,0.29529,0.038
345,90.56,60,20.594,0.2091,0.0006604,1.27e-05,0.29401,0.035
346,85.38,60,20.467,0.20911,0.0006604,1.27e-05,0.31132,0.038
347,90.15,60,20.331,0.2091,0.0006603,1.26e-05,0.31572,0.036
348,91.05,60,20.313,0.2091,0.000661,1.26e-05,0.32165,0.033
349,94.92,60,20.315,0.20909,0.0006617,1.25e-05,0.32391,0.03
350,96.56,60,20.203,0.20908,0.0006621,1.25e-05,0.32395,0.034
351,92.31,60,20.14,0.20909,0.0006615,1.26e-05,0.33831,0.037
352,90.15,60,20.024,0.2091,0.0006609,1.27e-05,0.34357,0.035
353,93.31,60,20.03,0.20909,0.0006604,1.27e-05,0.3477,0.034
354,92.16,60,20.024,0.20909,0.0006597,1.26e-05,0.32699,0.034
355,91.59,60,19.964,0.20909,0.0006595,1.25e-05,0.31489,0.036
356,89.09,60,20.028,0.2091,0.0006594,1.24e-05,0.30756,0.033
357,90.6,60,19.947,0.20909,0.0006586,1.22e-05,0.31555,0.029
358,86.81,60,19.964,0.2091,0.0006576,1.22e-05,0.32379,0.031
359,87.55,60,19.768,0.2091,0.0006563,1.22e-05,0.31812,0.031
360,88.38,60,19.888,0.2091,0.0006554,1.23e-05,0.32688,0.031
361,89.21,60,19.996,0.2091,0.0006548,1.21e-05,0.33468,0.029
362,84.07,60,20.006,0.20911,0.0006543,1.21e-05,0.33595,0.03
363,86.12,60,19.931,0.20911,0.0006535,1.22e-05,0.33428,0.031
364,84.64,60,19.847,0.20911,0.0006527,1.22e-05,0.33501,0.03
365,87.11,60,19.865,0.2091,0.0006521,1.23e-05,0.3386,0.032
366,88.99,60,19.943,0.2091,0.0006522,1.23e-05,0.34199,0.033
367,89.95,60,20.09,0.2091,0.0006525,1.23e-05,0.33993,0.033
368,89.23,60,20.082,0.2091,0.0006527,1.24e-05,0.33412,0.032
369,89.43,60,20.182,0.2091,0.0006531,1.24e-05,0.33118,0.032
370,91.14,60,20.104,0.2091,0.000654,1.23e-05,0.32707,0.033
371,87.22,60,20.064,0.20911,0.0006546,1.23e-05,0.32532,0.034
372,87.79,60,20,0.2091,0.0006549,1.23e-05,0.32733,0.033
373,89.99,60,20.09,0.2091,0.0006555,1.22e-05,0.33103,0.032
374,91.28,60,20.146,0.20909,0.0006561,1.22e-05,0.34841,0.031
375,90.33,60,20.152,0.2091,0.0006568,1.22e-05,0.35375,0.03
376,87.77,60,20.054,0.2091,0.0006573,1.22e-05,0.33983,0.03
377,87.75,60,20.023,0.2091,0.0006566,1.22e-05,0.33738,0.029
378,89.88,60,20.006,0.2091,0.0006557,1.22e-05,0.32874,0.031
379,85.09,60,20.07,0.20911,0.0006549,1.21e-05,0.33748,0.031
380,88.5,60,20.083,0.2091,0.0006551,1.21e-05,0.34296,0.029
381,92.63,60,20.125,0.20909,0.0006553,1.2e-05,0.35734,0.028
382,90.36,60,20.234,0.2091,0.0006554,1.2e-05,0.36071,0.028
383,89.48,60,20.221,0.2091,0.0006556,1.19e-05,0.35967,0.029
384,87.78,60,20.168,0.2091,0.0006557,1.18e-05,0.34594,0.029
385,91.9,60,20.208,0.20909,0.0006564,1.18e-05,0.33787,0.028
386,88.24,60,20.253,0.2091,0.0006572,1.19e-05,0.3336,0.025
387,91.06,60,20.293,0.2091,0.0006575,1.2e-05,0.34744,0.026
388,90.75,60,20.275,0.2091,0.0006573,1.2e-05,0.35597,0.026
389,90.27,60,20.18,0.2091,0.0006565,1.2e-05,0.36189,0.026
390,93.15,60,20.212,0.20909,0.0006555,1.2e-05,0.35248,0.024
391,90.76,60,20.239,0.2091,0.0006548,1.19e-05,0.34955,0.027
392,87.72,60,20.091,0.2091,0.0006541,1.17e-05,0.34358,0.029
393,86.56,60,20.1,0.20911,0.0006538,1.17e-05,0.32586,0.031
394,88.04,60,20.052,0.2091,0.0006538,1.18e-05,0.34793,0.028
395,90.87,60,20.107,0.2091,0.0006547,1.18e-05,0.35583,0.026
396,85.8,60,20.104,0.20911,0.0006549,1.17e-05,0.35057,0.029
397,92.06,60,19.988,0.20909,0.0006549,1.16e-05,0.34844,0.029
398,89.12,60,20.066,0.2091,0.0006548,1.16e-05,0.33525,0.031
399,91.7,60,20.09,0.20909,0.0006556,1.16e-05,0.32947,0.03
400,92.34,60,19.964,0.20909,0.0006557,1.16e-05,0.33166,0.032
401,89.32,60,19.885,0.2091,0.0006562,1.17e-05,0.34442,0.028
402,90.45,60,19.986,0.2091,0.0006576,1.17e-05,0.36073,0.027
403,92.27,60,19.977,0.20909,0.000658,1.18e-05,0.35993,0.03
404,92.25,60,20.012,0.20909,0.0006575,1.19e-05,0.35121,0.03
405,92.76,60,19.824,0.20909,0.0006579,1.19e-05,0.34564,0.03
406,88.95,60,19.688,0.2091,0.0006584,1.2e-05,0.34739,0.028
407,90.99,60,19.741,0.20909,0.0006594,1.2e-05,0.33835,0.027
408,89.78,60,19.691,0.20909,0.0006595,1.21e-05,0.34157,0.026
409,89.71,60,19.688,0.20909,0.0006583,1.2e-05,0.33828,0.028
410,87.18,60,19.745,0.2091,0.0006577,1.21e-05,0.33608,0.029
411,87.5,60,19.674,0.2091,0.0006576,1.21e-05,0.33024,0.027
412,89.81,60,19.668,0.20909,0.0006581,1.2e-05,0.32401,0.026
413,90.16,60,19.713,0.20909,0.0006582,1.2e-05,0.32404,0.025
414,87.5,60,19.814,0.2091,0.0006591,1.2e-05,0.33719,0.029
415,89.33,60,19.861,0.2091,0.0006594,1.2e-05,0.33831,0.028
416,90.38,60,20.095,0.2091,0.0006594,1.2e-05,0.32691,0.028
417,89.88,60,20.158,0.2091,0.0006596,1.2e-05,0.32553,0.027
418,90.05,60,20.265,0.2091,0.0006589,1.2e-05,0.33359,0.025
419,90.01,60,20.352,0.2091,0.0006578,1.2e-05,0.33977,0.025
420,90.21,60,20.423,0.2091,0.0006571,1.21e-05,0.32869,0.026
421,91.73,60,20.512,0.2091,0.0006563,1.21e-05,0.30784,0.027
422,92.28,60,20.494,0.2091,0.0006566,1.2e-05,0.31433,0.026
423,91.18,60,20.525,0.2091,0.000656,1.21e-05,0.32078,0.025
424,91.64,60,20.442,0.2091,0.0006558,1.22e-05,0.32258,0.028
425,93.37,60,20.577,0.20909,0.0006565,1.23e-05,0.30849,0.026
426,94.75,60,20.453,0.20909,0.0006565,1.23e-05,0.30329,0.026
427,89.61,60,20.396,0.2091,0.0006564,1.23e-05,0.30617,0.027
428,88.75,60,20.275,0.2091,0.0006557,1.25e-05,0.32414,0.026
429,89.92,60,20.246,0.2091,0.0006558,1.26e-05,0.32234,0.023
430,88.49,60,20.201,0.2091,0.0006558,1.27e-05,0.32248,0.024
431,91.19,60,20.134,0.2091,0.0006557,1.25e-05,0.33083,0.024
432,91.57,60,20.12,0.20909,0.0006555,1.24e-05,0.31684,0.024
433,87.74,60,20.066,0.2091,0.0006552,1.24e-05,0.31423,0.024
434,91.69,60,20.066,0.20909,0.0006557,1.23e-05,0.31853,0.022
435,92.52,60,20.025,0.20909,0.0006552,1.23e-05,0.32737,0.023
436,88.75,60,19.923,0.2091,0.0006546,1.23e-05,0.32632,0.024
437,87.75,60,20.013,0.2091,0.0006539,1.22e-05,0.33355,0.025
438,88.07,60,19.958,0.2091,0.0006533,1.22e-05,0.34895,0.024
439,87.47,60,19.849,0.2091,0.0006531,1.21e-05,0.35262,0.025
440,88.98,60,19.965,0.2091,0.0006536,1.22e-05,0.36117,0.025
441,88.54,60,19.955,0.2091,0.0006544,1.22e-05,0.37176,0.024
442,93.34,60,19.906,0.20909,0.0006555,1.22e-05,0.37287,0.024
443,94.32,60,19.816,0.20908,0.0006563,1.22e-05,0.37559,0.022
444,91.75,60,19.789,0.20909,0.0006565,1.21e-05,0.38302,0.023
445,90.16,60,19.819,0.20909,0.0006569,1.2e-05,0.375,0.023
446,89.48,60,19.925,0.2091,0.0006563,1.2e-05,0.35613,0.023
447,89.17,60,19.808,0.2091,0.0006567,1.21e-05,0.35252,0.025
448,84.8,60,19.852,0.20911,0.000656,1.22e-05,0.33545,0.023
449,88.57,60,19.852,0.2091,0.0006556,1.22e-05,0.32512,0.022
450,88.26,60,19.654,0.2091,0.0006556,1.2e-05,0.32352,0.022
451,89.15,60,19.711,0.2091,0.0006556,1.21e-05,0.31539,0.022
452,87.11,60,19.878,0.2091,0.000655,1.21e-05,0.29537,0.026
453,82.8,60,19.914,0.20912,0.0006543,1.22e-05,0.30403,0.026
454,85.69,60,19.946,0.20911,0.0006541,1.24e-05,0.31388,0.024
455,84.59,60,19.904,0.20911,0.0006548,1.24e-05,0.3071,0.023
456,86.14,60,19.92,0.20911,0.0006546,1.24e-05,0.32019,0.023
457,85.55,60,19.937,0.20911,0.0006536,1.24e-05,0.32198,0.023
458,84.3,60,19.992,0.20911,0.0006527,1.24e-05,0.32707,0.024
459,85.71,60,20.027,0.20911,0.0006523,1.24e-05,0.33626,0.023
460,89.22,60,20.091,0.2091,0.0006527,1.23e-05,0.33532,0.022
461,89.51,60,20.128,0.2091,0.000653,1.23e-05,0.32956,0.02
462,86.66,60,20.039,0.20911,0.0006535,1.23e-05,0.33407,0.02
463,88.15,60,20.085,0.2091,0.0006532,1.24e-05,0.33819,0.02
464,86.9,60,20.055,0.20911,0.000653,1.24e-05,0.34007,0.02
465,85.47,60,20.031,0.20911,0.0006522,1.23e-05,0.33187,0.02
466,87.29,60,19.951,0.2091,0.0006513,1.22e-05,0.33502,0.021
467,89.86,60,20.044,0.2091,0.0006503,1.22e-05,0.33216,0.023
468,87.2,60,19.942,0.20911,0.0006501,1.22e-05,0.33157,0.02
469,87.85,60,20.015,0.2091,0.0006494,1.22e-05,0.33575,0.019
470,87.46,60,19.996,0.20911,0.0006493,1.21e-05,0.32725,0.021
471,87.19,60,20.051,0.20911,0.0006482,1.2e-05,0.31966,0.021
472,85.83,60,20.075,0.20911,0.0006475,1.2e-05,0.3076,0.021
473,87.41,60,20.091,0.20911,0.0006473,1.2e-05,0.30734,0.021
474,90.78,60,20.113,0.2091,0.000648,1.2e-05,0.29333,0.02
475,88.34,60,20.119,0.2091,0.000649,1.2e-05,0.29725,0.021
476,88.46,60,20.246,0.20911,0.0006488,1.19e-05,0.30137,0.02
477,86.49,60,20.232,0.20911,0.0006493,1.2e-05,0.30256,0.02
478,86.16,60,20.165,0.20911,0.0006485,1.21e-05,0.30833,0.021
479,84.22,60,19.998,0.20911,0.0006482,1.22e-05,0.32256,0.02
480,87.24,60,20.047,0.20911,0.0006477,1.24e-05,0.33808,0.02
481,85.53,60,20.006,0.20911,0.0006473,1.25e-05,0.35267,0.019
482,87.36,60,19.927,0.2091,0.0006475,1.25e-05,0.35308,0.019
483,83.46,0,19.835,0.20911,0.000647,1.26e-05,0.34637,0.019
484,85.76,0,19.968,0.20911,0.0006463,1.26e-05,0.35049,0.017
485,84.84,0,20.032,0.20911,0.0006451,1.26e-05,0.32545,0.015
486,84.09,0,19.928,0.20911,0.0006424,1.25e-05,0.27265,0.011
487,79.41,0,19.903,0.20913,0.000638,1.25e-05,0.2313,0.009
488,74.88,0,20.065,0.20914,0.0006318,1.25e-05,0.20875,0.006
489,69.67,0,20.178,0.20916,0.0006238,1.25e-05,0.19606,0.005
490,61.41,0,20.156,0.20919,0.0006143,1.26e-05,0.18745,0.005
491,55.59,0,20.048,0.2092,0.0006043,1.27e-05,0.17654,0.004
492,46.66,0,20.093,0.20923,0.0005947,1.3e-05,0.16818,0.004
493,46.24,0,20.151,0.20923,0.0005863,1.35e-05,0.16366,0.004
494,37.35,0,20.04,0.20926,0.0005783,1.39e-05,0.15679,0.004
495,37.21,0,19.973,0.20926,0.000571,1.42e-05,0.14829,0.003
496,34.16,0,20.09,0.20927,0.000564,1.45e-05,0.14194,0.003
497,36.1,0,20.095,0.20927,0.0005578,1.48e-05,0.13181,0.003
498,34.12,0,20.076,0.20927,0.000552,1.53e-05,0.12748,0.003
499,29.86,0,20.165,0.20928,0.0005476,1.56e-05,0.12408,0.003
500,28.75,0,20.259,0.20929,0.0005434,1.59e-05,0.12529,0.003
501,28.72,0,20.315,0.20929,0.00054,1.62e-05,0.12423,0.003
502,27.38,0,20.298,0.20929,0.0005365,1.63e-05,0.11767,0.004
503,29.8,0,20.305,0.20929,0.0005325,1.64e-05,0.11545,0.003
504,25.19,0,20.299,0.2093,0.0005294,1.65e-05,0.10992,0.003
505,22.11,0,20.23,0.20931,0.0005257,1.66e-05,0.10969,0.003
506,21.93,0,20.163,0.20931,0.0005226,1.65e-05,0.10602,0.003
507,20.85,0,20.12,0.20931,0.0005196,1.66e-05,0.10421,0.002
508,18.8,0,20.082,0.20932,0.0005172,1.67e-05,0.10294,0.003
509,20.18,0,20.121,0.20932,0.0005151,1.66e-05,0.096893,0.002
510,21.45,0,19.999,0.20931,0.0005128,1.66e-05,0.092337,0.003
511,21.25,0,19.943,0.20931,0.0005105,1.68e-05,0.092488,0.002
512,19.37,0,19.849,0.20932,0.0005082,1.68e-05,0.089981,0.002
513,18.88,0,19.812,0.20932,0.0005057,1.68e-05,0.089352,0.002
514,18.69,0,19.772,0.20932,0.0005034,1.65e-05,0.089202,0.002
515,19.55,0,19.949,0.20932,0.0005021,1.63e-05,0.086076,0.002
516,17.33,0,19.961,0.20933,0.0005002,1.61e-05,0.083651,0.002
517,13.02,0,19.907,0.20934,0.0004986,1.59e-05,0.080842,0.003
518,16.33,0,19.84,0.20933,0.0004969,1.58e-05,0.075726,0.002
519,14.84,0,19.731,0.20934,0.0004956,1.58e-05,0.075736,0.002
520,12.6,0,19.729,0.20934,0.0004942,1.58e-05,0.068837,0.002
521,14.98,0,19.826,0.20934,0.0004926,1.59e-05,0.068554,0.002
522,14.58,0,19.957,0.20934,0.0004915,1.58e-05,0.07002,0.002
523,14.03,0,20.032,0.20934,0.0004903,1.57e-05,0.072165,0.002
524,14.65,0,20.08,0.20934,0.0004894,1.56e-05,0.068473,0.002
525,13.83,0,19.951,0.20934,0.0004883,1.54e-05,0.062582,0.002
526,13.17,0,19.854,0.20934,0.0004878,1.53e-05,0.06243,0.003
527,13.12,0,19.966,0.20934,0.000486,1.53e-05,0.063497,0.002
528,11.41,0,20.089,0.20935,0.0004843,1.5e-05,0.064174,0.002
529,11.83,0,20.014,0.20935,0.0004826,1.48e-05,0.064308,0.002
530,9.62,0,19.98,0.20935,0.0004807,1.47e-05,0.065178,0.002
531,9.05,0,19.938,0.20936,0.0004793,1.45e-05,0.059812,0.002
532,12.46,0,19.86,0.20935,0.0004787,1.43e-05,0.042419,0.003
533,9.15,0,19.745,0.20936,0.0004779,1.41e-05,0.041541,0.002
534,10.34,0,19.742,0.20935,0.0004772,1.39e-05,0.038018,0.002
535,7.02,0,19.762,0.20936,0.0004765,1.37e-05,0.035027,0.002
536,8.49,0,19.838,0.20936,0.0004755,1.34e-05,0.03351,0.002
537,7.66,0,19.822,0.20936,0.0004748,1.33e-05,0.036112,0.002
538,8.37,0,19.758,0.20936,0.0004744,1.31e-05,0.033504,0.002
539,9.88,0,19.801,0.20936,0.0004735,1.28e-05,0.028638,0.002
540,10.5,0,19.942,0.20935,0.0004729,1.26e-05,0.029922,0.002
541,6.02,0,20.023,0.20937,0.0004719,1.24e-05,0.034383,0.002
542,5.25,0,20.121,0.20937,0.0004717,1.23e-05,0.039461,0.002
543,4.25,0,20.182,0.20937,0.0004718,1.21e-05,0.035487,0.002
544,6.57,0,20.178,0.20937,0.0004709,1.19e-05,0.031925,0.002
545,8.72,0,20.156,0.20936,0.0004708,1.18e-05,0.032469,0.002
546,6.09,0,20.162,0.20937,0.0004707,1.17e-05,0.035413,0.002
547,8.16,0,20.134,0.20936,0.0004698,1.16e-05,0.041952,0.002
548,7.22,0,20.148,0.20936,0.0004695,1.13e-05,0.0392,0.002
549,7.18,0,20.157,0.20936,0.000469,1.11e-05,0.037389,0.002
550,8.45,0,20.049,0.20936,0.0004687,1.08e-05,0.035622,0.002
551,4.92,0,19.837,0.20937,0.0004679,1.05e-05,0.037732,0.002
552,8.1,0,19.663,0.20936,0.0004678,1.03e-05,0.035811,0.002
553,5.99,0,19.584,0.20937,0.0004678,1.01e-05,0.032013,0.002
554,5.22,0,19.598,0.20937,0.0004674,1e-05,0.04019,0.002
555,5.74,0,19.637,0.20937,0.000467,9.9e-06,0.040706,0.002
556,3.81,0,19.664,0.20937,0.0004668,9.6e-06,0.042202,0.002
557,3.15,0,19.605,0.20938,0.000466,9.5e-06,0.043958,0.002
558,6.75,0,19.639,0.20937,0.0004658,9.4e-06,0.041121,0.002
559,3.17,0,19.764,0.20938,0.000465,9.2e-06,0.042842,0.002
560,2.58,0,19.812,0.20938,0.0004653,9.1e-06,0.040643,0.002
561,4.38,0,19.857,0.20937,0.0004652,8.8e-06,0.036344,0.002
562,2.63,0,19.986,0.20938,0.0004648,8.5e-06,0.036341,0.002
563,6.3,0,19.967,0.20937,0.0004639,8.4e-06,0.033545,0.003
564,5.76,0,19.95,0.20937,0.0004641,8.3e-06,0.035905,0.002
565,4.72,0,19.991,0.20937,0.0004643,8.1e-06,0.036439,0.002
566,3.74,0,19.919,0.20938,0.0004633,7.8e-06,0.032205,0.003
567,3.81,0,20.014,0.20938,0.0004632,7.7e-06,0.032207,0.002
568,1.55,0,19.97,0.20938,0.0004632,7.7e-06,0.031934,0.002
569,3.27,0,19.862,0.20938,0.0004629,7.5e-06,0.026836,0.002
570,7.44,0,19.796,0.20937,0.000462,7.1e-06,0.03468,0.002
571,5.09,0,19.843,0.20937,0.0004619,7e-06,0.035864,0.002
572,7.4,0,19.801,0.20937,0.0004612,6.8e-06,0.037522,0.002
573,3.03,0,19.912,0.20938,0.0004603,6.5e-06,0.036937,0.002
574,1.62,0,19.837,0.20938,0.0004608,6.4e-06,0.035276,0.003
575,1.76,0,19.859,0.20938,0.0004602,6.4e-06,0.029783,0.002
