Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
848,9936.1,9336.8,99.41,0.2028,0.0042217,1.45e-05,2.0496,NaN
849,9898,9338.9,99.537,0.20283,0.0042201,1.44e-05,2.0504,NaN
850,9867.6,9338.2,99.568,0.20285,0.0042148,1.43e-05,2.0241,NaN
851,9793.3,9338.7,99.467,0.20289,0.0042055,1.42e-05,2.0724,NaN
852,9720.6,9339.3,99.305,0.20293,0.0041941,1.42e-05,2.096,NaN
853,9633.9,9340.1,99.103,0.20297,0.0041819,1.4e-05,2.2848,NaN
854,9596.3,9338.8,99.031,0.20299,0.0041714,1.38e-05,2.1969,NaN
855,9556.9,9338.1,98.864,0.20301,0.0041639,1.36e-05,2.135,NaN
856,9526.8,9338.9,98.733,0.20302,0.004162,1.36e-05,2.1112,NaN
857,9582.9,9338.8,98.98,0.203,0.0041665,1.37e-05,2.1819,NaN
858,9670.8,9337.6,99.184,0.20296,0.0041762,1.37e-05,2.2661,NaN
859,9792.4,9336.8,99.537,0.2029,0.0041867,1.37e-05,2.2198,NaN
860,9880.1,9336.8,99.827,0.20287,0.0041918,1.38e-05,2.1873,NaN
861,9889.1,9336.5,99.982,0.20287,0.0041897,1.37e-05,2.1561,NaN
862,9829.8,9337.3,100.02,0.20291,0.0041821,1.35e-05,2.1123,NaN
863,9767.5,9335.8,100.04,0.20295,0.004175,1.34e-05,2.1613,NaN
864,9724.1,9338.1,99.931,0.20297,0.0041713,1.34e-05,2.1976,NaN
865,9713.2,9337.5,99.855,0.20297,0.0041731,1.35e-05,2.2668,NaN
866,9788.4,9337.2,100.11,0.20294,0.0041793,1.34e-05,2.1743,NaN
867,9840.6,9334.7,99.973,0.2029,0.0041888,1.35e-05,2.1907,NaN
868,9888.2,9336.3,99.937,0.20287,0.0041992,1.35e-05,2.272,NaN
869,9956.8,9333.8,100.16,0.20284,0.0042071,1.35e-05,2.2355,NaN
870,9976.5,9334.5,100.22,0.20283,0.0042101,1.35e-05,2.1922,NaN
871,9944.9,9332.9,100.08,0.20284,0.0042073,1.34e-05,2.1769,NaN
872,9898.5,9332.7,100.26,0.20288,0.0042014,1.33e-05,2.1589,NaN
873,9837.4,9333.6,100.12,0.20291,0.0041933,1.34e-05,2.1857,NaN
874,9780.1,9332,100.21,0.20295,0.0041861,1.34e-05,2.1448,NaN
875,9754.4,9336.1,100.28,0.20297,0.0041797,1.33e-05,2.1288,NaN
876,9741.9,9334.3,100.13,0.20297,0.0041734,1.33e-05,2.0793,NaN
877,9756.8,9336.3,100.45,0.20298,0.0041663,1.32e-05,2.0461,NaN
878,9772,9338,100.61,0.20298,0.0041589,1.32e-05,2.066,NaN
879,9714,9340.4,100.39,0.203,0.0041531,1.31e-05,2.0888,NaN
880,9721.7,9337.5,100.56,0.20301,0.0041497,1.3e-05,2.0893,NaN
881,9740.7,9339.1,100.68,0.20301,0.0041484,1.3e-05,2.089,NaN
882,9754.8,9348.8,100.64,0.203,0.00415,1.31e-05,2.0682,NaN
883,9804.3,9347.5,100.88,0.20298,0.0041529,1.3e-05,2.0642,NaN
884,9806.6,9355.9,100.76,0.20297,0.0041533,1.3e-05,2.1409,NaN
885,9793.8,9357.4,100.67,0.20297,0.0041513,1.3e-05,2.1163,NaN
886,9804.4,9364.8,100.86,0.20298,0.0041483,1.3e-05,2.0863,NaN
887,9792,9366.1,100.77,0.20298,0.0041434,1.3e-05,2.1064,NaN
888,9728.6,9367.8,100.62,0.20301,0.0041354,1.29e-05,2.1472,NaN
889,9664.5,9367.4,100.61,0.20305,0.0041254,1.28e-05,2.213,NaN
890,9603.8,9366,100.44,0.20308,0.0041133,1.27e-05,2.1845,NaN
891,9540.6,9362.7,100.21,0.20311,0.0040884,1.26e-05,2.181,NaN
892,9463.9,9364.5,100.04,0.20315,0.0040643,1.25e-05,2.1324,NaN
893,9389.6,9365.8,99.995,0.2032,0.0040348,1.24e-05,2.0581,NaN
894,9321.9,9363.5,99.94,0.20324,0.0040163,1.24e-05,2.0851,NaN
895,9240,9366.6,99.766,0.20328,0.0040036,1.24e-05,2.1007,NaN
896,9153.2,9365.1,99.423,0.20331,0.0039912,1.23e-05,2.1689,NaN
897,9105.4,9367.9,99.267,0.20334,0.0039811,1.22e-05,2.2659,NaN
898,9050.5,9366.1,98.894,0.20335,0.0039742,1.22e-05,2.1603,NaN
899,9032,9366.3,98.572,0.20334,0.0039712,1.21e-05,2.1807,NaN
900,9029,9367,98.483,0.20334,0.0039735,1.22e-05,2.2044,NaN
901,9063.6,9368.5,98.147,0.2033,0.0039828,1.22e-05,2.2168,NaN
902,9158.6,9370.5,98.326,0.20325,0.0040059,1.21e-05,2.2233,NaN
903,9250.6,9371,98.341,0.20319,0.0040325,1.21e-05,2.3055,NaN
904,9349.8,9371.8,98.319,0.20312,0.0040461,1.21e-05,2.344,NaN
905,9415.5,9373.9,98.355,0.20308,0.0040582,1.2e-05,2.2944,NaN
906,9457.6,9372.7,98.578,0.20307,0.0040691,1.21e-05,2.2045,NaN
907,9484.4,9375.6,98.497,0.20305,0.0040896,1.23e-05,2.2152,NaN
908,9532.2,9375.6,98.558,0.20301,0.0041332,1.24e-05,2.1702,NaN
909,9629.8,9373.5,98.795,0.20296,0.0041553,1.26e-05,2.1143,NaN
910,9721.1,9372.7,98.684,0.2029,0.0041689,1.27e-05,2.0975,NaN
911,9762,9374.9,98.585,0.20287,0.00418,1.26e-05,2.0711,NaN
912,9776.7,9375,98.609,0.20286,0.0041873,1.27e-05,2.1086,NaN
913,9785,9373,98.806,0.20286,0.0041908,1.27e-05,2.1038,NaN
914,9800.6,9374.4,98.984,0.20287,0.00419,1.27e-05,2.1787,NaN
915,9754.9,9374.2,98.94,0.20289,0.0041872,1.27e-05,2.18,NaN
916,9680.6,9374.7,98.575,0.20291,0.0041859,1.27e-05,2.1115,NaN
917,9652.1,9374.2,98.482,0.20292,0.0041892,1.28e-05,2.1188,NaN
918,9739.1,9372.6,98.837,0.20289,0.0041991,1.28e-05,2.1627,NaN
919,9832.3,9376.4,99.198,0.20285,0.0042162,1.28e-05,2.1408,NaN
920,9927.3,9375.6,99.323,0.2028,0.0042471,1.28e-05,2.1234,NaN
921,10019,9374.4,99.567,0.20276,0.0042577,1.27e-05,2.2248,NaN
922,10050,9373.5,99.511,0.20273,0.0042676,1.28e-05,2.2432,NaN
923,10058,9375.7,99.374,0.20272,0.004277,1.28e-05,2.2073,NaN
924,10112,9374,99.546,0.20269,0.0042842,1.28e-05,2.279,NaN
925,10106,9373.8,99.51,0.2027,0.0042868,1.28e-05,2.2555,NaN
926,10107,9373.2,99.65,0.2027,0.0042838,1.27e-05,2.2351,NaN
927,10055,9377,99.566,0.20273,0.0042744,1.27e-05,2.2979,NaN
928,9946,9375.8,99.371,0.20279,0.0042616,1.27e-05,2.26,NaN
929,9824,9375,99.043,0.20284,0.0042467,1.25e-05,2.242,NaN
930,9749,9376.4,98.868,0.20288,0.0042324,1.25e-05,2.2224,NaN
931,9679,9376.2,98.785,0.20292,0.0042225,1.25e-05,2.2117,NaN
932,9657.8,9374.5,98.65,0.20292,0.0042183,1.25e-05,2.2289,NaN
933,9684.9,9375.6,98.549,0.2029,0.0042184,1.24e-05,2.2306,NaN
934,9709.2,9376.2,98.432,0.20288,0.0042201,1.24e-05,2.2963,NaN
935,9747.4,9377.2,98.578,0.20287,0.00422,1.25e-05,2.2658,NaN
936,9765.9,9375.7,98.607,0.20286,0.0042171,1.26e-05,2.2142,NaN
937,9743.7,9374.8,98.687,0.20288,0.0042117,1.25e-05,2.213,NaN
938,9721.9,9378.4,98.837,0.2029,0.0042041,1.25e-05,2.23,NaN
939,9694.4,9386,98.874,0.20292,0.0041966,1.25e-05,2.1699,NaN
940,9661,9388,98.924,0.20294,0.0041881,1.25e-05,2.1756,NaN
941,9670.8,9389.2,99.233,0.20296,0.0041786,1.23e-05,2.168,NaN
942,9665.1,9391.9,99.586,0.20299,0.0041619,1.23e-05,2.2034,NaN
943,9639.4,9396.2,99.704,0.20302,0.0041188,1.23e-05,2.2193,NaN
944,9551.8,9401.4,99.658,0.20307,0.0040762,1.22e-05,2.1725,NaN
945,9420.3,9407.3,99.567,0.20315,0.0040611,1.21e-05,2.3059,NaN
946,9348.9,9411.8,99.626,0.2032,0.0040508,1.21e-05,2.25,NaN
947,9337.3,9419.7,99.708,0.20321,0.0040448,1.2e-05,2.2051,NaN
948,9338.4,9420,99.797,0.20321,0.0040416,1.2e-05,2.1832,NaN
949,9381,9419.7,99.96,0.2032,0.0040389,1.2e-05,2.161,NaN
950,9402.6,9419.4,100.12,0.20319,0.004037,1.2e-05,2.1517,NaN
951,9389.1,9422.3,100.05,0.2032,0.0040358,1.21e-05,2.2498,NaN
952,9399.1,9423.2,100.1,0.2032,0.0040348,1.2e-05,2.2669,NaN
953,9421.3,9424.8,100.23,0.20319,0.0040354,1.2e-05,2.2927,NaN
954,9448.3,9419.7,100.11,0.20317,0.0040364,1.2e-05,2.2797,NaN
955,9428.4,9424.7,99.936,0.20317,0.0040386,1.19e-05,2.2368,NaN
956,9428.5,9419.7,99.737,0.20316,0.0040444,1.18e-05,2.1746,NaN
957,9464.1,9421.5,99.651,0.20313,0.0040543,1.17e-05,2.0968,NaN
958,9510.5,9420,99.565,0.20309,0.0040776,1.17e-05,2.0484,NaN
959,9549.8,9424.6,99.264,0.20305,0.0041111,1.17e-05,2.1197,NaN
960,9612.8,9425,99.041,0.20299,0.0041412,1.18e-05,2.2627,NaN
961,9649.3,9426.6,98.631,0.20294,0.0041787,1.18e-05,2.3203,NaN
962,9703.1,9427,98.226,0.20287,0.0042252,1.21e-05,2.2931,NaN
963,9752.6,9428.4,97.885,0.20281,0.00427,1.22e-05,2.2061,NaN
964,9844.8,9426.1,97.748,0.20274,0.0043044,1.23e-05,2.2166,NaN
965,9940.9,9429.6,97.692,0.20267,0.0043255,1.23e-05,2.2596,NaN
966,10056,9429.2,97.856,0.20261,0.0043359,1.24e-05,2.2441,NaN
967,10068,9429.9,97.636,0.20259,0.004341,1.25e-05,2.1725,NaN
968,10049,9428.5,97.569,0.2026,0.0043416,1.24e-05,2.1857,NaN
969,10025,9430.4,97.695,0.20262,0.0043409,1.24e-05,2.247,NaN
970,9991.4,9428.9,97.666,0.20264,0.0043408,1.23e-05,2.2202,NaN
971,10006,9430,97.769,0.20264,0.0043441,1.22e-05,2.2088,NaN
972,10047,9431.2,97.915,0.20262,0.0043489,1.21e-05,2.1434,NaN
973,10087,9427.7,97.93,0.2026,0.0043519,1.21e-05,2.2072,NaN
974,10095,9429.2,98.157,0.20261,0.004349,1.21e-05,2.2859,NaN
975,10074,9429.5,98.255,0.20263,0.0043383,1.2e-05,2.3023,NaN
976,9980.5,9431.2,98.183,0.20268,0.0043096,1.21e-05,2.322,NaN
977,9893.7,9429.9,98.176,0.20274,0.0042896,1.2e-05,2.3727,NaN
978,9843.1,9429.3,98.396,0.20279,0.0042816,1.18e-05,2.2773,NaN
979,9798.8,9433.4,98.265,0.2028,0.0042793,1.17e-05,2.239,NaN
980,9822.6,9430.3,98.158,0.20278,0.0042785,1.16e-05,2.2127,NaN
981,9865.2,9432,98.244,0.20276,0.0042768,1.16e-05,2.1931,NaN
982,9864.8,9427.8,98.316,0.20277,0.0042725,1.16e-05,2.1951,NaN
983,9848,9433.6,98.389,0.20278,0.0042688,1.14e-05,2.131,NaN
984,9866.6,9432.8,98.653,0.20279,0.0042648,1.14e-05,2.1847,NaN
985,9870.8,9434,98.806,0.2028,0.0042596,1.14e-05,2.2543,NaN
986,9813.8,9433.4,98.617,0.20282,0.0042519,1.14e-05,2.2577,NaN
987,9780.1,9430.1,98.502,0.20284,0.0042418,1.13e-05,2.2066,NaN
988,9752.3,9432.9,98.636,0.20286,0.00423,1.13e-05,2.2095,NaN
989,9706.4,9430.2,98.785,0.2029,0.0042166,1.12e-05,2.2132,NaN
990,9684.7,9433.6,98.991,0.20293,0.0041975,1.12e-05,2.186,NaN
991,9623.3,9439.9,99.006,0.20298,0.0041662,1.11e-05,2.2422,NaN
992,9548.5,9440.5,98.716,0.20301,0.0041518,1.1e-05,2.2478,NaN
993,9500.7,9442.3,98.924,0.20305,0.0041384,1.09e-05,2.3084,NaN
994,9484.3,9448.5,99.122,0.20307,0.0041272,1.08e-05,2.2386,NaN
995,9448.2,9448.4,99.05,0.20309,0.0041178,1.07e-05,2.2971,NaN
996,9436,9454.9,99.04,0.2031,0.0041129,1.07e-05,2.3099,NaN
997,9465.6,9459.8,99.204,0.20309,0.0041145,1.06e-05,2.3086,NaN
998,9514.6,9457.9,98.997,0.20305,0.0041226,1.06e-05,2.2928,NaN
999,9547,9456.7,98.543,0.203,0.0041349,1.06e-05,2.286,NaN
1000,9616.3,9456.4,98.393,0.20295,0.0041482,1.06e-05,2.2347,NaN
1001,9679.7,9455.8,98.372,0.20291,0.0041619,1.07e-05,2.2509,NaN
1002,9744.1,9453.8,98.432,0.20287,0.0041752,1.08e-05,2.2269,NaN
1003,9767.1,9454,98.24,0.20284,0.0041843,1.08e-05,2.2233,NaN
1004,9737.7,9454.9,97.961,0.20284,0.0041886,1.08e-05,2.1945,NaN
1005,9679.4,9453.9,97.789,0.20287,0.0041902,1.08e-05,2.2946,NaN
1006,9672.1,9454,97.933,0.20288,0.0041921,1.08e-05,2.295,NaN
1007,9657.8,9452.9,97.942,0.20289,0.0041969,1.07e-05,2.2772,NaN
1008,9674.9,9454.8,97.887,0.20287,0.0042027,1.08e-05,2.2495,NaN
1009,9751.1,9452.6,98.281,0.20285,0.0042069,1.09e-05,2.3094,NaN
1010,9773.6,9454,98.479,0.20285,0.0042075,1.09e-05,2.3031,NaN
1011,9748.4,9453.9,98.419,0.20286,0.004204,1.08e-05,2.4182,NaN
1012,9714.1,9455.5,98.481,0.20288,0.0041983,1.08e-05,2.4209,NaN
1013,9672.4,9455.7,98.62,0.20292,0.0041933,1.08e-05,2.3869,NaN
1014,9694.6,9454,98.991,0.20293,0.0041892,1.08e-05,2.3124,NaN
1015,9702.1,9456.5,99.23,0.20294,0.0041863,1.08e-05,2.2851,NaN
1016,9687.1,9451.5,98.989,0.20293,0.0041858,1.07e-05,2.2264,NaN
1017,9689.9,9454.6,98.899,0.20293,0.004187,1.08e-05,2.2336,NaN
1018,9725.5,9455,98.985,0.20291,0.0041898,1.08e-05,2.287,NaN
1019,9741.9,9456.1,98.813,0.20289,0.0041924,1.08e-05,2.2428,NaN
1020,9716.9,9455.4,98.674,0.2029,0.0041928,1.08e-05,2.2595,NaN
1021,9729.2,9455.7,98.669,0.20289,0.0041921,1.08e-05,2.2973,NaN
1022,9724.3,9456.5,98.644,0.20289,0.0041894,1.07e-05,2.2478,NaN
1023,9656.9,9457.1,98.457,0.20292,0.0041861,1.06e-05,2.2509,NaN
1024,9592.1,9454.2,98.053,0.20294,0.0041829,1.06e-05,2.3297,NaN
1025,9551.5,9457.2,97.594,0.20293,0.00418,1.07e-05,2.3694,NaN
1026,9535.8,9455.5,97.535,0.20294,0.0041763,1.07e-05,2.3128,NaN
1027,9546.8,9454.6,97.788,0.20295,0.0041714,1.06e-05,2.2869,NaN
1028,9554.1,9457.9,97.867,0.20295,0.0041636,1.05e-05,2.3004,NaN
1029,9492.7,9459,97.852,0.20299,0.004155,1.04e-05,2.3025,NaN
1030,9440.4,9457.7,97.841,0.20302,0.004148,1.04e-05,2.3325,NaN
1031,9415.1,9459.3,97.843,0.20304,0.0041445,1.03e-05,2.3226,NaN
1032,9485.1,9455.4,98.25,0.20302,0.0041438,1.03e-05,2.2825,NaN
1033,9534.6,9458.4,98.461,0.203,0.0041437,1.02e-05,2.3182,NaN
1034,9573.9,9458.8,98.71,0.20299,0.0041444,1.02e-05,2.3389,NaN
1035,9594.8,9456.6,98.803,0.20298,0.0041472,1.02e-05,2.3363,NaN
1036,9651.3,9457.3,99.202,0.20297,0.0041545,1.03e-05,2.309,NaN
1037,9718.3,9459.9,99.341,0.20294,0.0041656,1.04e-05,2.3185,NaN
1038,9784.1,9459.7,99.474,0.2029,0.0041773,1.05e-05,2.2943,NaN
1039,9853.5,9459.6,99.462,0.20286,0.0041879,1.05e-05,2.2446,NaN
1040,9901.8,9463.9,99.657,0.20284,0.0041968,1.05e-05,2.2636,NaN
1041,9941.9,9462.4,99.954,0.20283,0.0042047,1.04e-05,2.269,NaN
1042,9926.7,9467,99.574,0.20282,0.0042114,1.04e-05,2.2904,NaN
1043,9918,9466.1,99.408,0.20281,0.0042162,1.04e-05,2.3329,NaN
1044,9890.2,9466.1,99.232,0.20282,0.0042191,1.04e-05,2.3294,NaN
1045,9850.4,9467,99.087,0.20283,0.0042205,1.04e-05,2.3793,NaN
1046,9834.3,9467.4,98.866,0.20283,0.0042228,1.03e-05,2.3924,NaN
1047,9809.4,9466.5,98.643,0.20283,0.0042278,1.04e-05,2.4425,NaN
1048,9819.8,9466,98.508,0.20281,0.0042351,1.04e-05,2.4185,NaN
1049,9879,9467.4,98.47,0.20277,0.0042448,1.04e-05,2.4734,NaN
1050,9891.7,9465.8,98.24,0.20275,0.0042541,1.04e-05,2.4295,NaN
1051,9929.1,9467,98.234,0.20273,0.0042633,1.04e-05,2.4362,NaN
1052,9954.2,9465.5,98.344,0.20272,0.0042712,1.04e-05,2.3527,NaN
1053,9976.5,9465.4,98.591,0.20272,0.0042782,1.05e-05,2.3077,NaN
1054,10020,9465.8,98.761,0.2027,0.0042845,1.05e-05,2.295,NaN
1055,10032,9465.2,98.778,0.20269,0.0042906,1.05e-05,2.3078,NaN
1056,10020,9467,98.677,0.20269,0.0042945,1.06e-05,2.3217,NaN
1057,10040,9467.6,98.74,0.20268,0.0042951,1.05e-05,2.3293,NaN
1058,10019,9465.6,98.766,0.2027,0.0042914,1.05e-05,2.3152,NaN
1059,9996.5,9466.2,99.026,0.20273,0.004282,1.05e-05,2.2052,NaN
1060,9942.5,9467.1,99.191,0.20278,0.0042474,1.05e-05,2.2277,NaN
1061,9862.5,9468.1,99.284,0.20284,0.0041984,1.05e-05,2.3885,NaN
1062,9732.9,9464.5,99.252,0.20292,0.0041541,1.05e-05,2.3601,NaN
1063,9618.8,9466.7,99.127,0.20299,0.004135,1.04e-05,2.4066,NaN
1064,9531.4,9471.5,98.957,0.20303,0.0041233,1.03e-05,2.3785,NaN
1065,9451.1,9473.8,98.981,0.20308,0.0041153,1.03e-05,2.3105,NaN
1066,9445,9471.9,99.095,0.20309,0.0041145,1.03e-05,2.2489,NaN
1067,9504.1,9471,99.204,0.20306,0.0041196,1.03e-05,2.308,NaN
1068,9580.2,9472.5,99.204,0.20302,0.0041266,1.02e-05,2.3261,NaN
1069,9637.4,9471.6,99.131,0.20298,0.004132,1.02e-05,2.2958,NaN
1070,9640,9471.8,99.059,0.20297,0.0041339,1.03e-05,2.2897,NaN
1071,9592.9,9471.5,98.769,0.20298,0.0041328,1.03e-05,2.2439,NaN
1072,9551,9471.6,98.599,0.203,0.004132,1.03e-05,2.3135,NaN
1073,9516.9,9472.8,98.238,0.203,0.0041349,1.04e-05,2.4171,NaN
1074,9524,9472.5,98.168,0.20299,0.0041439,1.05e-05,2.4964,NaN
1075,9575.5,9470.5,98.062,0.20295,0.0041566,1.05e-05,2.5437,NaN
1076,9625,9470.1,97.763,0.2029,0.0041826,1.05e-05,2.4638,NaN
1077,9670.1,9471,97.581,0.20285,0.004205,1.04e-05,2.4291,NaN
1078,9716.4,9471,97.544,0.20282,0.0042181,1.04e-05,2.4327,NaN
1079,9770.9,9470.3,97.459,0.20278,0.0042317,1.06e-05,2.4073,NaN
1080,9807.6,9471,97.305,0.20275,0.0042427,1.05e-05,2.3537,NaN
1081,9817.9,9470.8,97.141,0.20273,0.0042497,1.03e-05,2.3433,NaN
1082,9809.7,9470.8,97.097,0.20273,0.0042534,1.02e-05,2.414,NaN
1083,9778,9471.6,97.155,0.20275,0.0042574,1.02e-05,2.4241,NaN
1084,9775.9,9474.8,97.136,0.20275,0.0042645,1.02e-05,2.4336,NaN
1085,9783.1,9477.3,96.99,0.20274,0.0042744,1.02e-05,2.4932,NaN
1086,9822.8,9477.2,96.856,0.2027,0.0042847,1.01e-05,2.4503,NaN
1087,9867.2,9480.3,96.951,0.20268,0.004293,1.01e-05,2.3548,NaN
1088,9870.4,9479.6,96.971,0.20268,0.0042989,1.02e-05,2.3161,NaN
1089,9883.6,9481.2,97.042,0.20267,0.0043033,1.01e-05,2.3108,NaN
1090,9894.5,9480.7,97.11,0.20267,0.0043064,1e-05,2.2856,NaN
1091,9912.4,9480.1,97.175,0.20266,0.0043083,1.01e-05,2.2755,NaN
1092,9893,9481.3,97.219,0.20268,0.004307,1.02e-05,2.2664,NaN
1093,9861,9479.8,97.157,0.20269,0.0043014,1.02e-05,2.2465,NaN
1094,9833.8,9481,97.327,0.20272,0.0042945,1.02e-05,2.2638,NaN
1095,9803.3,9480.9,97.497,0.20275,0.0042886,1.02e-05,2.2536,NaN
1096,9798.6,9479.8,97.681,0.20277,0.004285,1.01e-05,2.3041,NaN
1097,9800.8,9481.6,97.485,0.20275,0.0042828,1.01e-05,2.3221,NaN
1098,9791.9,9481.2,97.374,0.20275,0.0042826,1.01e-05,2.2997,NaN
1099,9795.6,9480.7,97.245,0.20274,0.004285,1.01e-05,2.2348,NaN
1100,9813.9,9480.3,97.267,0.20273,0.00429,1e-05,2.2108,NaN
1101,9883.5,9485.1,97.653,0.20271,0.004297,1e-05,2.2513,NaN
1102,9914.6,9487.6,97.51,0.20268,0.0043029,1.01e-05,2.2322,NaN
1103,9919.2,9486.8,97.422,0.20267,0.0043067,1.02e-05,2.4082,NaN
1104,9934.6,9490.1,97.457,0.20267,0.0043077,1.02e-05,2.364,NaN
1105,9897.2,9490.6,97.206,0.20267,0.0043073,1e-05,2.2497,NaN
1106,9871.8,9492.6,97.268,0.20269,0.0043055,9.9e-06,2.1804,NaN
1107,9868.8,9498.9,97.362,0.2027,0.0043028,9.9e-06,2.1987,NaN
1108,9844.6,9499,97.308,0.20271,0.0043008,1e-05,2.2152,NaN
1109,9828.4,9506.2,97.341,0.20272,0.0043007,1e-05,2.2665,NaN
1110,9839.2,9506.9,97.437,0.20272,0.004302,9.9e-06,2.2832,NaN
1111,9839.7,9507.4,97.184,0.20271,0.0043007,9.9e-06,2.2718,NaN
1112,9859,9508.5,97.352,0.20271,0.0042929,9.9e-06,2.2834,NaN
1113,9810.1,9506.7,97.347,0.20274,0.0042603,9.8e-06,2.3054,NaN
1114,9680.8,9511.7,97.082,0.20281,0.0042198,9.7e-06,2.2617,NaN
1115,9565.1,9511.8,97.106,0.20289,0.0041837,9.7e-06,2.2377,NaN
1116,9431.9,9513.2,96.987,0.20297,0.0041698,9.7e-06,2.2671,NaN
1117,9380.7,9516,96.839,0.20299,0.0041636,9.6e-06,2.2863,NaN
1118,9351.4,9513.9,96.612,0.203,0.0041658,9.6e-06,2.2786,NaN
1119,9403.8,9516.8,96.525,0.20296,0.004183,9.6e-06,2.2039,NaN
1120,9552.9,9517.9,96.989,0.20288,0.0042295,9.6e-06,2.1833,NaN
1121,9705.8,9514.8,97.282,0.2028,0.0042694,9.6e-06,2.2621,NaN
1122,9836.2,9521.6,97.442,0.20273,0.0042883,9.7e-06,2.3705,NaN
1123,9926.7,9520.3,97.481,0.20267,0.0042986,9.8e-06,2.3758,NaN
1124,9964.9,9517.6,97.498,0.20265,0.0043049,9.8e-06,2.3356,NaN
1125,9964.8,9519.7,97.498,0.20265,0.004308,9.8e-06,2.3137,NaN
1126,9954.8,9519.5,97.6,0.20266,0.0043088,9.9e-06,2.3292,NaN
1127,9939.6,9516.9,97.603,0.20267,0.0043066,9.8e-06,2.3605,NaN
1128,9925.1,9520.3,97.834,0.2027,0.0043007,9.9e-06,2.3393,NaN
1129,9890,9521.2,97.992,0.20273,0.0042934,9.9e-06,2.2749,NaN
1130,9801.9,9523.4,97.737,0.20277,0.0042867,9.8e-06,2.2852,NaN
1131,9774.9,9524.9,97.628,0.20278,0.0042823,9.7e-06,2.3597,NaN
1132,9781.8,9524.9,97.646,0.20278,0.0042797,9.7e-06,2.2985,NaN
1133,9798.1,9525,97.657,0.20277,0.0042781,9.6e-06,2.3194,NaN
1134,9832.3,9524.8,97.849,0.20276,0.0042788,9.6e-06,2.2735,NaN
1135,9870.2,9527.2,98.091,0.20275,0.0042815,9.6e-06,2.321,NaN
1136,9867.2,9525.6,97.864,0.20274,0.0042824,9.6e-06,2.3879,NaN
1137,9871.9,9527.7,97.958,0.20274,0.0042793,9.5e-06,2.389,NaN
1138,9842.3,9530.9,97.849,0.20275,0.0042708,9.5e-06,2.2968,NaN
1139,9760.1,9528.2,97.606,0.20279,0.0042588,9.5e-06,2.2762,NaN
1140,9668.4,9531.1,97.486,0.20284,0.0042445,9.5e-06,2.3279,NaN
1141,9598.6,9535.1,97.511,0.20289,0.0042281,9.6e-06,2.2913,NaN
1142,9545,9536.5,97.305,0.20291,0.0041953,9.6e-06,2.277,NaN
1143,9482.8,9534.9,97.201,0.20295,0.0041847,9.6e-06,2.34,NaN
1144,9427.5,9536.6,97.057,0.20297,0.0041795,9.5e-06,2.3811,NaN
1145,9436.6,9535.6,97.068,0.20297,0.0041791,9.6e-06,2.4128,NaN
1146,9514.5,9536,97.46,0.20294,0.004182,9.6e-06,2.3849,NaN
1147,9566.9,9536.3,97.513,0.20292,0.0041849,9.6e-06,2.356,NaN
1148,9618.6,9537.7,97.788,0.2029,0.0041864,9.6e-06,2.3224,NaN
1149,9576.1,9537.7,97.529,0.20291,0.0041849,9.6e-06,2.3313,NaN
1150,9594.7,9540.9,97.748,0.20291,0.0041814,9.5e-06,2.4549,NaN
1151,9571.7,9538.9,97.787,0.20293,0.0041784,9.5e-06,2.5185,NaN
1152,9575.7,9537.6,97.989,0.20294,0.0041774,9.5e-06,2.4202,NaN
1153,9568,9537.3,98.086,0.20295,0.0041795,9.5e-06,2.4136,NaN
1154,9606.6,9538.1,97.999,0.20292,0.0041847,9.5e-06,2.3804,NaN
1155,9653.3,9538.4,98.014,0.20289,0.0041927,9.4e-06,2.335,NaN
1156,9695.4,9538.6,97.915,0.20286,0.0042037,9.3e-06,2.28,NaN
1157,9721.4,9537.9,97.823,0.20283,0.004217,9.3e-06,2.2842,NaN
1158,9799,9538.7,97.81,0.20278,0.0042293,9.3e-06,2.2896,NaN
1159,9874.8,9538.5,98.149,0.20276,0.0042379,9.3e-06,2.3154,NaN
1160,9855.2,9539.3,97.96,0.20276,0.004243,9.3e-06,2.4013,NaN
1161,9867.1,9539.7,98.062,0.20276,0.0042464,9.4e-06,2.419,NaN
1162,9787.8,9542.1,97.621,0.20278,0.0042494,9.4e-06,2.3196,NaN
1163,9760.9,9539.1,97.407,0.20278,0.0042545,9.4e-06,2.3383,NaN
1164,9791.6,9538.6,97.462,0.20276,0.004262,9.3e-06,2.3281,NaN
1165,9818.4,9538.3,97.403,0.20274,0.0042698,9.3e-06,2.3562,NaN
1166,9831.4,9539.8,97.313,0.20273,0.0042769,9.3e-06,2.3558,NaN
1167,9886.1,9540.8,97.414,0.2027,0.0042839,9.3e-06,2.3936,NaN
1168,9881.5,9541.4,97.361,0.2027,0.0042899,9.3e-06,2.405,NaN
1169,9882.5,9543.6,97.222,0.20268,0.004296,9.3e-06,2.4332,NaN
1170,9907.1,9549.5,97.337,0.20268,0.0043008,9.3e-06,2.4379,NaN
1171,9900.6,9544,97.264,0.20267,0.0043036,9.3e-06,2.4601,NaN
1172,9905.2,9548.2,97.2,0.20267,0.0043037,9.3e-06,2.3945,NaN
