Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
752,2487.6,2605.6,78.375,0.20735,0.0015985,7.2e-06,4e-06
753,2499.5,2617.3,78.231,0.20733,0.0016055,7.1e-06,5e-06
754,2519.3,2620.3,78.268,0.20732,0.0016131,7e-06,4e-06
755,2526.2,2618.9,78.242,0.20731,0.0016211,6.8e-06,5e-06
756,2566.3,2620.1,78.367,0.20728,0.0016288,6.9e-06,4e-06
757,2595.9,2623.6,78.647,0.20727,0.0016357,6.8e-06,5e-06
758,2614,2626.4,78.627,0.20725,0.0016416,6.8e-06,4e-06
759,2611.3,2633.9,78.61,0.20725,0.0016456,6.8e-06,5e-06
760,2603.8,2638.1,78.667,0.20726,0.0016473,6.9e-06,5e-06
761,2591.1,2650.5,78.88,0.20727,0.0016472,6.7e-06,5e-06
762,2584.4,2663.8,78.902,0.20728,0.0016486,6.6e-06,4e-06
763,2574.2,2676.3,78.899,0.20729,0.0016503,6.3e-06,5e-06
764,2575.4,2688.7,78.557,0.20728,0.0016527,6.1e-06,4e-06
765,2577.8,2700.2,78.541,0.20727,0.0016562,6.1e-06,5e-06
766,2613.4,2707.5,78.747,0.20725,0.0016599,6.1e-06,5e-06
767,2620.7,2713.1,78.622,0.20724,0.0016647,6e-06,5e-06
768,2633.4,2727.5,78.469,0.20723,0.0016688,6.1e-06,5e-06
769,2634.9,2741.3,78.398,0.20722,0.001673,6.3e-06,5e-06
770,2651.7,2758.3,78.416,0.20721,0.0016774,6.3e-06,5e-06
771,2654.5,2778.3,78.35,0.20721,0.0016822,6.3e-06,5e-06
772,2655.8,2794.5,78.358,0.20721,0.001687,5.7e-06,5e-06
773,2656,2810.1,78.144,0.2072,0.0016899,5.5e-06,4e-06
774,2669.3,2820.3,78.129,0.20719,0.0016925,5.4e-06,5e-06
775,2658.4,2819.4,77.921,0.20719,0.0016938,5.7e-06,5e-06
776,2642.7,2821.4,77.664,0.2072,0.0016946,5.8e-06,5e-06
777,2623.5,2822.8,77.499,0.20721,0.0016937,5.9e-06,4e-06
778,2627.3,2828,77.624,0.20721,0.0016939,6e-06,4e-06
779,2626.6,2834.8,77.686,0.20721,0.0016925,5.8e-06,5e-06
780,2611.5,2839.6,77.568,0.20722,0.0016907,5.6e-06,5e-06
781,2600,2851.2,77.624,0.20723,0.0016885,5.6e-06,5e-06
782,2590.5,2855.2,77.723,0.20724,0.0016871,5.7e-06,4e-06
783,2591.2,2864.1,77.844,0.20724,0.001687,5.5e-06,5e-06
784,2604.3,2867,77.921,0.20723,0.0016879,5.4e-06,5e-06
785,2635.2,2875.6,78.001,0.20721,0.0016905,5.1e-06,4e-06
786,2640.4,2881.6,78.058,0.20721,0.0016929,4.7e-06,4e-06
787,2656.6,2889.8,78.049,0.2072,0.0016944,4.8e-06,5e-06
788,2632.2,2897.4,77.805,0.20721,0.001696,4.6e-06,5e-06
789,2646.5,2904.9,77.778,0.2072,0.0016994,4.2e-06,5e-06
790,2660.6,2908.3,78.092,0.20719,0.0017045,3.9e-06,5e-06
791,2693.4,2913.3,78.153,0.20717,0.0017103,3.9e-06,5e-06
792,2732.9,2919,78.385,0.20714,0.0017164,4e-06,5e-06
793,2749,2922.7,78.647,0.20714,0.0017215,4.1e-06,5e-06
794,2770.9,2928.8,78.912,0.20713,0.0017258,4.3e-06,4e-06
795,2766.9,2938.9,78.886,0.20713,0.00173,4.3e-06,4e-06
796,2779.8,2938.1,78.718,0.20711,0.0017342,4.2e-06,5e-06
797,2775.4,2939.9,78.811,0.20712,0.0017388,4.1e-06,5e-06
798,2794.8,2939.5,79.138,0.20711,0.0017416,4.1e-06,4e-06
799,2806.3,2950,79.182,0.2071,0.0017438,3.7e-06,5e-06
800,2808.6,2960.5,79.224,0.2071,0.0017471,3.8e-06,4e-06
801,2811.5,2977.9,78.977,0.20709,0.0017523,4e-06,4e-06
802,2826.4,3000.1,78.753,0.20708,0.0017594,3.8e-06,4e-06
803,2855.5,3009.6,78.649,0.20705,0.0017677,3.9e-06,4e-06
804,2872,3017.5,78.481,0.20703,0.001776,3.8e-06,5e-06
805,2885.8,3021,78.578,0.20702,0.0017828,3.7e-06,5e-06
806,2892.2,3020.4,78.778,0.20702,0.0017884,3.5e-06,4e-06
807,2894.5,3029.1,78.806,0.20702,0.0017915,3.5e-06,5e-06
808,2909,3035.3,78.7,0.20701,0.0017952,3.8e-06,5e-06
809,2906,3044.6,78.707,0.20701,0.0017995,3.9e-06,4e-06
810,2898.2,3061.8,78.398,0.207,0.0018042,3.6e-06,4e-06
811,2914.1,3081.1,78.497,0.20699,0.0018089,3.5e-06,5e-06
812,2924.1,3094.1,78.635,0.20699,0.0018124,3.5e-06,5e-06
813,2918,3106.5,78.462,0.20699,0.0018155,3.3e-06,4e-06
814,2917.8,3116.6,78.485,0.20699,0.0018186,3.4e-06,5e-06
815,2930.5,3121.4,78.318,0.20697,0.0018237,3.4e-06,5e-06
816,2940.9,3121.1,78.242,0.20696,0.001832,3.4e-06,5e-06
817,2969.9,3119.8,78.244,0.20694,0.0018433,3.3e-06,5e-06
818,3030.9,3126.8,78.14,0.20689,0.0018537,3.1e-06,4e-06
819,3054,3129.9,78.059,0.20687,0.0018624,2.8e-06,5e-06
820,3048,3137.7,77.978,0.20687,0.0018683,2.3e-06,5e-06
821,3042,3139.2,78.023,0.20687,0.0018725,2e-06,4e-06
822,3048.8,3148.1,77.87,0.20686,0.0018767,2.1e-06,5e-06
823,3050.5,3149,77.92,0.20686,0.001881,2.3e-06,5e-06
824,3051.1,3156.2,77.882,0.20686,0.0018852,2.5e-06,5e-06
825,3057.6,3165,77.99,0.20686,0.0018892,2.7e-06,4e-06
826,3076.9,3170.3,77.912,0.20684,0.001893,2.8e-06,5e-06
827,3083.4,3177.5,77.914,0.20683,0.0018968,2.7e-06,4e-06
828,3091.4,3178.6,78.078,0.20683,0.0019004,2.3e-06,4e-06
829,3084.1,3178.4,77.772,0.20683,0.0019039,2.2e-06,5e-06
830,3090.9,3179.8,77.784,0.20682,0.0019076,2.2e-06,5e-06
831,3093.5,3180.5,77.763,0.20682,0.0019112,2.4e-06,5e-06
832,3107.6,3183.1,77.787,0.20681,0.0019149,2.5e-06,4e-06
833,3107.8,3191.9,77.865,0.20681,0.0019171,2.2e-06,5e-06
834,3116.7,3193.9,77.996,0.20681,0.0019183,2.1e-06,4e-06
835,3097.9,3199.5,77.88,0.20682,0.0019173,2.1e-06,5e-06
836,3090.2,3211.5,77.947,0.20683,0.0019141,2.3e-06,5e-06
837,3058.5,3225.3,77.909,0.20685,0.0019114,2.3e-06,4e-06
838,3056.6,3237.2,77.862,0.20685,0.0019109,2.3e-06,4e-06
839,3066.2,3248.8,78.025,0.20685,0.0019133,2e-06,5e-06
840,3102,3254.3,78.064,0.20682,0.0019171,2e-06,4e-06
841,3109.8,3264.6,78.073,0.20681,0.0019216,1.8e-06,4e-06
842,3141.5,3276.8,78.229,0.20679,0.0019261,2e-06,5e-06
843,3155.1,3297,78.382,0.20679,0.0019316,2e-06,5e-06
844,3165.1,3315.3,78.377,0.20678,0.0019372,2.1e-06,5e-06
845,3190.2,3331.5,78.512,0.20676,0.001942,2.2e-06,5e-06
846,3199.5,3340,78.536,0.20676,0.001944,2.4e-06,5e-06
847,3191,3345.3,78.494,0.20676,0.0019461,2.3e-06,4e-06
848,3180.5,3349.5,78.593,0.20677,0.001949,2.4e-06,5e-06
849,3208.1,3348.6,78.644,0.20675,0.001953,2.4e-06,4e-06
850,3217.7,3348.3,78.59,0.20674,0.001959,2.2e-06,5e-06
851,3234.4,3354.8,78.557,0.20673,0.0019659,2.2e-06,5e-06
852,3235.2,3357,78.245,0.20672,0.0019724,2e-06,5e-06
853,3257.5,3364.9,78.245,0.2067,0.0019775,2e-06,5e-06
854,3256.8,3368.3,78.288,0.2067,0.0019806,1.8e-06,4e-06
855,3258.5,3379.9,78.418,0.2067,0.0019818,1.9e-06,5e-06
856,3253.7,3385.8,78.341,0.2067,0.0019824,1.8e-06,5e-06
857,3238.8,3398.6,78.244,0.20671,0.0019818,1.9e-06,5e-06
858,3208.1,3407.1,78.087,0.20673,0.0019791,2e-06,5e-06
859,3197,3412.8,78.151,0.20674,0.0019751,2e-06,5e-06
860,3175.8,3415.9,78.185,0.20676,0.0019714,2e-06,5e-06
861,3175,3420.2,78.11,0.20676,0.0019679,2.1e-06,5e-06
862,3163.5,3428.6,78.015,0.20676,0.0019658,2.1e-06,5e-06
863,3147.4,3433.2,77.584,0.20676,0.0019653,1.8e-06,5e-06
864,3150,3440.5,77.262,0.20675,0.0019667,1.6e-06,5e-06
865,3156.6,3449.8,77.2,0.20674,0.0019693,1.5e-06,5e-06
866,3156.2,3456.1,77.121,0.20674,0.0019726,1.4e-06,5e-06
867,3171.4,3466.3,77.161,0.20673,0.0019786,1.5e-06,5e-06
868,3206.1,3475.6,77.116,0.2067,0.0019868,1.6e-06,5e-06
869,3252.9,3486.6,77.111,0.20666,0.0019975,1.5e-06,4e-06
870,3297.7,3494.1,77.352,0.20663,0.0020094,1.5e-06,5e-06
871,3347.1,3503.2,77.457,0.2066,0.0020212,1.6e-06,5e-06
872,3391.3,3511,77.766,0.20657,0.0020305,1.7e-06,5e-06
873,3394.3,3518.8,78.026,0.20658,0.0020393,1.5e-06,5e-06
874,3408.8,3527.8,78.067,0.20657,0.0020471,1.4e-06,5e-06
875,3422.4,3538.1,77.854,0.20655,0.0020568,1.2e-06,5e-06
876,3448.8,3548.5,77.907,0.20653,0.0020673,1.3e-06,4e-06
877,3476.4,3557.3,77.888,0.2065,0.002078,1.2e-06,5e-06
878,3506.4,3558.2,78.044,0.20648,0.0020874,1e-06,5e-06
879,3529.6,3566,78.05,0.20647,0.0020958,1e-06,4e-06
880,3522.4,3567.7,77.788,0.20646,0.0021045,1.1e-06,4e-06
881,3550.5,3576,77.759,0.20644,0.0021125,1.5e-06,5e-06
882,3562.7,3580.6,77.887,0.20643,0.0021205,2.1e-06,4e-06
883,3568.6,3589.4,78.09,0.20643,0.0021268,1.9e-06,5e-06
884,3590.4,3596.7,78.389,0.20642,0.0021321,1.5e-06,5e-06
885,3611,3603.5,78.653,0.20642,0.0021347,1.5e-06,5e-06
886,3593.3,3611.3,78.523,0.20643,0.0021344,1.4e-06,4e-06
887,3561.7,3624.3,78.561,0.20645,0.0021316,1.6e-06,5e-06
888,3547.7,3631.9,78.537,0.20646,0.0021287,1.9e-06,5e-06
889,3525.5,3642.6,78.386,0.20647,0.0021267,2e-06,5e-06
890,3517.5,3654.3,78.315,0.20648,0.0021272,1.8e-06,5e-06
891,3537.4,3663.8,78.29,0.20646,0.0021295,1.5e-06,4e-06
892,3540.6,3672.2,78.018,0.20645,0.0021332,1.3e-06,4e-06
893,3551.7,3681.6,77.729,0.20643,0.002139,1.5e-06,5e-06
894,3550.2,3680.5,77.435,0.20642,0.0021446,1.7e-06,5e-06
895,3555.3,3686.4,77.203,0.20641,0.0021493,1.6e-06,5e-06
896,3590,3690.2,77.522,0.20639,0.0021523,1.4e-06,4e-06
897,3586.1,3695.9,77.704,0.2064,0.0021533,1.3e-06,4e-06
898,3568.9,3702.1,77.53,0.20641,0.0021507,1.5e-06,4e-06
899,3542.2,3709.9,77.633,0.20643,0.0021456,1.5e-06,5e-06
900,3519.6,3718.6,77.909,0.20646,0.0021398,1.2e-06,5e-06
901,3512,3728.7,78.026,0.20647,0.0021364,1e-06,5e-06
902,3506.4,3731.7,78.091,0.20648,0.0021352,9e-07,5e-06
903,3516.8,3737.8,77.987,0.20646,0.0021359,1e-06,4e-06
904,3520.1,3745.9,77.849,0.20646,0.0021403,1.1e-06,5e-06
905,3560.2,3753.6,77.961,0.20643,0.0021472,1.1e-06,5e-06
906,3613.1,3760.3,77.869,0.20639,0.0021564,1.2e-06,4e-06
907,3642.9,3770.9,77.751,0.20636,0.0021664,1.2e-06,5e-06
908,3667.3,3776.6,77.765,0.20634,0.0021756,1.5e-06,4e-06
909,3698.2,3777.4,77.909,0.20632,0.0021833,1.7e-06,4e-06
910,3694.9,3785.4,77.892,0.20632,0.0021871,1.6e-06,5e-06
911,3680.4,3787.6,77.702,0.20632,0.0021893,1.4e-06,5e-06
912,3662.8,3786.7,77.683,0.20633,0.0021892,1.6e-06,5e-06
913,3646.8,3785.8,77.866,0.20635,0.0021872,1.5e-06,5e-06
914,3638.9,3787.1,78.09,0.20637,0.0021846,1.6e-06,4e-06
915,3632.1,3787,78.058,0.20637,0.0021837,1.7e-06,5e-06
916,3618.1,3788.1,77.944,0.20638,0.002184,1.5e-06,4e-06
917,3626.6,3789.7,77.885,0.20637,0.0021845,1.6e-06,5e-06
918,3644.7,3788,77.934,0.20636,0.0021849,1.5e-06,5e-06
919,3633.4,3792.1,77.636,0.20636,0.0021872,1.9e-06,5e-06
920,3644.5,3790.4,77.641,0.20635,0.0021932,1.8e-06,5e-06
921,3703.3,3792.3,77.914,0.20631,0.0022022,1.3e-06,5e-06
922,3754.8,3793.2,78.022,0.20627,0.0022133,1.3e-06,5e-06
923,3792.3,3911,77.992,0.20624,0.0022237,1.2e-06,5e-06
924,3824.6,4886,77.961,0.20622,0.0022326,1.2e-06,5e-06
925,3817.9,5012.7,77.883,0.20622,0.0022393,1.6e-06,4e-06
926,3810.5,4988.7,77.868,0.20622,0.0022454,1.6e-06,5e-06
927,3827.4,4967.1,77.84,0.2062,0.0022528,1.5e-06,4e-06
928,3847.3,4967.6,77.899,0.20619,0.0022637,1.7e-06,4e-06
929,3894.9,4979.6,78.112,0.20616,0.0022759,1.7e-06,4e-06
930,3917.3,4598.1,77.855,0.20613,0.0022872,1.7e-06,4e-06
931,3939,4198.8,77.741,0.20611,0.002298,1.5e-06,5e-06
932,3962.8,4214.1,77.774,0.20609,0.0023054,1.3e-06,5e-06
933,3955.5,4231.9,77.654,0.20609,0.0023106,1.2e-06,5e-06
934,3934.7,4245,77.495,0.2061,0.0023134,1.3e-06,5e-06
935,3910,4256,77.366,0.20611,0.0023137,1.7e-06,5e-06
936,3912.7,4264.1,77.442,0.20611,0.0023152,2.2e-06,5e-06
937,3904.6,4271.5,77.539,0.20612,0.0023173,2.8e-06,5e-06
938,3915.3,4277.2,77.54,0.20611,0.0023221,4.1e-06,4e-06
939,3957.4,4278.6,77.332,0.20607,0.002328,5.7e-06,5e-06
940,3973.9,4281.1,77.458,0.20606,0.0023363,7.4e-06,5e-06
941,4007.3,4280.3,77.251,0.20603,0.0023467,9.4e-06,5e-06
942,4053.2,4281.4,77.198,0.20599,0.0023592,1.14e-05,5e-06
943,4101.2,4281.7,77.256,0.20595,0.0023736,1.32e-05,5e-06
944,4147.9,4281.5,77.366,0.20591,0.002387,1.51e-05,5e-06
945,4203.8,4261.1,77.64,0.20588,0.0023985,1.65e-05,5e-06
946,4198.4,4186.2,77.575,0.20588,0.0024053,1.71e-05,5e-06
947,4176.5,4166.3,77.41,0.20589,0.0024076,1.81e-05,5e-06
948,4140.1,4167.3,77.139,0.2059,0.0024091,1.89e-05,5e-06
949,4131.1,4167.4,77.268,0.20592,0.0024104,1.92e-05,5e-06
950,4134.7,4167.3,77.293,0.20591,0.0024139,1.93e-05,5e-06
951,4148.1,4168.5,77.395,0.20591,0.0024182,1.91e-05,5e-06
952,4139.3,4168.5,77.227,0.20591,0.0024221,1.89e-05,5e-06
953,4144.2,4167.5,77.213,0.2059,0.002425,1.86e-05,5e-06
954,4168.7,4163.9,77.451,0.20589,0.0024285,1.84e-05,5e-06
955,4175.4,4166.8,77.578,0.20589,0.0024315,1.8e-05,5e-06
956,4187.7,4165.7,77.594,0.20588,0.0024337,1.77e-05,5e-06
957,4177.3,4165.2,77.682,0.20589,0.0024357,1.73e-05,5e-06
958,4200.7,4153.8,77.892,0.20589,0.0024348,1.7e-05,5e-06
959,4196,4092.2,77.86,0.20589,0.0024334,1.68e-05,4e-06
960,4180.9,4054.9,77.901,0.2059,0.0024311,1.67e-05,4e-06
961,4168.1,4049.4,77.986,0.20591,0.00243,1.65e-05,5e-06
962,4163.6,4043.5,78.052,0.20592,0.0024287,1.66e-05,4e-06
963,4159.1,4041.1,78.066,0.20592,0.0024274,1.69e-05,4e-06
964,4159.9,4042.8,77.955,0.20592,0.0024257,1.71e-05,4e-06
965,4148.1,4043.2,77.629,0.20592,0.0024255,1.71e-05,4e-06
966,4131.3,4042.5,77.497,0.20592,0.0024271,1.68e-05,5e-06
967,4144.4,4044.1,77.411,0.20591,0.0024287,1.65e-05,5e-06
968,4153.9,4042.6,77.286,0.2059,0.0024317,1.59e-05,5e-06
969,4161.6,4042.1,77.296,0.20589,0.0024356,1.57e-05,4e-06
970,4166.9,4043.2,77.057,0.20588,0.0024389,1.55e-05,5e-06
971,4181.4,4041.1,77.108,0.20587,0.0024405,1.52e-05,5e-06
972,4176,4040.1,77.284,0.20588,0.0024398,1.48e-05,5e-06
973,4164.5,4040.5,77.509,0.2059,0.0024371,1.44e-05,5e-06
974,4140.4,4039.2,77.423,0.20591,0.0024341,1.35e-05,5e-06
975,4126.3,4038.7,77.383,0.20592,0.0024323,1.28e-05,5e-06
976,4127.2,4039.8,77.409,0.20592,0.002431,1.25e-05,5e-06
977,4133,4038.4,77.492,0.20592,0.0024294,1.22e-05,4e-06
978,4121.6,4036.6,77.594,0.20594,0.002427,1.17e-05,5e-06
979,4106,4035.1,77.377,0.20594,0.002425,1.14e-05,5e-06
980,4120.4,4034.2,77.614,0.20594,0.0024235,1.14e-05,5e-06
981,4124.4,4034.8,77.71,0.20594,0.0024242,1.13e-05,5e-06
982,4143,4034.3,77.572,0.20592,0.002428,1.13e-05,5e-06
983,4169.3,4033.8,77.49,0.20589,0.0024327,1.1e-05,5e-06
984,4189.7,4032.8,77.524,0.20588,0.0024373,1.08e-05,4e-06
985,4229.4,4032.8,77.791,0.20586,0.0024405,1.08e-05,5e-06
986,4227.9,4030.7,77.961,0.20587,0.00244,1.09e-05,5e-06
987,4211.6,4031.8,78.083,0.20589,0.0024363,1.07e-05,5e-06
988,4155.7,4030.3,78.055,0.20593,0.0024309,1.05e-05,5e-06
989,4172.1,4028.6,78.286,0.20593,0.002426,1.03e-05,5e-06
990,4141.2,4029.5,78.243,0.20595,0.0024217,1.07e-05,5e-06
991,4121.8,4029.9,78.06,0.20596,0.0024176,1.08e-05,5e-06
992,4123.5,4029.2,78.11,0.20596,0.0024156,1.09e-05,5e-06
993,4110.7,4030.1,78.114,0.20597,0.0024149,1.07e-05,5e-06
994,4137.8,4028.1,78.228,0.20595,0.0024161,1.08e-05,5e-06
995,4147.1,4027.6,77.957,0.20593,0.0024198,1.12e-05,5e-06
996,4175.6,4026.7,77.923,0.20591,0.0024266,1.16e-05,5e-06
997,4197.8,4027.8,77.722,0.20588,0.0024336,1.19e-05,5e-06
998,4204.5,4022.9,77.539,0.20587,0.0024404,1.2e-05,5e-06
999,4224.4,4020.2,77.518,0.20585,0.0024459,1.21e-05,5e-06
1000,4230.4,4022.7,77.39,0.20584,0.00245,1.19e-05,5e-06
1001,4214,4019.4,77.294,0.20585,0.00245,1.21e-05,5e-06
1002,4185.5,4016.8,77.247,0.20587,0.0024469,1.26e-05,5e-06
1003,4150.6,4016.1,77.082,0.20589,0.0024405,1.31e-05,5e-06
1004,4102.4,4014.6,77.03,0.20592,0.0024332,1.31e-05,5e-06
1005,4076.4,4015.2,77.285,0.20596,0.0024261,1.32e-05,5e-06
1006,4076.8,4014.8,77.316,0.20596,0.0024204,1.35e-05,5e-06
1007,4071.4,4013.1,77.363,0.20596,0.0024177,1.35e-05,5e-06
1008,4100.1,4016.1,77.541,0.20595,0.0024164,1.37e-05,5e-06
1009,4100.6,4011.6,77.448,0.20595,0.0024147,1.36e-05,5e-06
1010,4093.7,4009.9,77.486,0.20595,0.002414,1.35e-05,5e-06
1011,4115.3,4008,77.462,0.20594,0.0024144,1.32e-05,5e-06
1012,4102.5,4004.8,77.442,0.20594,0.0024161,1.29e-05,5e-06
1013,4136.5,4002.9,77.799,0.20593,0.00242,1.28e-05,5e-06
1014,4174.9,4003.6,78.09,0.20591,0.0024245,1.24e-05,5e-06
1015,4197.6,4003.4,78.127,0.2059,0.0024294,1.23e-05,5e-06
1016,4219.6,4003.5,78.069,0.20588,0.0024328,1.24e-05,5e-06
1017,4228.7,4003.3,78.163,0.20588,0.0024368,1.24e-05,5e-06
1018,4231.8,4004,78.177,0.20587,0.0024409,1.22e-05,5e-06
1019,4262.5,4001.9,78.288,0.20585,0.0024464,1.2e-05,5e-06
1020,4291.5,4001.7,78.521,0.20584,0.0024512,1.19e-05,4e-06
1021,4311.7,4001.6,78.847,0.20584,0.0024545,1.15e-05,5e-06
1022,4298.7,4001.5,78.761,0.20584,0.0024567,1.11e-05,5e-06
1023,4288.3,4003.5,78.532,0.20584,0.0024582,1.06e-05,5e-06
1024,4265.3,4002.9,78.204,0.20585,0.0024594,1.01e-05,5e-06
1025,4260.9,4001.9,78.217,0.20585,0.002459,9.5e-06,5e-06
1026,4241.3,4001.6,78.302,0.20587,0.0024572,8.8e-06,5e-06
1027,4244.2,4002.8,78.332,0.20587,0.0024549,8.2e-06,5e-06
1028,4228.4,4001.9,78.206,0.20588,0.0024525,8e-06,5e-06
1029,4200.1,4002.7,78.03,0.20589,0.0024491,7.8e-06,5e-06
1030,4185.5,4001.9,77.943,0.2059,0.0024458,7.2e-06,5e-06
1031,4150,4001.1,77.723,0.20592,0.0024419,6.6e-06,5e-06
1032,4150,4003,77.757,0.20592,0.0024394,6.3e-06,5e-06
1033,4149,4000.6,77.684,0.20592,0.0024385,6e-06,5e-06
1034,4142.8,4000.1,77.77,0.20592,0.0024401,5.8e-06,5e-06
1035,4178.3,4000.1,77.627,0.20589,0.0024431,5.9e-06,5e-06
1036,4186,3999.8,77.537,0.20588,0.0024478,6.1e-06,4e-06
1037,4211.4,3994.4,77.521,0.20586,0.0024523,5.7e-06,5e-06
1038,4237.4,3990.7,77.646,0.20585,0.0024544,5.7e-06,5e-06
1039,4251.4,3991,77.891,0.20585,0.0024538,5.5e-06,5e-06
1040,4221,3990.9,77.846,0.20587,0.0024514,5.2e-06,4e-06
1041,4196.8,3990.3,77.837,0.20589,0.0024475,5.2e-06,5e-06
1042,4190.1,3991,77.958,0.2059,0.0024435,5.6e-06,4e-06
1043,4157.1,3990.8,77.875,0.20592,0.0024412,5.9e-06,4e-06
1044,4159.2,3992.2,77.778,0.20591,0.0024407,5.6e-06,5e-06
1045,4178.2,3990.8,77.893,0.2059,0.0024434,5.4e-06,5e-06
1046,4201.6,3991.3,77.974,0.20589,0.0024483,5.2e-06,5e-06
1047,4220.9,3989.3,77.761,0.20586,0.0024543,5e-06,5e-06
1048,4253.7,3989.6,77.769,0.20584,0.0024602,4.8e-06,5e-06
1049,4276.9,3990.4,77.739,0.20582,0.0024636,4.4e-06,5e-06
1050,4255,3989.7,77.697,0.20583,0.0024622,4.3e-06,5e-06
1051,4224.7,3990.8,77.654,0.20586,0.0024572,4.4e-06,5e-06
1052,4177.8,3991.2,77.586,0.20589,0.00245,4.3e-06,5e-06
1053,4140.5,3989.9,77.587,0.20592,0.0024417,4.2e-06,5e-06
1054,4110.1,3989.1,77.567,0.20594,0.0024332,4.2e-06,5e-06
1055,4101.3,3991,77.704,0.20596,0.0024255,4.3e-06,4e-06
1056,4096.6,3990.1,77.958,0.20597,0.0024188,4.4e-06,5e-06
1057,4105,3989.1,78.177,0.20597,0.002413,4.5e-06,5e-06
1058,4097.8,3989.8,78.376,0.20599,0.0024075,4.4e-06,5e-06
1059,4085.5,3989.8,78.312,0.206,0.0024015,4.7e-06,5e-06
1060,4094.9,3989.9,78.442,0.206,0.0023958,5.1e-06,5e-06
1061,4085,3989.5,78.587,0.20601,0.002391,5.4e-06,5e-06
1062,4077.2,3989.3,78.473,0.20601,0.0023867,5.8e-06,5e-06
1063,4071.3,3990.7,78.427,0.20601,0.0023839,6.4e-06,5e-06
1064,4056,3990.5,78.307,0.20602,0.0023819,6.9e-06,5e-06
1065,4063,3988.6,78.061,0.20601,0.0023815,6.9e-06,4e-06
1066,4050.7,3989.4,77.803,0.20601,0.0023817,7.3e-06,5e-06
1067,4055.5,3988.4,77.855,0.206,0.0023825,7.8e-06,5e-06
1068,4060.7,3989.4,77.551,0.20599,0.0023836,8.6e-06,5e-06
1069,4070.7,3988.6,77.606,0.20598,0.002384,9.2e-06,5e-06
1070,4077.8,3988.2,77.551,0.20597,0.0023854,9.9e-06,5e-06
1071,4089.2,3988.3,77.545,0.20596,0.0023878,1.05e-05,5e-06
1072,4084.5,3989.9,77.619,0.20597,0.0023904,1.11e-05,5e-06
1073,4113.3,3988.7,77.537,0.20594,0.0023924,1.17e-05,5e-06
1074,4118.4,3987.7,77.584,0.20594,0.0023937,1.2e-05,5e-06
1075,4104.3,3987.8,77.469,0.20595,0.0023953,1.22e-05,5e-06
1076,4095.1,3987.6,77.296,0.20595,0.0023963,1.22e-05,5e-06
1077,4071.4,3987.1,77.157,0.20596,0.0023957,1.26e-05,5e-06
1078,4067.8,3987.7,77.259,0.20597,0.0023933,1.29e-05,5e-06
1079,4054.3,3989.4,77.169,0.20597,0.0023904,1.28e-05,5e-06
1080,4041.3,3989.1,77.253,0.20599,0.0023879,1.28e-05,5e-06
1081,4027.4,3988,77.12,0.20599,0.0023867,1.33e-05,5e-06
1082,4027.3,3987.1,77.007,0.20599,0.0023865,1.37e-05,5e-06
1083,4035.1,3988.6,77.03,0.20598,0.0023874,1.41e-05,5e-06
1084,4063.1,3987.9,77.267,0.20597,0.0023894,1.44e-05,5e-06
1085,4075,3986.6,77.342,0.20596,0.0023915,1.43e-05,5e-06
1086,4089.7,3988.1,77.384,0.20596,0.0023929,1.4e-05,5e-06
1087,4122.3,3989,77.617,0.20594,0.0023935,1.36e-05,4e-06
1088,4091.7,3986.6,77.764,0.20597,0.0023937,1.32e-05,5e-06
1089,4100.5,3988.6,77.848,0.20597,0.002395,1.31e-05,5e-06
1090,4102.4,3986.9,77.762,0.20596,0.0023982,1.28e-05,5e-06
1091,4134.7,3987.8,77.928,0.20594,0.0024033,1.23e-05,5e-06
1092,4167.2,3988.5,78.087,0.20592,0.002409,1.19e-05,5e-06
1093,4175.4,3987.5,78.096,0.20592,0.0024159,1.13e-05,5e-06
1094,4203.7,3988.3,77.947,0.20589,0.0024213,1.12e-05,5e-06
1095,4202.6,3987.9,77.915,0.20589,0.0024259,1.07e-05,5e-06
1096,4216.9,3987.9,77.906,0.20587,0.00243,1.06e-05,4e-06
1097,4215.1,3987.6,77.645,0.20586,0.0024346,1.01e-05,5e-06
1098,4207.1,3988.9,77.549,0.20587,0.0024403,9.7e-06,5e-06
1099,4206.6,3987.5,77.322,0.20586,0.002444,9.4e-06,5e-06
1100,4222.4,3988,77.356,0.20585,0.002446,9.3e-06,5e-06
1101,4201.1,3987.7,77.387,0.20586,0.0024456,9.2e-06,5e-06
1102,4191.2,3988.3,77.265,0.20587,0.0024444,9.4e-06,5e-06
1103,4185.9,3989.7,77.403,0.20588,0.0024424,9.5e-06,5e-06
1104,4172.2,3988.3,77.331,0.20588,0.0024398,9.3e-06,5e-06
1105,4142.7,3989.2,77.194,0.2059,0.0024378,9.1e-06,5e-06
1106,4152.7,3989.3,77.233,0.20589,0.0024367,9.2e-06,5e-06
1107,4128.2,3988.2,77.143,0.20591,0.0024359,9.1e-06,5e-06
1108,4133.1,3988.8,76.986,0.2059,0.0024353,9.1e-06,5e-06
1109,4140.5,3989.3,77.163,0.2059,0.0024348,9e-06,5e-06
1110,4130.7,3989.2,76.974,0.2059,0.0024349,9.3e-06,5e-06
