Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
197,7.57,-0.2,3.0915,0.20922,0.00051,1e-07,0.12149,0.005
198,8.5,-0.2,3.0941,0.2092,0.0005182,2e-07,0.125,0.006
199,8.86,-0.12,3.0919,0.20919,0.0005272,0,0.1246,0.007
200,9.58,-0.17,3.0963,0.20918,0.0005387,2e-07,0.12582,0.007
201,10.37,-0.16,3.0918,0.20916,0.0005522,4e-07,0.13924,0.009
202,12.07,-0.19,3.0907,0.20913,0.0005684,1e-07,0.15662,0.009
203,13.96,-0.2,3.0906,0.20909,0.0005865,1e-07,0.17963,0.009
204,15.47,-0.19,3.0944,0.20906,0.000604,3e-07,0.18674,0.011
205,17.54,-0.17,3.0908,0.20902,0.0006213,5e-07,0.1839,0.008
206,18.17,-0.13,3.0869,0.209,0.0006361,2e-07,0.1779,0.008
207,18.95,-0.11,3.0822,0.20899,0.0006476,-0,0.17443,0.008
208,18.86,-0.12,3.0756,0.20898,0.0006565,-1e-07,0.16947,0.01
209,18.89,-0.12,3.0778,0.20898,0.0006652,-1e-07,0.16366,0.012
210,18.65,-0.12,3.0777,0.20898,0.0006762,-1e-07,0.17384,0.013
211,20.07,-0.14,3.0809,0.20896,0.0006895,-2e-07,0.18729,0.014
212,21.35,-0.14,3.0792,0.20893,0.0007051,-4e-07,0.20451,0.013
213,22.61,-0.19,3.0745,0.2089,0.0007222,-6e-07,0.2256,0.016
214,24.17,-0.15,3.071,0.20887,0.0007403,-4e-07,0.23829,0.016
215,25.82,-0.17,3.0732,0.20884,0.0007608,-4e-07,0.25156,0.019
216,27.96,-0.16,3.0712,0.20879,0.0007901,-6e-07,0.2667,0.035
217,31.2,-0.05,3.0708,0.20872,0.0008269,-6e-07,0.3184,0.038
218,36.22,-0.28,3.0743,0.20862,0.0008778,-4e-07,0.37884,0.037
219,42.77,-0.19,3.0727,0.20849,0.0009422,-3e-07,0.55794,0.044
220,50.24,-0.13,3.0733,0.20834,0.0010087,-3e-07,0.63262,0.045
221,56.32,-0.2,3.075,0.20822,0.0010763,-6e-07,0.58451,0.048
222,62.4,-0.14,3.0789,0.2081,0.0011435,-4e-07,0.58937,0.049
223,67.29,-0.23,3.0791,0.20799,0.0012077,-3e-07,0.59906,0.047
224,71.76,-0.21,3.0814,0.2079,0.0012713,-3e-07,0.64588,0.058
225,75.29,-0.26,3.0786,0.20782,0.0013376,1e-07,0.64964,0.075
226,79.84,-0.17,3.08,0.20772,0.0014152,5e-07,0.67158,0.088
227,86.74,-0.17,3.0736,0.20757,0.0015176,6e-07,0.69983,0.101
228,96.85,-0.17,3.0643,0.20734,0.0017159,8e-07,0.82452,0.127
229,110.35,-0.16,3.0558,0.20702,0.0020426,1.2e-06,0.95419,0.151
230,128.62,-0.22,3.0463,0.20661,0.0023849,1.6e-06,1.0768,0.161
231,149.36,-0.19,3.0392,0.20615,0.002734,2.2e-06,1.3292,0.142
232,172.83,-0.18,3.0342,0.20568,0.0028751,2.3e-06,1.6611,0.141
233,192.37,-0.11,3.0362,0.2053,0.0030137,2.5e-06,1.95,0.127
234,205.75,-0.13,3.0321,0.20502,0.0031364,2.9e-06,1.9319,0.151
235,213.48,-0.11,3.0258,0.20485,0.0032422,3.2e-06,1.7326,0.129
236,216.6,-0.05,3.0182,0.20476,0.0033269,3.5e-06,1.7439,0.117
237,217.13,-0.07,3.0194,0.20474,0.0033907,3.7e-06,1.7204,0.123
238,215.15,-0.17,3.0182,0.20477,0.0034178,3.8e-06,1.7167,0.097
239,209.83,-0.07,3.0189,0.20487,0.0034072,3.9e-06,1.6416,0.097
240,200.5,-0.17,3.0181,0.20505,0.0033677,4e-06,1.5591,0.083
241,187.87,-0.07,3.0203,0.2053,0.0032906,3.9e-06,1.387,0.07
242,173.47,-0.12,3.0203,0.20559,0.0031837,3.4e-06,1.2333,0.06
243,157.1,-0.16,3.0185,0.20592,0.0030465,3.1e-06,1.0784,0.049
244,141.87,-0.17,3.0196,0.20626,0.002781,2.8e-06,0.85554,0.039
245,127.43,-0.26,3.0263,0.20658,0.0025447,2.6e-06,0.72344,0.03
246,112.34,-0.17,3.0344,0.2069,0.0024005,2.5e-06,0.61708,0.033
247,96.35,-0.21,3.0366,0.20723,0.0022478,2.3e-06,0.51333,0.032
248,82.82,-0.17,3.041,0.20751,0.0021043,2e-06,0.44764,0.033
249,71.64,-0.2,3.0416,0.20774,0.0019696,1.7e-06,0.43703,0.031
250,64.79,-0.12,3.0421,0.20789,0.0018506,1.8e-06,0.40154,0.033
251,59.48,-0.29,3.043,0.20801,0.001747,1.8e-06,0.37068,0.027
252,56.24,-0.21,3.048,0.20809,0.0016517,1.7e-06,0.36316,0.026
253,53.09,-0.15,3.0522,0.20817,0.001565,1.8e-06,0.35407,0.028
254,49.96,-0.13,3.0534,0.20824,0.0014889,1.7e-06,0.33744,0.027
255,47.84,-0.08,3.0505,0.20829,0.0014196,1.5e-06,0.31771,0.023
256,45.72,-0.13,3.0497,0.20834,0.0013605,1.4e-06,0.29467,0.017
257,43.9,-0.08,3.0507,0.20839,0.001303,1.3e-06,0.27627,0.021
258,42.01,-0.11,3.0525,0.20844,0.0012511,1.3e-06,0.26494,0.022
259,39.49,-0.17,3.0532,0.20849,0.0011978,1.3e-06,0.26274,0.022
260,37.36,-0.06,3.0542,0.20854,0.0011507,1e-06,0.25633,0.024
261,35.69,-0.18,3.0527,0.20858,0.0011127,8e-07,0.26163,0.021
262,34.99,-0.17,3.0523,0.2086,0.0010818,8e-07,0.26234,0.021
263,34.25,-0.25,3.054,0.20862,0.0010565,1.1e-06,0.26703,0.023
264,34.24,-0.08,3.053,0.20862,0.0010342,9e-07,0.25341,0.015
265,33.85,-0.11,3.0522,0.20863,0.0010145,7e-07,0.24151,0.02
266,33.88,-0.16,3.0525,0.20864,0.0009947,7e-07,0.24532,0.019
267,32.51,-0.1,3.0541,0.20867,0.0009761,6e-07,0.2357,0.019
268,31.82,-0.1,3.0552,0.20868,0.0009586,5e-07,0.22909,0.017
269,30.58,-0.16,3.0599,0.20871,0.0009425,3e-07,0.22878,0.017
270,30.1,-0.14,3.0575,0.20872,0.0009263,5e-07,0.23046,0.014
271,28.62,-0.13,3.057,0.20875,0.0009099,6e-07,0.22252,0.016
272,28.38,-0.15,3.0574,0.20876,0.0008935,5e-07,0.2177,0.015
273,27.25,-0.11,3.0561,0.20878,0.0008788,5e-07,0.20809,0.019
274,25.87,-0.06,3.0584,0.20881,0.0008663,4e-07,0.21082,0.018
275,25.72,-0.16,3.0624,0.20882,0.000855,1e-07,0.20861,0.012
276,25.32,-0.13,3.0661,0.20883,0.0008438,-1e-07,0.20171,0.01
277,25.12,-0.1,3.0641,0.20883,0.0008311,-1e-07,0.1924,0.015
278,23.97,-0.1,3.0615,0.20886,0.0008175,2e-07,0.19057,0.015
279,23.02,-0.21,3.062,0.20888,0.0008043,2e-07,0.18448,0.01
280,21.91,-0.16,3.0667,0.2089,0.000792,1e-07,0.18609,0.011
281,21.38,-0.18,3.0696,0.20891,0.0007786,-1e-07,0.18393,0.009
282,20.65,-0.22,3.0728,0.20893,0.0007642,-0,0.18048,0.01
283,19.83,-0.21,3.0777,0.20895,0.0007498,3e-07,0.17125,0.009
284,18.62,-0.29,3.0776,0.20897,0.0007353,5e-07,0.15722,0.008
285,17.55,-0.1,3.0804,0.20899,0.0007215,5e-07,0.15688,0.011
286,16.18,-0.13,3.0786,0.20902,0.0007086,1e-07,0.15976,0.009
287,15.86,-0.12,3.0829,0.20903,0.0006977,-0,0.16005,0.009
288,14.72,-0.22,3.0852,0.20905,0.000688,-0,0.15689,0.013
289,14.64,-0.1,3.0806,0.20906,0.0006797,-2e-07,0.16255,0.008
290,15.24,-0.23,3.0782,0.20905,0.0006709,-3e-07,0.16385,0.01
291,14.6,-0.13,3.0742,0.20906,0.000664,-1e-07,0.15556,0.011
292,14.38,-0.25,3.0686,0.20906,0.0006586,0,0.15752,0.011
293,14.31,-0.18,3.0674,0.20907,0.000654,-2e-07,0.15929,0.009
294,14.65,-0.07,3.0703,0.20906,0.0006505,-3e-07,0.14937,0.008
295,14.86,-0.17,3.0671,0.20906,0.0006467,-3e-07,0.14675,0.007
296,14.43,-0.04,3.0694,0.20907,0.0006427,-4e-07,0.14615,0.007
297,13.91,-0.16,3.0647,0.20908,0.0006376,-5e-07,0.14364,0.007
298,13.84,-0.11,3.0638,0.20908,0.0006316,-6e-07,0.14059,0.004
299,12.85,-0.18,3.067,0.2091,0.0006246,-8e-07,0.13524,0.007
300,12.57,-0.07,3.0727,0.20911,0.000617,-7e-07,0.13161,0.007
301,10.91,-0.2,3.0757,0.20914,0.0006096,-8e-07,0.12982,0.005
302,10.9,-0.24,3.0804,0.20914,0.0006021,-7e-07,0.12786,0.006
303,10.69,-0.2,3.0785,0.20915,0.0005947,-7e-07,0.12483,0.005
304,9.49,-0.23,3.075,0.20917,0.0005873,-5e-07,0.11575,0.003
305,9.16,-0.18,3.0786,0.20918,0.0005785,-8e-07,0.11195,0.002
306,9.19,-0.2,3.0761,0.20918,0.0005691,-5e-07,0.10967,0.004
307,7.53,-0.07,3.0802,0.20921,0.0005602,-6e-07,0.10788,0.003
308,7.14,-0.11,3.0812,0.20922,0.0005516,-6e-07,0.10863,0.004
309,6.69,-0.23,3.0817,0.20923,0.0005435,-3e-07,0.11174,0.004
310,6.26,-0.13,3.079,0.20924,0.000536,-5e-07,0.11249,0.003
311,5.74,-0.1,3.0773,0.20925,0.000529,-5e-07,0.11018,0.003
312,5.82,-0.18,3.0759,0.20925,0.0005221,-5e-07,0.11115,0.003
313,5.39,-0.17,3.0765,0.20926,0.0005155,-6e-07,0.11165,0.001
314,5.66,-0.12,3.0807,0.20925,0.0005097,-7e-07,0.10804,0.002
315,4.72,-0.15,3.0808,0.20927,0.0005037,-8e-07,0.096982,0.001
316,4.45,-0.13,3.0851,0.20928,0.0004976,-1e-06,0.097624,0.001
317,4.01,-0.14,3.0837,0.20929,0.0004921,-9e-07,0.091977,0.001
318,3.87,-0.18,3.0876,0.20929,0.0004868,-1e-06,0.089282,0.002
319,3.63,-0.14,3.0844,0.2093,0.0004817,-1.1e-06,0.089346,0.001
320,3.2,-0.09,3.0837,0.20931,0.0004767,-1.3e-06,0.091703,0.001
321,3.19,-0.29,3.0868,0.20931,0.0004714,-1.5e-06,0.087968,0
322,2.89,-0.1,3.0865,0.20931,0.000467,-1.4e-06,0.087995,0.002
323,2.38,-0.21,3.0824,0.20932,0.0004631,-1.1e-06,0.088989,0.001
324,2.11,-0.18,3.0797,0.20933,0.0004595,-7e-07,0.086632,0.001
325,1.72,-0.05,3.0772,0.20934,0.000455,-1.1e-06,0.081669,0
326,1.47,-0.16,3.069,0.20934,0.0004514,-1e-06,0.078511,0.001
327,1.8,-0.17,3.073,0.20934,0.0004485,-1.2e-06,0.072756,0.001
328,1.24,-0.17,3.0728,0.20935,0.0004459,-1.3e-06,0.062613,0.001
329,1.64,-0.17,3.0765,0.20934,0.0004442,-1.2e-06,0.063843,0.001
330,1.17,-0.09,3.0789,0.20935,0.0004425,-1.1e-06,0.071115,0.001
331,1.14,-0.18,3.0786,0.20935,0.0004415,-1.2e-06,0.075584,0.002
332,1.72,-0.18,3.0786,0.20934,0.000441,-1.2e-06,0.076523,0.001
333,1.63,-0.09,3.0842,0.20934,0.0004404,-1.1e-06,0.063355,0.001
334,1.65,-0.26,3.0848,0.20934,0.0004397,-1.2e-06,0.056487,0
335,1.89,-0.13,3.0871,0.20934,0.0004389,-1.1e-06,0.059575,0
336,1.84,-0.17,3.0934,0.20934,0.0004385,-1e-06,0.064105,0.001
337,2.01,-0.15,3.0873,0.20933,0.0004385,-5e-07,0.063774,0.001
338,1.5,-0.07,3.0805,0.20934,0.0004386,-4e-07,0.059222,0.001
339,1.28,-0.14,3.0791,0.20935,0.0004377,-7e-07,0.056794,0.001
340,1.55,-0.23,3.0741,0.20934,0.0004369,-7e-07,0.055398,0.001
341,1.64,-0.18,3.0726,0.20934,0.0004359,-3e-07,0.055997,0.001
342,0.91,-0.09,3.071,0.20935,0.0004357,-5e-07,0.060256,0
343,1.39,-0.17,3.0646,0.20935,0.0004348,-8e-07,0.062688,0.001
344,1.18,-0.17,3.0611,0.20935,0.0004334,-8e-07,0.063151,0
345,1.19,-0.2,3.0585,0.20935,0.0004328,-7e-07,0.062824,-0.001
346,1.04,-0.11,3.0579,0.20935,0.0004323,-8e-07,0.063919,0.001
347,0.9,-0.05,3.0639,0.20936,0.000432,-8e-07,0.062427,0.002
348,0.9,-0.15,3.0709,0.20936,0.0004318,-6e-07,0.057576,0.001
349,0.46,-0.2,3.0708,0.20936,0.0004315,-7e-07,0.05416,0.001
350,1.02,-0.22,3.0761,0.20935,0.0004303,-6e-07,0.056017,0
351,1.26,-0.14,3.0785,0.20935,0.0004309,-6e-07,0.056423,0
352,1.18,-0.14,3.0811,0.20935,0.0004311,-7e-07,0.05939,0.001
353,1.19,-0.13,3.0875,0.20935,0.0004309,-7e-07,0.058851,0.001
354,1.24,-0.22,3.0921,0.20935,0.0004308,-9e-07,0.061268,0.002
355,0.99,-0.16,3.0928,0.20935,0.0004309,-1.1e-06,0.061112,0
356,1.06,-0.19,3.0932,0.20935,0.0004311,-1.1e-06,0.056144,0.001
357,1.02,-0.29,3.0908,0.20935,0.0004311,-1.1e-06,0.058515,-0
358,0.97,-0.16,3.0889,0.20935,0.0004311,-1e-06,0.056415,0.001
359,1.66,-0.11,3.0924,0.20934,0.000432,-1.1e-06,0.057903,0.001
360,1.15,-0.11,3.0937,0.20935,0.0004321,-9e-07,0.05934,0
361,1.48,-0.3,3.0943,0.20935,0.0004323,-1e-06,0.061195,0
362,0.91,-0.17,3.0968,0.20936,0.0004328,-1.2e-06,0.060751,0.001
363,1.27,-0.17,3.0976,0.20935,0.0004329,-1.2e-06,0.059414,0
364,1.28,-0.2,3.0987,0.20935,0.0004329,-1.1e-06,0.054805,0.001
365,1.77,-0.19,3.0971,0.20934,0.000433,-1.5e-06,0.055633,0.001
366,1.67,-0.26,3.0985,0.20934,0.000433,-1.4e-06,0.053833,0
367,1.39,-0.1,3.0994,0.20935,0.000433,-1e-06,0.052601,0.001
368,1.2,-0.19,3.1005,0.20935,0.0004324,-9e-07,0.050262,0.001
369,1.13,-0.23,3.0968,0.20935,0.000432,-1e-06,0.047108,0.001
370,1.11,-0.12,3.098,0.20935,0.0004312,-1.2e-06,0.047568,0.001
371,0.75,-0.05,3.0987,0.20936,0.0004307,-1.2e-06,0.050305,0.001
372,0.34,-0.24,3.1003,0.20937,0.00043,-9e-07,0.047814,0.001
373,0.76,-0.27,3.1004,0.20936,0.0004307,-1e-06,0.047257,0.001
374,1.16,-0.21,3.1025,0.20935,0.0004297,-1.1e-06,0.046906,0.001
375,0.8,-0.13,3.1083,0.20936,0.0004298,-1.4e-06,0.050024,0
376,1.19,-0.1,3.1063,0.20935,0.0004303,-1.2e-06,0.053486,0.001
377,1.14,-0.08,3.1049,0.20935,0.0004302,-1.2e-06,0.05099,0.001
378,1,-0.16,3.1027,0.20935,0.0004308,-1.3e-06,0.052181,0.002
379,1.15,-0.16,3.1056,0.20935,0.0004318,-1.4e-06,0.05206,0.001
380,1.23,-0.13,3.1053,0.20935,0.0004318,-1.4e-06,0.049764,0
381,1.37,-0.09,3.1056,0.20935,0.0004318,-1.2e-06,0.048872,0.002
382,1.33,-0.13,3.0983,0.20935,0.0004322,-8e-07,0.049354,0
383,1.31,-0.13,3.098,0.20935,0.0004311,-1.2e-06,0.047359,0.001
384,1.34,-0.2,3.0967,0.20935,0.0004303,-1.1e-06,0.045456,0
385,1.25,-0.13,3.0918,0.20935,0.00043,-9e-07,0.045586,0.001
386,0.83,-0.22,3.0916,0.20936,0.0004299,-1e-06,0.051202,0.001
387,1.26,-0.28,3.0929,0.20935,0.0004294,-9e-07,0.052957,0.001
388,1.03,-0.24,3.0939,0.20935,0.0004292,-1.1e-06,0.053884,0
389,0.92,-0.09,3.0927,0.20936,0.0004291,-9e-07,0.047747,0.001
390,1.11,-0.14,3.0912,0.20935,0.0004282,-7e-07,0.043487,0.001
391,1.04,-0.27,3.087,0.20935,0.0004282,-8e-07,0.041465,0.001
392,1.12,-0.23,3.09,0.20935,0.0004287,-6e-07,0.041823,0.001
393,1.21,-0.09,3.0845,0.20935,0.0004291,-6e-07,0.046011,0.001
394,0.7,-0.26,3.0824,0.20936,0.0004293,-4e-07,0.047279,0.001
395,1.01,-0.14,3.0833,0.20935,0.000429,-4e-07,0.047386,0.001
396,1.12,-0.13,3.0819,0.20935,0.0004291,-6e-07,0.04398,0.001
397,1.51,-0.23,3.0789,0.20935,0.0004282,-5e-07,0.043252,0.001
398,0.91,-0.09,3.0771,0.20936,0.0004291,-5e-07,0.04772,0
399,1.11,-0.11,3.0781,0.20935,0.0004291,-7e-07,0.046063,0.001
400,1.03,-0.18,3.0734,0.20935,0.0004291,-4e-07,0.040231,0.001
401,1.18,-0.17,3.0733,0.20935,0.000429,-2e-07,0.040284,0.001
402,0.75,-0.19,3.0693,0.20936,0.0004289,-1e-07,0.039316,0.001
403,1.02,-0.11,3.0745,0.20935,0.000429,-2e-07,0.038714,0.002
404,1.84,-0.2,3.0773,0.20934,0.000429,-4e-07,0.039354,0.001
405,1.16,-0.11,3.078,0.20935,0.0004291,-5e-07,0.040439,0.001
406,0.82,-0.14,3.0779,0.20936,0.000429,-2e-07,0.040439,0.001
407,0.43,-0.14,3.0765,0.20936,0.000429,-3e-07,0.042236,0.001
408,0.93,-0.28,3.079,0.20936,0.000428,-3e-07,0.039757,0.001
409,0.8,-0.2,3.0783,0.20936,0.0004282,-0,0.041576,0.001
410,1.06,-0.12,3.0776,0.20935,0.0004282,-1e-07,0.044536,0.001
411,0.75,-0.18,3.0813,0.20936,0.0004279,-3e-07,0.044868,0.002
412,1.66,-0.17,3.0866,0.20934,0.0004282,-2e-07,0.046373,0
413,1.39,-0.2,3.0873,0.20935,0.0004281,-2e-07,0.049721,0.001
414,1.09,-0.08,3.0822,0.20935,0.0004282,-5e-07,0.051292,0.001
415,1.16,-0.18,3.0849,0.20935,0.0004289,-2e-07,0.051782,0.001
416,0.92,-0.15,3.083,0.20936,0.000429,-6e-07,0.0466,0
417,0.82,-0.23,3.0861,0.20936,0.0004289,-8e-07,0.047104,0.001
418,1.11,-0.18,3.0851,0.20935,0.0004279,-9e-07,0.047816,0.001
419,0.68,-0.07,3.086,0.20936,0.0004289,-1e-06,0.043975,0
420,0.89,-0.23,3.0931,0.20936,0.0004291,-9e-07,0.043594,0.002
421,0.97,-0.13,3.0934,0.20936,0.0004293,-9e-07,0.04465,0.001
422,1.42,-0.1,3.0912,0.20935,0.0004288,-9e-07,0.044421,0.001
423,1.06,-0.11,3.085,0.20935,0.0004286,-9e-07,0.046194,0.001
424,0.7,-0.07,3.0871,0.20936,0.0004277,-8e-07,0.048222,0
425,1.28,-0.16,3.0828,0.20935,0.0004279,-8e-07,0.047438,0.001
426,1.58,-0.13,3.0853,0.20934,0.0004269,-7e-07,0.050612,-0
427,0.69,-0.13,3.0849,0.20936,0.0004271,-9e-07,0.046186,0
428,0.6,-0.23,3.084,0.20936,0.000427,-1e-06,0.04477,0.001
429,1.35,-0.1,3.0852,0.20935,0.0004273,-1e-06,0.044901,0.001
430,1.49,-0.12,3.0845,0.20935,0.0004272,-1.1e-06,0.049521,0.001
431,1.35,-0.18,3.084,0.20935,0.0004271,-1e-06,0.052337,0.001
432,0.94,-0.26,3.0885,0.20936,0.0004262,-1.2e-06,0.050284,0.001
433,0.4,-0.18,3.0906,0.20937,0.0004262,-1.4e-06,0.047652,0.001
434,0.47,-0.17,3.0925,0.20937,0.0004263,-1.5e-06,0.050689,0
435,0.65,-0.23,3.0957,0.20936,0.000427,-1.6e-06,0.04872,0.001
436,1.55,-0.05,3.0922,0.20935,0.0004272,-1.6e-06,0.048807,0.001
437,1.21,-0.16,3.0936,0.20935,0.0004283,-1.4e-06,0.050374,0.001
438,1.23,-0.16,3.0914,0.20935,0.0004294,-1e-06,0.052135,0.001
439,1.65,-0.11,3.0894,0.20934,0.0004303,-1.1e-06,0.051733,0
440,1.79,-0.1,3.0884,0.20934,0.0004315,-1.1e-06,0.052556,0.001
441,1.98,-0.18,3.0882,0.20934,0.000432,-7e-07,0.04743,0.002
442,1.39,-0.13,3.0816,0.20935,0.0004329,-8e-07,0.045623,0
443,1.41,-0.15,3.0823,0.20935,0.0004329,-9e-07,0.045001,0.001
444,1.71,-0.14,3.0805,0.20934,0.0004329,-1e-06,0.045578,0.001
445,1.52,-0.19,3.0778,0.20934,0.0004321,-1.2e-06,0.051212,0.001
446,0.79,-0.22,3.0789,0.20936,0.0004317,-1.8e-06,0.051377,0.001
447,1.02,-0.15,3.0765,0.20935,0.0004308,-1.6e-06,0.051189,0.001
448,1.59,-0.21,3.0822,0.20934,0.0004299,-1.7e-06,0.048669,0.001
449,0.87,-0.23,3.0803,0.20936,0.0004294,-1.4e-06,0.04517,-0
450,0.69,-0.18,3.0798,0.20936,0.0004291,-1.1e-06,0.047483,0
451,1.25,-0.2,3.077,0.20935,0.00043,-9e-07,0.048911,0.001
452,1.04,-0.29,3.0748,0.20935,0.00043,-9e-07,0.04841,0.001
453,0.9,-0.21,3.0698,0.20936,0.0004296,-1e-06,0.045793,0.001
454,1.14,-0.11,3.0696,0.20935,0.0004291,-1.2e-06,0.044609,0.001
455,1.03,-0.07,3.0694,0.20935,0.000429,-9e-07,0.04268,0
456,1.52,-0.29,3.0747,0.20935,0.0004299,-1e-06,0.046347,0
457,1.02,-0.22,3.0776,0.20935,0.0004289,-1.1e-06,0.046661,0
458,1.17,-0.14,3.0743,0.20935,0.0004289,-1.5e-06,0.049377,0.001
459,1.09,-0.12,3.0744,0.20935,0.0004291,-1.6e-06,0.049421,0
460,0.88,-0.17,3.072,0.20936,0.0004287,-1.3e-06,0.050018,0.002
461,1.96,-0.14,3.0745,0.20934,0.0004282,-1e-06,0.04704,-0
462,1.39,-0.26,3.0792,0.20935,0.0004288,-8e-07,0.046259,0.001
463,1.05,-0.1,3.0813,0.20935,0.0004299,-9e-07,0.044185,0
464,1.52,-0.15,3.0872,0.20935,0.0004301,-1.1e-06,0.043557,-0
465,1.07,-0.15,3.081,0.20935,0.0004301,-1e-06,0.044288,-0
466,0.99,-0.07,3.0777,0.20935,0.0004309,-1.1e-06,0.04527,0.001
467,1.41,-0.19,3.0746,0.20935,0.000431,-8e-07,0.045197,0.001
468,0.92,-0.09,3.0699,0.20936,0.0004311,-9e-07,0.046507,0
469,1.02,-0.15,3.0716,0.20935,0.0004302,-1e-06,0.046806,0
470,1.55,-0.2,3.0738,0.20934,0.0004296,-1e-06,0.047622,0.002
471,1.29,-0.19,3.0723,0.20935,0.0004289,-8e-07,0.049519,0.001
472,0.59,-0.33,3.0723,0.20936,0.000428,-8e-07,0.05164,0.001
473,0.98,-0.17,3.0746,0.20936,0.000428,-9e-07,0.049173,0
474,0.55,-0.17,3.0664,0.20936,0.0004275,-9e-07,0.047238,0.001
475,1,-0.21,3.0753,0.20936,0.0004269,-6e-07,0.050164,-0
476,1.03,-0.2,3.0756,0.20935,0.0004279,-6e-07,0.046659,0.002
477,0.8,-0.13,3.0743,0.20936,0.0004281,-5e-07,0.041746,0.001
478,1.41,-0.11,3.0804,0.20935,0.0004284,-6e-07,0.042762,0.001
479,1.29,-0.16,3.0799,0.20935,0.000429,-6e-07,0.047539,0.001
480,0.97,-0.08,3.0807,0.20936,0.0004297,-4e-07,0.05094,0
481,1.27,-0.13,3.0819,0.20935,0.00043,-3e-07,0.047368,0
482,1.51,-0.07,3.0821,0.20935,0.0004295,-5e-07,0.04886,0.001
483,0.92,-0.1,3.0855,0.20936,0.00043,-3e-07,0.050058,0.001
484,0.86,-0.07,3.0869,0.20936,0.00043,-4e-07,0.047513,0.001
485,1.43,-0.19,3.0872,0.20935,0.00043,-5e-07,0.043908,0.001
486,0.7,-0.22,3.0882,0.20936,0.0004301,-6e-07,0.043682,0.001
487,0.93,-0.21,3.0897,0.20936,0.0004298,-9e-07,0.04147,0.001
488,1.49,-0.16,3.0849,0.20935,0.00043,-1.2e-06,0.040658,0.001
489,1.11,-0.18,3.0857,0.20935,0.0004299,-1.1e-06,0.041849,-0
490,0.91,-0.39,3.0874,0.20936,0.0004301,-1.2e-06,0.039319,0.001
491,0.87,-0.19,3.0871,0.20936,0.0004299,-1.2e-06,0.043569,0.001
492,1.1,-0.2,3.0905,0.20935,0.0004299,-1.1e-06,0.04561,0.001
493,0.85,-0.1,3.092,0.20936,0.0004307,-1e-06,0.044046,0.002
494,1.26,-0.22,3.0934,0.20935,0.0004308,-9e-07,0.043596,0
495,1.54,-0.24,3.0928,0.20934,0.0004303,-7e-07,0.03942,0
496,1.52,-0.25,3.0939,0.20935,0.0004297,-2e-07,0.038981,0.001
497,0.93,-0.21,3.0945,0.20936,0.00043,-2e-07,0.040663,0.001
498,1.1,-0.19,3.098,0.20935,0.0004298,-4e-07,0.04194,0.001
499,0.51,-0.17,3.0972,0.20936,0.0004298,-5e-07,0.037579,0
500,1.31,-0.14,3.0967,0.20935,0.00043,-6e-07,0.032007,0.001
501,0.93,-0.08,3.0991,0.20936,0.0004299,-8e-07,0.031296,0
502,0.9,-0.17,3.1014,0.20936,0.0004299,-6e-07,0.030759,0.001
503,1.28,-0.14,3.0984,0.20935,0.00043,-4e-07,0.03133,0.001
504,1.53,-0.21,3.0956,0.20935,0.00043,-4e-07,0.031601,0
505,1.37,-0.11,3.0936,0.20935,0.0004298,-6e-07,0.032522,0
506,1.28,-0.21,3.0918,0.20935,0.0004298,-7e-07,0.034232,0
507,1.16,-0.24,3.0949,0.20935,0.0004299,-5e-07,0.032596,0.002
508,1.25,-0.23,3.096,0.20935,0.0004298,-5e-07,0.033241,0.001
509,0.83,-0.2,3.0952,0.20936,0.0004298,-5e-07,0.040249,0.001
510,1.17,-0.14,3.094,0.20935,0.0004298,-5e-07,0.037377,0.001
511,0.78,-0.12,3.0939,0.20936,0.0004308,-6e-07,0.042503,0.001
512,1.24,-0.13,3.0895,0.20935,0.0004315,-4e-07,0.04075,0.001
513,1.09,-0.16,3.0886,0.20935,0.0004318,-5e-07,0.038161,0.001
514,0.98,-0.15,3.0925,0.20935,0.0004319,-4e-07,0.041316,0.001
515,1.12,-0.12,3.0919,0.20935,0.0004317,-4e-07,0.041924,0.001
516,1.49,-0.2,3.0901,0.20935,0.0004325,-5e-07,0.041607,0
517,1.43,-0.19,3.0904,0.20935,0.0004326,-7e-07,0.046077,0
518,1.66,-0.04,3.0898,0.20934,0.0004318,-6e-07,0.049465,0.001
519,1.82,-0.26,3.0887,0.20934,0.0004319,-5e-07,0.049029,0.002
520,1.82,-0.19,3.0833,0.20934,0.0004315,-6e-07,0.046449,0.001
521,1.36,-0.08,3.0785,0.20935,0.000431,-5e-07,0.042559,0.001
522,0.91,-0.2,3.0802,0.20936,0.0004299,-3e-07,0.043725,0.001
523,1.18,-0.08,3.0787,0.20935,0.0004299,-2e-07,0.042219,0.001
524,1.24,-0.09,3.0795,0.20935,0.0004301,0,0.040578,0.001
525,0.67,-0.07,3.081,0.20936,0.00043,2e-07,0.040153,0
526,1.3,-0.19,3.0874,0.20935,0.0004308,2e-07,0.038876,0.001
527,1.37,-0.25,3.0864,0.20935,0.0004306,-1e-07,0.036682,-0
528,1.14,-0.22,3.0853,0.20935,0.0004295,-2e-07,0.042538,0.001
529,1.32,-0.23,3.0881,0.20935,0.0004291,-1e-07,0.04609,0.001
