Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
146,66.75,-0.2,3.1258,0.2079,0.001812,3.41e-05,0.8873,0.017
147,68.65,-0.06,3.1232,0.20786,0.0018297,3.46e-05,0.8988,0.033
148,70.15,-0.07,3.1213,0.20783,0.0018492,3.51e-05,0.92274,0.034
149,71.7,-0.18,3.1231,0.2078,0.0018715,3.57e-05,0.94547,0.032
150,73.04,-0.12,3.1259,0.20777,0.0018996,3.64e-05,0.97527,0.025
151,74.19,-0.15,3.1224,0.20774,0.0019315,3.72e-05,0.99637,0.021
152,77.32,-0.05,3.1212,0.20768,0.0019665,3.77e-05,1.007,0.017
153,79.88,-0.03,3.1178,0.20763,0.0020008,3.81e-05,1.0151,0.017
154,81.71,-0.02,3.1219,0.20759,0.0020353,3.78e-05,1.0359,0.014
155,83.73,-0.07,3.1273,0.20755,0.0020672,3.79e-05,1.0621,0.013
156,84.97,-0.09,3.1237,0.20752,0.0020954,3.78e-05,1.0868,0.015
157,85.17,-0.13,3.124,0.20751,0.0021212,3.75e-05,1.094,0.019
158,86.21,-0.06,3.1252,0.20749,0.0021486,3.75e-05,1.1015,0.017
159,87.64,-0.06,3.1214,0.20746,0.0021777,3.73e-05,1.127,0.015
160,88.92,-0.05,3.1175,0.20743,0.0022073,3.74e-05,1.147,0.019
161,90.4,-0.07,3.1167,0.2074,0.0022359,3.7e-05,1.143,0.02
162,91.96,-0.01,3.1183,0.20736,0.0022688,3.66e-05,1.171,0.022
163,93.48,-0.1,3.1193,0.20733,0.0023033,3.6e-05,1.1972,0.022
164,95.43,-0.08,3.1167,0.20729,0.0023463,3.53e-05,1.2058,0.022
165,99.04,-0.03,3.1126,0.20721,0.0023924,3.46e-05,1.2491,0.031
166,102.02,-0.09,3.1092,0.20715,0.00244,3.4e-05,1.3047,0.035
167,105.5,0,3.1112,0.20708,0.0024939,3.35e-05,1.3277,0.032
168,108.46,-0.09,3.109,0.20702,0.0025565,3.37e-05,1.3798,0.031
169,112.79,-0.16,3.1096,0.20693,0.0026236,3.4e-05,1.4387,0.029
170,117.54,-0.03,3.1052,0.20683,0.0026975,3.37e-05,1.5326,0.03
171,122.2,-0.05,3.1014,0.20673,0.0027723,3.3e-05,1.6326,0.03
172,126.35,-0.1,3.0942,0.20664,0.0028386,3.29e-05,1.6685,0.03
173,128.04,-0.15,3.0919,0.2066,0.0028917,3.26e-05,1.6831,0.03
174,129.43,-0.13,3.0902,0.20656,0.0029392,3.27e-05,1.6719,0.028
175,128.95,-0.12,3.0845,0.20656,0.0029686,3.31e-05,1.6082,0.029
176,128.06,-0.18,3.0789,0.20656,0.0029914,3.37e-05,1.5633,0.03
177,126.67,-0.14,3.0732,0.20658,0.0030123,3.45e-05,1.535,0.027
178,126.71,-0.16,3.0713,0.20657,0.0030338,3.52e-05,1.5291,0.028
179,127.48,-0.06,3.0679,0.20655,0.0030584,3.64e-05,1.5424,0.027
180,128.33,-0.1,3.0676,0.20653,0.0030925,3.68e-05,1.5853,0.029
181,130.62,-0.14,3.0665,0.20648,0.0031347,3.67e-05,1.6331,0.031
182,134.63,-0.08,3.067,0.2064,0.0032018,3.65e-05,1.6528,0.037
183,141.25,-0.15,3.0619,0.20626,0.0032946,3.66e-05,1.7255,0.044
184,149.1,-0.01,3.0535,0.20609,0.0034143,3.65e-05,1.8017,0.052
185,159.33,-0.04,3.0548,0.20588,0.0035561,3.66e-05,1.9004,0.054
186,169.76,-0.04,3.0532,0.20563,0.0038727,3.74e-05,2.0496,0.059
187,181.24,-0.06,3.0482,0.20538,0.0040724,3.86e-05,2.2047,0.071
188,192.39,-0.07,3.0458,0.20511,0.0043937,3.97e-05,2.3789,0.058
189,204.45,-0.03,3.0409,0.20484,0.0046458,4.06e-05,2.5209,0.066
190,216.27,0,3.0424,0.20454,0.0050831,4.16e-05,2.6343,0.063
191,229.8,-0.11,3.0375,0.2042,0.0055539,4.23e-05,2.7421,0.059
192,244.08,-0.09,3.0255,0.20379,0.0062238,4.26e-05,2.9258,0.062
193,262.8,-0.09,3.0153,0.20326,0.0070945,4.2e-05,3.0055,0.067
194,290.19,-0.13,3.0044,0.20257,0.007979,4.08e-05,3.1444,0.081
195,327.92,-0.1,2.9897,0.2017,0.0087601,3.93e-05,3.604,0.083
196,368.22,-0.11,2.9893,0.20087,0.0092323,3.79e-05,4.3093,0.087
197,405.05,0.05,2.9876,0.20015,0.0094669,3.73e-05,4.7449,0.091
198,430.48,-0.12,2.9804,0.19964,0.0096017,3.66e-05,4.845,0.076
199,442.12,-0.12,2.9807,0.19941,0.0096904,3.63e-05,4.7313,0.077
200,443.48,-0.12,2.9754,0.19937,0.0097165,3.64e-05,4.5452,0.069
201,437.42,-0.1,2.9757,0.19949,0.009687,3.68e-05,4.3668,0.062
202,426,0.05,2.9745,0.19971,0.0096148,3.62e-05,4.1796,0.063
203,413.66,-0.02,2.9749,0.19996,0.0095069,3.54e-05,3.9403,0.058
204,401.71,-0.12,2.9785,0.20021,0.0093656,3.43e-05,3.8409,0.058
205,390.93,-0.07,2.9836,0.20049,0.009034,3.31e-05,3.7454,0.05
206,379.61,-0.03,2.984,0.20079,0.0085572,3.19e-05,3.6754,0.049
207,363.58,0.03,2.9849,0.20119,0.0080798,3.09e-05,3.5164,0.051
208,344.2,-0.13,2.9884,0.20166,0.0075134,2.98e-05,3.3827,0.047
209,321.18,-0.12,2.992,0.20218,0.0070393,2.91e-05,3.1895,0.056
210,299.17,-0.14,2.9937,0.20268,0.006576,2.94e-05,3.056,0.047
211,276.37,-0.08,2.9966,0.20316,0.0062446,2.97e-05,2.9106,0.048
212,256.87,-0.03,2.9954,0.20359,0.0058645,3.05e-05,2.7315,0.045
213,237.49,-0.06,2.9911,0.20397,0.0057122,3.18e-05,2.5578,0.042
214,221.97,-0.13,2.992,0.20428,0.0055479,3.29e-05,2.4232,0.042
215,209.7,-0.12,2.9911,0.20453,0.0053896,3.38e-05,2.3503,0.033
216,200.65,-0.08,2.9933,0.20473,0.0052349,3.46e-05,2.2872,0.031
217,193.4,-0.07,2.9974,0.2049,0.0050886,3.56e-05,2.2185,0.026
218,187.66,-0.09,3.001,0.20503,0.0049483,3.61e-05,2.1698,0.026
219,181.69,-0.14,3.0011,0.20516,0.0048288,3.68e-05,2.1418,0.028
220,179.17,-0.07,3.0042,0.20523,0.0047269,3.72e-05,2.0914,0.03
221,177.64,-0.17,3.0049,0.20528,0.0046518,3.8e-05,2.0541,0.031
222,179.01,-0.05,3.008,0.20527,0.0045929,3.86e-05,2.033,0.032
223,180.17,-0.06,3.0092,0.20526,0.0045452,3.91e-05,2.0967,0.028
224,180.78,0.04,3.0079,0.20526,0.0044978,3.99e-05,2.1801,0.025
225,180.32,-0.09,3.0092,0.20527,0.0044499,4.02e-05,2.2073,0.027
226,178.6,-0.18,3.013,0.20532,0.004383,4e-05,2.1558,0.026
227,173.92,-0.09,3.0175,0.20543,0.0043042,4.02e-05,2.084,0.024
228,167.21,-0.07,3.022,0.20557,0.0042038,4.07e-05,1.9796,0.022
229,160.88,-0.09,3.0274,0.20571,0.0040969,4.13e-05,1.897,0.02
230,154.21,-0.09,3.0308,0.20586,0.0039822,4.15e-05,1.8247,0.015
231,146.9,-0.11,3.0345,0.20602,0.0038572,4.21e-05,1.7451,0.013
232,139.62,-0.06,3.0397,0.20618,0.0037257,4.35e-05,1.657,0.013
233,132.41,-0.18,3.0463,0.20634,0.0035857,4.47e-05,1.5752,0.012
234,124.48,-0.04,3.0511,0.20651,0.0034425,4.58e-05,1.5453,0.013
235,117.37,-0.15,3.0572,0.20667,0.003311,4.67e-05,1.5021,0.012
236,110.93,-0.09,3.0569,0.20681,0.0031846,4.85e-05,1.4344,0.014
237,105.88,-0.03,3.0567,0.20692,0.0030751,5.08e-05,1.3789,0.013
238,103.27,-0.09,3.0535,0.20698,0.0029799,5.35e-05,1.3156,0.013
239,102.03,-0.12,3.0561,0.20702,0.0028931,5.61e-05,1.2531,0.011
240,99.27,-0,3.0598,0.20709,0.00281,5.88e-05,1.2071,0.01
241,97.36,-0.06,3.0649,0.20714,0.002732,6.15e-05,1.1656,0.012
242,94.56,-0.03,3.0659,0.2072,0.0026562,6.4e-05,1.1471,0.011
243,91.8,-0.12,3.0674,0.20726,0.0025876,6.66e-05,1.1379,0.013
244,90.1,-0.07,3.0661,0.20731,0.0025239,6.86e-05,1.1253,0.012
245,87.65,-0.01,3.0632,0.20736,0.0024639,7.05e-05,1.1076,0.009
246,85.62,-0.14,3.067,0.20741,0.002404,7.2e-05,1.079,0.008
247,83.09,0,3.0653,0.20747,0.0023411,7.25e-05,1.0501,0.008
248,80.34,-0.1,3.0717,0.20753,0.0022788,7.24e-05,1.0316,0.007
249,77.14,-0.08,3.0745,0.2076,0.0022195,7.22e-05,1.013,0.005
250,74.41,-0.14,3.0725,0.20766,0.0021575,7.2e-05,0.98347,0.006
251,71.04,-0.19,3.072,0.20773,0.0020977,7.16e-05,0.96636,0.005
252,68.51,-0.01,3.073,0.20779,0.0020404,7.09e-05,0.95941,0.007
253,66.31,-0.15,3.075,0.20784,0.001987,7.05e-05,0.95306,0.006
254,64.27,-0.03,3.0799,0.20789,0.0019343,7.05e-05,0.93507,0.009
255,62.63,-0.1,3.0825,0.20792,0.00189,7.04e-05,0.91805,0.008
256,61.44,-0.08,3.0841,0.20795,0.0018497,7.03e-05,0.90822,0.008
257,60.94,-0.09,3.0881,0.20797,0.0018138,7e-05,0.89203,0.007
258,59.94,-0.11,3.0911,0.208,0.0017766,7.04e-05,0.8752,0.007
259,58.34,-0.1,3.0911,0.20803,0.0017397,7.05e-05,0.867,0.006
260,57.02,-0.06,3.0943,0.20806,0.0017007,7.06e-05,0.85574,0.007
261,54.75,-0.09,3.0945,0.20811,0.0016642,7.04e-05,0.83434,0.007
262,52.84,-0.11,3.0968,0.20815,0.0016291,7.01e-05,0.80793,0.007
263,51.45,-0.07,3.0928,0.20818,0.0015986,6.97e-05,0.80449,0.007
264,50.46,0.03,3.0904,0.20821,0.0015701,6.93e-05,0.80157,0.007
265,49.9,-0.06,3.092,0.20822,0.0015444,6.88e-05,0.78329,0.007
266,49.05,-0.03,3.0929,0.20824,0.0015186,6.82e-05,0.78333,0.007
267,47.81,-0.1,3.096,0.20827,0.0014949,6.78e-05,0.77152,0.008
268,47.49,-0.13,3.098,0.20828,0.001472,6.72e-05,0.76395,0.006
269,46.55,0.01,3.1008,0.2083,0.0014509,6.65e-05,0.75902,0.006
270,45.06,-0.12,3.0999,0.20833,0.0014302,6.62e-05,0.75816,0.007
271,44.71,-0.05,3.1021,0.20834,0.001411,6.57e-05,0.75132,0.008
272,43.74,-0.16,3.1017,0.20836,0.0013914,6.49e-05,0.73981,0.008
273,42.89,-0.06,3.1078,0.20838,0.0013721,6.41e-05,0.7118,0.008
274,42.27,-0.09,3.1114,0.2084,0.0013519,6.35e-05,0.70739,0.008
275,41.43,-0.11,3.1138,0.20842,0.0013324,6.31e-05,0.708,0.008
276,40.24,-0.11,3.1147,0.20844,0.0013119,6.27e-05,0.69968,0.008
277,39.11,-0.03,3.1132,0.20847,0.0012922,6.24e-05,0.68162,0.007
278,38.17,-0.12,3.11,0.20849,0.0012743,6.2e-05,0.66304,0.007
279,37.78,-0.09,3.1102,0.2085,0.0012584,6.17e-05,0.64576,0.006
280,37.19,-0.1,3.1112,0.20851,0.001242,6.11e-05,0.6133,0.007
281,36.43,-0.11,3.1106,0.20853,0.0012238,6.1e-05,0.60425,0.007
282,35.22,0.01,3.1138,0.20855,0.0012038,6.09e-05,0.5822,0.008
283,34.45,0.04,3.1146,0.20857,0.0011869,6.09e-05,0.56118,0.008
284,32.61,-0.05,3.114,0.2086,0.0011723,6.15e-05,0.54372,0.008
285,32.28,-0.05,3.1159,0.20861,0.0011593,6.19e-05,0.53156,0.007
286,32.31,-0.04,3.1189,0.20862,0.001144,6.22e-05,0.5223,0.008
287,31.67,-0.14,3.1171,0.20863,0.0011271,6.2e-05,0.51112,0.007
288,30.5,-0.06,3.118,0.20865,0.0011101,6.18e-05,0.50228,0.009
289,29.75,-0.08,3.1193,0.20867,0.0010938,6.17e-05,0.49204,0.006
290,28.84,-0.1,3.1233,0.20869,0.0010793,6.16e-05,0.48254,0.006
291,28.21,-0.04,3.1239,0.2087,0.0010658,6.16e-05,0.48037,0.005
292,28.02,-0.11,3.1237,0.20871,0.0010514,6.12e-05,0.47496,0.005
293,27.37,-0.1,3.1276,0.20872,0.0010367,6.09e-05,0.46631,0.005
294,26.06,-0.09,3.1291,0.20875,0.0010208,6.03e-05,0.45805,0.005
295,25.45,-0.15,3.1303,0.20877,0.0010047,5.98e-05,0.44988,0.005
296,24.55,-0.13,3.1267,0.20878,0.0009884,5.92e-05,0.43835,0.005
297,23.39,-0.07,3.1309,0.20881,0.0009739,5.85e-05,0.42779,0.005
298,23.08,-0.04,3.1323,0.20882,0.0009594,5.79e-05,0.41219,0.004
299,22.28,-0.1,3.1328,0.20883,0.0009451,5.72e-05,0.40092,0.005
300,22.15,-0.11,3.1301,0.20884,0.0009297,5.61e-05,0.39604,0.005
301,20.97,-0.05,3.1291,0.20886,0.0009146,5.51e-05,0.38266,0.004
302,20.32,-0.05,3.1277,0.20888,0.0008993,5.41e-05,0.35616,0.004
303,19.47,-0.08,3.1209,0.20889,0.000886,5.29e-05,0.3365,0.004
304,18.6,-0.16,3.1244,0.20891,0.0008728,5.2e-05,0.31894,0.004
305,17.95,-0.11,3.1216,0.20893,0.0008609,5.12e-05,0.30692,0.004
306,17.69,-0.11,3.126,0.20893,0.0008489,5.06e-05,0.3018,0.003
307,17.38,-0.08,3.1287,0.20894,0.0008377,4.97e-05,0.29919,0.004
308,16.29,-0.01,3.1273,0.20896,0.0008266,4.85e-05,0.29848,0.004
309,16.2,-0.04,3.129,0.20897,0.0008157,4.77e-05,0.29885,0.004
310,15.64,-0.11,3.1337,0.20898,0.0008058,4.69e-05,0.29526,0.004
311,14.7,-0.02,3.1376,0.209,0.0007969,4.6e-05,0.2928,0.004
312,14.58,-0.04,3.1398,0.209,0.000789,4.48e-05,0.27397,0.005
313,15.23,-0.07,3.1418,0.20899,0.0007819,4.4e-05,0.2671,0.005
314,14.85,-0.06,3.1416,0.209,0.0007743,4.28e-05,0.26257,0.004
315,14.54,-0.04,3.1419,0.20901,0.0007665,4.16e-05,0.26072,0.005
316,13.84,-0.05,3.1375,0.20902,0.0007567,4.09e-05,0.2543,0.004
317,13.66,-0.05,3.1352,0.20903,0.0007484,4.02e-05,0.25024,0.004
318,12.85,-0.14,3.1365,0.20904,0.0007399,3.93e-05,0.24998,0.005
319,12.94,-0.09,3.1383,0.20904,0.0007321,3.87e-05,0.25143,0.004
320,11.75,-0.05,3.1338,0.20907,0.0007247,3.8e-05,0.24116,0.005
321,11.86,-0.17,3.1315,0.20907,0.0007184,3.72e-05,0.24221,0.005
322,11.68,-0.12,3.1342,0.20907,0.000713,3.68e-05,0.24256,0.005
323,11.45,-0.03,3.1359,0.20907,0.00071,3.62e-05,0.23119,0.005
324,11.5,-0.16,3.1317,0.20907,0.0007084,3.61e-05,0.23214,0.004
325,12.02,-0.07,3.1338,0.20907,0.0007071,3.57e-05,0.23752,0.003
326,12.52,0,3.1392,0.20906,0.0007049,3.53e-05,0.23718,0.004
327,11.82,-0.01,3.1382,0.20907,0.0007021,3.5e-05,0.23402,0.004
328,11.49,-0.05,3.1354,0.20908,0.0006968,3.47e-05,0.22813,0.004
329,11.24,-0.04,3.1348,0.20908,0.000691,3.41e-05,0.21787,0.004
330,11.14,0.02,3.1368,0.20909,0.0006844,3.34e-05,0.21179,0.004
331,10.32,-0.07,3.1364,0.2091,0.0006778,3.3e-05,0.20827,0.004
332,10.23,-0.1,3.1355,0.20911,0.0006706,3.22e-05,0.20321,0.004
333,9.34,-0.11,3.1339,0.20912,0.000664,3.13e-05,0.19112,0.004
334,8.49,0.01,3.1363,0.20914,0.0006584,3.09e-05,0.18842,0.004
335,8.16,-0.12,3.1309,0.20914,0.0006532,3.01e-05,0.19029,0.005
336,8.71,-0.15,3.1272,0.20914,0.0006481,2.96e-05,0.17609,0.004
337,8.77,-0.11,3.1236,0.20914,0.000645,2.95e-05,0.1627,0.004
338,8.36,-0.06,3.1252,0.20914,0.000643,2.91e-05,0.15059,0.004
339,8.83,-0.16,3.1188,0.20914,0.0006421,2.91e-05,0.14669,0.004
340,9.12,-0.1,3.1184,0.20913,0.0006412,2.91e-05,0.15199,0.004
341,8.91,-0.17,3.1202,0.20913,0.0006393,2.92e-05,0.14484,0.004
342,8.64,-0.08,3.1158,0.20914,0.0006365,2.91e-05,0.13626,0.005
343,8.11,-0.03,3.1164,0.20915,0.0006341,2.89e-05,0.13636,0.004
344,8.2,-0.03,3.1158,0.20915,0.0006314,2.87e-05,0.13845,0.004
345,8.15,-0.12,3.1159,0.20915,0.0006289,2.82e-05,0.13751,0.004
346,8.3,0.01,3.1147,0.20915,0.000626,2.76e-05,0.13737,0.004
347,7.79,0.04,3.1162,0.20916,0.0006228,2.73e-05,0.13906,0.004
348,7.7,-0.06,3.1201,0.20916,0.0006195,2.7e-05,0.13352,0.005
349,7.63,-0.12,3.1201,0.20916,0.0006166,2.71e-05,0.13522,0.004
350,7.29,-0.04,3.1194,0.20917,0.0006143,2.68e-05,0.14128,0.004
351,7.6,-0.08,3.1195,0.20916,0.000612,2.64e-05,0.14349,0.004
352,7.17,-0.07,3.1227,0.20917,0.0006099,2.61e-05,0.14037,0.004
353,7.03,-0.02,3.121,0.20917,0.0006076,2.58e-05,0.13257,0.004
354,6.67,-0.13,3.1225,0.20918,0.0006055,2.55e-05,0.14619,0.004
355,6.78,-0.11,3.1297,0.20918,0.0006023,2.54e-05,0.15552,0.003
356,6.44,-0.15,3.1359,0.20919,0.0005994,2.52e-05,0.15529,0.004
357,6.58,-0.07,3.1392,0.20919,0.0005962,2.46e-05,0.1555,0.004
358,5.71,-0.11,3.1356,0.2092,0.0005934,2.41e-05,0.1507,0.003
359,6.3,-0.12,3.1387,0.20919,0.0005903,2.32e-05,0.14919,0.004
360,5.99,-0.11,3.1395,0.2092,0.000587,2.23e-05,0.14954,0.004
361,5.77,-0.13,3.1396,0.2092,0.0005831,2.15e-05,0.14181,0.004
362,4.99,-0.15,3.1397,0.20922,0.0005808,2.09e-05,0.14108,0.004
363,5.16,0.05,3.1401,0.20921,0.0005795,2.12e-05,0.14922,0.004
364,5.27,-0.05,3.1369,0.20921,0.0005778,2.14e-05,0.15362,0.004
365,5.33,0.05,3.1315,0.20921,0.0005771,2.13e-05,0.15496,0.004
366,6.12,-0.04,3.1233,0.2092,0.0005761,2.13e-05,0.15556,0.004
367,5.93,-0.08,3.1203,0.2092,0.000575,2.11e-05,0.15582,0.004
368,5.86,-0.04,3.1208,0.2092,0.0005738,2.06e-05,0.15589,0.004
369,5.21,-0.08,3.1193,0.20922,0.0005721,2.01e-05,0.15441,0.005
370,5,-0.02,3.1204,0.20922,0.0005698,1.97e-05,0.15324,0.004
371,5.05,-0.05,3.1226,0.20922,0.0005667,1.9e-05,0.15065,0.004
372,5.58,-0.03,3.1205,0.20921,0.0005634,1.86e-05,0.14641,0.004
373,4.59,-0.1,3.1249,0.20923,0.0005605,1.81e-05,0.14261,0.004
374,4.47,-0.09,3.129,0.20923,0.0005572,1.71e-05,0.14115,0.004
375,3.91,-0.02,3.1296,0.20924,0.0005547,1.65e-05,0.13382,0.003
376,3.84,-0.04,3.1352,0.20924,0.0005524,1.62e-05,0.12879,0.004
377,3.94,-0.05,3.1355,0.20924,0.000551,1.61e-05,0.12962,0.004
378,3.65,-0.11,3.1354,0.20925,0.0005499,1.58e-05,0.12844,0.004
379,4.19,-0.21,3.1347,0.20924,0.0005488,1.56e-05,0.12942,0.004
380,4.25,-0.02,3.1343,0.20924,0.0005477,1.56e-05,0.12788,0.003
381,4.07,-0.11,3.131,0.20924,0.0005469,1.58e-05,0.1305,0.004
382,3.78,-0.07,3.1301,0.20925,0.000546,1.55e-05,0.12963,0.004
383,4.2,-0.06,3.1287,0.20924,0.000546,1.55e-05,0.13222,0.004
384,3.51,-0.02,3.1274,0.20925,0.0005449,1.53e-05,0.13171,0.004
385,3.57,-0.03,3.1305,0.20925,0.0005438,1.51e-05,0.12566,0.004
386,3.53,-0.01,3.1298,0.20925,0.0005425,1.53e-05,0.12278,0.004
387,3.82,-0.03,3.1331,0.20925,0.0005421,1.54e-05,0.1198,0.003
388,4.01,-0.11,3.1375,0.20924,0.0005422,1.55e-05,0.12013,0.004
389,3.8,0,3.1363,0.20925,0.0005415,1.54e-05,0.12498,0.003
390,3.55,-0.1,3.1378,0.20925,0.0005397,1.54e-05,0.12807,0.004
391,3.61,-0.07,3.1391,0.20925,0.0005385,1.52e-05,0.12303,0.004
392,3.51,0,3.1437,0.20925,0.0005368,1.53e-05,0.12239,0.003
393,3.21,-0.07,3.1452,0.20926,0.0005343,1.47e-05,0.11994,0.004
394,3.65,-0.19,3.1477,0.20925,0.0005326,1.44e-05,0.11704,0.003
395,3.29,-0.1,3.1512,0.20926,0.0005306,1.42e-05,0.11977,0.003
396,3.24,-0.22,3.1571,0.20926,0.0005297,1.4e-05,0.12066,0.004
397,3.01,-0.08,3.1575,0.20926,0.0005293,1.35e-05,0.11782,0.003
398,3.02,-0.18,3.1558,0.20927,0.000528,1.29e-05,0.11138,0.004
399,3.05,-0.05,3.1634,0.20927,0.0005265,1.25e-05,0.11533,0.004
400,2.69,-0.13,3.1667,0.20927,0.0005253,1.22e-05,0.11593,0.003
401,2.64,0.1,3.1712,0.20927,0.000524,1.21e-05,0.11689,0.004
402,2.9,-0.03,3.1752,0.20927,0.0005223,1.19e-05,0.11334,0.004
403,2.74,0,3.1775,0.20927,0.0005213,1.19e-05,0.114,0.003
404,2.09,-0.07,3.1792,0.20928,0.0005199,1.16e-05,0.11343,0.004
405,2.9,-0.05,3.1753,0.20927,0.0005192,1.12e-05,0.11284,0.003
406,1.81,-0.12,3.172,0.20929,0.0005179,1.13e-05,0.11464,0.003
407,1.97,-0.19,3.1729,0.20929,0.000517,1.1e-05,0.11315,0.004
408,2.18,-0.07,3.1713,0.20928,0.0005163,1.07e-05,0.1143,0.003
409,1.84,-0.01,3.1659,0.20929,0.0005158,1.03e-05,0.11286,0.004
410,2.25,-0.03,3.1618,0.20928,0.0005147,1.03e-05,0.11253,0.004
411,2.3,-0.06,3.1568,0.20928,0.0005146,1.05e-05,0.1144,0.004
412,2.46,-0.08,3.152,0.20928,0.0005131,1.05e-05,0.11763,0.004
413,2.67,-0.03,3.1452,0.20928,0.0005119,1.02e-05,0.11552,0.003
414,2.66,-0.08,3.1411,0.20928,0.0005104,1.02e-05,0.11657,0.004
415,1.51,-0.16,3.1406,0.2093,0.0005101,1.02e-05,0.1149,0.004
416,1.82,-0.05,3.1384,0.20929,0.0005102,1.01e-05,0.11427,0.004
417,2.19,0,3.137,0.20928,0.0005102,1e-05,0.11047,0.003
418,2.12,-0.02,3.1356,0.20929,0.0005093,1e-05,0.11369,0.004
419,2.25,-0.08,3.1363,0.20928,0.0005085,9.9e-06,0.11487,0.004
420,2.07,-0.13,3.1383,0.20929,0.0005081,1e-05,0.1133,0.004
421,1.62,-0.04,3.1393,0.20929,0.0005082,1.03e-05,0.11327,0.003
422,1.87,-0.06,3.136,0.20929,0.0005081,1.05e-05,0.11459,0.004
423,2.14,-0.05,3.1417,0.20929,0.000508,1.03e-05,0.1142,0.004
424,2.4,-0.02,3.1435,0.20928,0.0005076,1e-05,0.11438,0.003
425,1.93,-0.11,3.1496,0.20929,0.0005066,9.4e-06,0.11531,0.004
426,2.16,-0.11,3.1498,0.20929,0.0005063,9.3e-06,0.11553,0.004
427,1.7,-0.13,3.1486,0.20929,0.0005065,9.3e-06,0.11304,0.004
428,2.28,-0.03,3.1515,0.20928,0.0005056,9.4e-06,0.11399,0.003
429,1.97,-0.12,3.1569,0.20929,0.0005047,9.4e-06,0.11361,0.003
430,1.76,-0.05,3.1567,0.20929,0.0005048,9.3e-06,0.11515,0.004
431,1.72,-0.12,3.1582,0.20929,0.0005043,9.3e-06,0.11556,0.004
432,1.9,-0.05,3.1606,0.20929,0.0005042,9.3e-06,0.1137,0.004
433,2.1,-0.02,3.1593,0.20929,0.0005033,9.2e-06,0.10714,0.003
434,1.81,-0.02,3.1592,0.20929,0.0005024,9.5e-06,0.10601,0.004
435,2.08,-0.08,3.1592,0.20929,0.0005025,9.4e-06,0.10862,0.004
436,2.07,-0.1,3.1614,0.20929,0.0005018,9.6e-06,0.10768,0.004
437,1.87,-0.02,3.1629,0.20929,0.0005015,9.6e-06,0.10934,0.004
438,1.78,-0.04,3.1609,0.20929,0.0005015,9.6e-06,0.10592,0.004
439,1.7,-0.13,3.1575,0.20929,0.0005006,9.6e-06,0.10767,0.004
440,1.65,-0.17,3.1557,0.2093,0.0004998,9.6e-06,0.10798,0.004
441,1.87,-0.04,3.1536,0.20929,0.0004996,9.2e-06,0.10209,0.003
442,1.7,0.01,3.1545,0.2093,0.000499,8.8e-06,0.097981,0.004
443,1.54,-0.16,3.1558,0.2093,0.0004987,8.7e-06,0.09655,0.004
444,1.51,-0.12,3.1518,0.2093,0.000498,8.8e-06,0.096855,0.003
445,2.11,-0.03,3.1486,0.20929,0.0004967,9e-06,0.10072,0.004
446,1.96,-0.13,3.1469,0.20929,0.0004946,8.6e-06,0.10287,0.004
447,1.23,-0.03,3.1463,0.2093,0.0004931,8.1e-06,0.099826,0.003
448,1.04,-0.13,3.1494,0.20931,0.0004919,7.6e-06,0.095823,0.004
449,0.77,-0.1,3.1496,0.20931,0.000492,7.6e-06,0.096848,0.004
450,1.5,-0.07,3.1481,0.2093,0.0004918,7.2e-06,0.096889,0.004
451,1.04,0.01,3.1513,0.20931,0.000492,7e-06,0.095023,0.004
452,1.39,-0.07,3.1539,0.2093,0.0004923,7e-06,0.095614,0.003
453,1.75,-0.07,3.1568,0.2093,0.0004928,6.6e-06,0.099311,0.004
454,0.83,-0.09,3.1608,0.20931,0.0004923,6.8e-06,0.10022,0.003
455,1.5,-0.12,3.1628,0.2093,0.000492,7e-06,0.10067,0.004
456,1.64,-0.15,3.164,0.2093,0.0004907,7.1e-06,0.094247,0.003
457,1.25,-0.01,3.1641,0.20931,0.0004899,7.2e-06,0.094442,0.003
458,1.02,-0.12,3.1611,0.20931,0.0004891,6.9e-06,0.098027,0.004
459,1.12,-0.03,3.1611,0.20931,0.0004889,6.7e-06,0.10159,0.003
460,1.38,-0.09,3.1642,0.2093,0.0004891,6.9e-06,0.10075,0.005
461,0.87,-0.13,3.1595,0.20931,0.0004896,7.1e-06,0.098346,0.004
462,0.73,-0.03,3.1576,0.20931,0.0004891,7.3e-06,0.099834,0.004
463,0.92,-0.07,3.1533,0.20931,0.0004889,7.3e-06,0.10199,0.003
464,0.89,-0.03,3.1516,0.20931,0.0004889,7.4e-06,0.10222,0.003
465,1.41,-0.07,3.1509,0.2093,0.0004893,7.3e-06,0.10375,0.003
466,0.89,-0.14,3.1486,0.20931,0.0004891,7.3e-06,0.10366,0.003
467,1.59,-0.16,3.1473,0.2093,0.0004893,7.3e-06,0.1013,0.004
468,1.21,-0.07,3.151,0.20931,0.0004881,7.1e-06,0.099959,0.003
469,1.27,-0.05,3.1511,0.20931,0.000488,6.9e-06,0.096119,0.003
470,1.55,-0.03,3.1485,0.2093,0.0004879,6.7e-06,0.09413,0.004
471,1.57,-0.05,3.1507,0.2093,0.0004869,6.6e-06,0.09204,0.003
