Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
180,2959.9,0,20.855,0.19985,0.0074701,0.0002405,5.0178,NaN
181,2961.6,0,20.786,0.19982,0.00748,0.0002404,5.0466,NaN
182,2983.6,0,20.784,0.19974,0.0075467,0.0002403,5.1437,NaN
183,2994.3,0,20.678,0.19965,0.007655,0.0002403,5.0067,NaN
184,3032.9,0,20.683,0.19953,0.007737,0.0002406,5.1015,NaN
185,3077.1,0,20.724,0.19941,0.0077774,0.0002412,5.3066,NaN
186,3093.9,0,20.703,0.19936,0.0077869,0.0002419,5.1301,NaN
187,3091.6,0,20.718,0.19938,0.0077475,0.0002422,5.1305,NaN
188,3059.6,0,20.746,0.19952,0.0075568,0.0002419,5.1118,NaN
189,2978.6,0,20.684,0.19976,0.0073253,0.000241,5.1048,NaN
190,2880.9,0,20.597,0.20004,0.0070843,0.0002396,4.9201,NaN
191,2796.6,0,20.668,0.20035,0.006838,0.0002381,5.233,NaN
192,2717.3,0,20.827,0.20068,0.0065821,0.0002368,5.0893,NaN
193,2624.4,0,20.985,0.20104,0.0063079,0.0002354,4.9369,NaN
194,2519.8,0,21.086,0.20142,0.0059876,0.0002336,4.754,NaN
195,2387.9,0,21.122,0.20186,0.0056176,0.0002281,4.5872,2.846
196,2246.6,0,21.17,0.20234,0.0051911,0.0002193,4.397,2.212
197,2068.8,0,21.198,0.20293,0.004722,0.0002079,4.2286,1.481
198,1862,0,21.194,0.20358,0.0042179,0.0001936,3.8591,0.977
199,1660.6,0,21.353,0.20426,0.0036922,0.0001773,3.3369,0.755
200,1432.8,0,21.561,0.20501,0.0031717,0.0001583,2.6059,0.601
201,1215.3,0,21.628,0.20569,0.0026957,0.0001381,2.1291,0.562
202,1009.2,0,21.571,0.20631,0.0022853,0.0001184,1.6908,0.484
203,827.57,0,21.504,0.20685,0.0019431,0.0001002,1.2761,0.468
204,684.58,0,21.558,0.20729,0.0016737,8.45e-05,1.0611,0.471
205,568.31,0,21.729,0.20765,0.0014743,7.12e-05,0.96836,0.473
206,476.63,0,21.771,0.20792,0.0013218,6.02e-05,0.83063,0.418
207,409.04,0,21.762,0.20812,0.0012141,5.13e-05,0.75626,0.495
208,352.64,0,21.806,0.20828,0.0011589,4.45e-05,0.70349,0.497
209,320.47,0,21.742,0.20837,0.0011271,4.08e-05,0.7108,0.53
210,300.33,0,21.773,0.20842,0.001112,3.85e-05,0.65697,0.583
211,283.53,0,21.695,0.20847,0.0011018,3.62e-05,0.66108,0.636
212,275.53,0,21.585,0.20848,0.0010912,3.46e-05,0.64511,0.721
213,267.69,0,21.61,0.20851,0.0010811,3.33e-05,0.64258,0.758
214,266.87,0,21.538,0.20851,0.0010725,3.22e-05,0.64283,0.735
215,263.22,0,21.296,0.20851,0.0010652,3.16e-05,0.7297,0.748
216,259.5,0,21.143,0.20852,0.0010605,3.13e-05,0.78862,0.749
217,265.87,0,21.085,0.2085,0.0010567,3.1e-05,0.78536,0.791
218,265.03,0,20.979,0.2085,0.0010545,3.1e-05,0.78232,0.801
219,267.81,0,20.95,0.20849,0.0010534,3.1e-05,0.77021,0.788
220,266.85,0,20.911,0.20849,0.0010537,3.11e-05,0.79822,0.85
221,273.17,0,20.958,0.20848,0.0010546,3.13e-05,0.81356,0.903
222,272.17,0,20.941,0.20848,0.0010569,3.17e-05,0.8456,0.955
223,273.11,0,20.872,0.20847,0.0010611,3.21e-05,0.94601,0.98
224,277.76,0,20.72,0.20845,0.0010676,3.25e-05,1.0951,1.027
225,286.66,0,20.762,0.20843,0.0010764,3.3e-05,1.027,0.954
226,295.83,0,20.612,0.2084,0.0010864,3.35e-05,1.0343,1.005
227,301.79,0,20.593,0.20838,0.0010967,3.41e-05,1.1166,1.061
228,306.83,0,20.697,0.20837,0.0011066,3.49e-05,1.2818,1.126
229,309.75,0,20.686,0.20836,0.0011164,3.56e-05,1.3111,1.174
230,315.94,0,20.798,0.20834,0.0011265,3.62e-05,1.3723,1.112
231,324.33,0,20.788,0.20832,0.0011357,3.67e-05,1.3441,1.186
232,324.58,0,20.792,0.20831,0.0011443,3.73e-05,1.3392,1.371
233,328.23,0,20.777,0.2083,0.0011529,3.79e-05,1.357,1.355
234,332.88,0,20.921,0.20829,0.0011625,3.87e-05,1.4161,1.344
235,339.26,0,20.865,0.20827,0.0011883,3.94e-05,1.4164,1.318
236,349.83,0,20.87,0.20824,0.0012005,4.03e-05,1.5123,1.457
237,354.86,0,20.814,0.20822,0.0012223,4.1e-05,1.577,1.445
238,361.72,0,20.714,0.20819,0.0012376,4.19e-05,1.6348,1.383
239,366.97,0,20.628,0.20817,0.001248,4.27e-05,1.6064,1.341
240,369.1,0,20.417,0.20815,0.0012578,4.35e-05,1.5127,1.361
241,374.97,0,20.326,0.20813,0.0012674,4.41e-05,1.4397,1.451
242,375.97,0,20.434,0.20813,0.0012758,4.45e-05,1.5557,1.432
243,380.09,0,20.317,0.20811,0.0012842,4.46e-05,1.6464,1.479
244,381.87,0,20.305,0.2081,0.0012942,4.48e-05,1.6703,1.551
245,387.87,0,20.308,0.20808,0.0013052,4.49e-05,1.5849,1.493
246,398.04,0,20.395,0.20806,0.0013194,4.51e-05,1.552,1.747
247,403.66,0,20.38,0.20804,0.001343,4.53e-05,1.5759,1.766
248,405.52,0,20.341,0.20803,0.0013528,4.57e-05,1.6916,1.71
249,419.23,0,20.348,0.20799,0.0013629,4.61e-05,1.7834,1.749
250,421.17,0,20.355,0.20798,0.0013726,4.66e-05,1.9732,1.72
251,424.8,0,20.416,0.20797,0.0013809,4.74e-05,2.0501,1.699
252,426.86,0,20.359,0.20796,0.0013885,4.81e-05,1.8833,1.58
253,433.61,0,20.48,0.20795,0.0013954,4.88e-05,1.8782,1.6
254,432.02,0,20.499,0.20795,0.0014011,4.94e-05,1.9746,1.611
255,433.46,0,20.533,0.20795,0.0014071,4.99e-05,1.9823,1.581
256,432.41,0,20.512,0.20795,0.0014127,5.02e-05,1.9436,1.644
257,432.61,0,20.488,0.20795,0.0014173,5.03e-05,1.9791,1.658
258,431.71,0,20.434,0.20795,0.0014214,5.02e-05,2.0238,1.552
259,430.11,0,20.451,0.20795,0.0014241,5e-05,2.0109,1.606
260,432.4,0,20.482,0.20795,0.0014256,4.97e-05,2.0426,1.513
261,430.49,0,20.525,0.20795,0.0014247,4.94e-05,2.0167,1.538
262,426.55,0,20.516,0.20796,0.0014222,4.89e-05,2.0309,1.635
263,421.64,0,20.56,0.20798,0.0014203,4.86e-05,2.087,1.736
264,423.63,0,20.5,0.20797,0.0014202,4.86e-05,2.0823,1.771
265,430.25,0,20.53,0.20796,0.001423,4.86e-05,2.1115,1.766
266,436.4,0,20.617,0.20794,0.0014279,4.9e-05,2.1291,1.721
267,442.86,0,20.707,0.20793,0.0014342,4.96e-05,2.1858,1.791
268,449.93,0,20.727,0.20791,0.001441,5.04e-05,2.1712,1.708
269,454.76,0,20.771,0.2079,0.0014476,5.13e-05,2.2345,1.834
270,455.42,0,20.779,0.20789,0.0014543,5.19e-05,2.1844,1.899
271,463.39,0,20.757,0.20787,0.0014614,5.25e-05,2.092,1.827
272,464.81,0,20.76,0.20786,0.0014692,5.3e-05,2.1835,1.878
273,467.18,0,20.721,0.20785,0.0014769,5.33e-05,2.1191,1.849
274,476.38,0,20.845,0.20783,0.0014839,5.36e-05,2.0737,1.769
275,475.71,0,20.755,0.20783,0.0014899,5.39e-05,2.0624,1.718
276,479.11,0,20.79,0.20782,0.0014939,5.41e-05,2.1109,1.72
277,474.23,0,20.773,0.20783,0.0014951,5.41e-05,2.1197,1.806
278,475.87,0,20.898,0.20784,0.0014941,5.4e-05,2.0174,1.684
279,471.46,0,21.039,0.20786,0.0014918,5.38e-05,2.1529,1.692
280,473.23,0,21.031,0.20785,0.0014891,5.38e-05,2.2564,1.834
281,467.21,0,21.057,0.20787,0.0014888,5.37e-05,2.3406,1.774
282,471.26,0,21.014,0.20786,0.0014918,5.37e-05,2.4305,1.706
283,475.68,0,21.029,0.20785,0.0014969,5.38e-05,2.4163,1.736
284,482.2,0,21.035,0.20783,0.001502,5.4e-05,2.3907,1.812
285,482.8,0,21.092,0.20783,0.0015075,5.42e-05,2.3446,2.002
286,488.74,0,21.06,0.20781,0.0015153,5.44e-05,2.3167,1.925
287,497.57,0,21.155,0.20779,0.0015247,5.47e-05,2.301,1.794
288,502.43,0,21.045,0.20777,0.0015349,5.49e-05,2.2631,1.811
289,503.96,0,20.952,0.20776,0.0015424,5.51e-05,2.3216,1.937
290,507.14,0,20.938,0.20774,0.0015485,5.53e-05,2.2326,2.045
291,502.36,0,20.989,0.20776,0.0015532,5.54e-05,2.1049,1.908
292,507.89,0,21.032,0.20775,0.0015587,5.55e-05,2.1573,1.983
293,510.11,0,21.123,0.20775,0.0015648,5.57e-05,2.2657,1.993
294,516.66,0,21.098,0.20772,0.0015714,5.57e-05,2.3249,2.076
295,521.46,0,21.071,0.20771,0.0015779,5.59e-05,2.278,2.051
296,525.82,0,21.095,0.2077,0.0015841,5.6e-05,2.2313,2.021
297,526.01,0,21.035,0.20769,0.0015891,5.63e-05,2.2176,1.972
298,528.66,0,21.155,0.20769,0.0015919,5.68e-05,2.2105,1.947
299,531.41,0,21.215,0.20769,0.0015929,5.71e-05,2.2229,1.826
300,525.42,0,21.276,0.20771,0.0015911,5.72e-05,2.2874,1.791
301,516.61,0,21.133,0.20772,0.0015853,5.71e-05,2.2908,1.803
302,508.49,0,21.206,0.20775,0.0015765,5.68e-05,2.259,1.8
303,500.55,0,21.181,0.20777,0.0015664,5.64e-05,2.2711,1.698
304,490.95,0,21.168,0.2078,0.0015559,5.58e-05,2.3393,1.723
305,482.76,0,21.184,0.20782,0.0015474,5.53e-05,2.4023,1.865
306,480.82,0,21.16,0.20783,0.0015408,5.5e-05,2.4784,1.893
307,483.4,0,21.2,0.20783,0.0015371,5.48e-05,2.4899,1.859
308,487.26,0,21.227,0.20782,0.0015359,5.48e-05,2.3911,1.803
309,493.21,0,21.232,0.2078,0.0015344,5.48e-05,2.4222,1.762
310,487.83,0,21.108,0.20781,0.0015317,5.47e-05,2.3723,1.868
311,486.81,0,21.177,0.20782,0.0015274,5.46e-05,2.2655,1.881
312,483.5,0,21.15,0.20783,0.0015238,5.46e-05,2.2267,1.925
313,480.61,0,21.024,0.20783,0.0015234,5.45e-05,2.2642,2.011
314,486.21,0,20.93,0.2078,0.0015274,5.45e-05,2.3254,2.001
315,493.48,0,20.933,0.20778,0.0015338,5.44e-05,2.2176,1.878
316,499.56,0,21.003,0.20777,0.0015418,5.44e-05,2.237,1.864
317,508.21,0,21.012,0.20775,0.0015478,5.44e-05,2.2861,1.947
318,503.8,0,20.858,0.20775,0.0015504,5.44e-05,2.3063,1.823
319,501.82,0,20.847,0.20775,0.0015504,5.44e-05,2.3285,1.858
320,498.03,0,20.948,0.20777,0.0015486,5.45e-05,2.5198,2.063
321,497.91,0,20.927,0.20777,0.0015483,5.46e-05,2.4444,2.029
322,496.6,0,20.929,0.20777,0.0015499,5.49e-05,2.224,1.951
323,501.21,0,21.01,0.20776,0.0015528,5.53e-05,2.2593,1.871
324,502.24,0,21.008,0.20776,0.0015552,5.57e-05,2.3105,1.871
325,502.27,0,20.952,0.20776,0.0015553,5.6e-05,2.2432,1.947
326,498.77,0,20.846,0.20776,0.0015538,5.62e-05,2.1603,1.946
327,489.34,0,20.712,0.20778,0.001551,5.63e-05,2.2264,1.904
328,493.2,0,20.803,0.20777,0.0015478,5.62e-05,2.3439,1.849
329,489.12,0,20.699,0.20778,0.0015444,5.61e-05,2.2524,1.847
330,487.09,0,20.76,0.20779,0.0015401,5.58e-05,2.1951,1.796
331,485.83,0,20.816,0.2078,0.0015346,5.54e-05,2.241,1.835
332,482.81,0,20.873,0.20781,0.0015288,5.49e-05,2.2219,1.889
333,475.56,0,20.769,0.20782,0.0015248,5.44e-05,2.2002,1.872
334,482.2,0,20.871,0.20781,0.0015237,5.39e-05,2.2184,1.829
335,482.01,0,20.991,0.20782,0.0015241,5.35e-05,2.2169,1.761
336,487.7,0,21.067,0.20781,0.0015234,5.29e-05,2.2847,1.676
337,485.28,0,21.103,0.20782,0.0015198,5.23e-05,2.395,1.753
338,483.28,0,21.101,0.20783,0.0015132,5.18e-05,2.3039,2.025
339,476.26,0,21.206,0.20785,0.0015068,5.13e-05,2.2597,1.964
340,475.05,0,21.183,0.20786,0.0015045,5.12e-05,2.3213,1.882
341,482.31,0,21.193,0.20784,0.001507,5.14e-05,2.3013,1.987
342,486.86,0,21.095,0.20782,0.0015133,5.18e-05,2.2527,1.891
343,498.99,0,21.134,0.20779,0.0015194,5.24e-05,2.2016,1.913
344,499.76,0,21.021,0.20778,0.0015232,5.3e-05,2.1856,1.907
345,492.97,0,20.87,0.20778,0.0015237,5.34e-05,2.237,1.948
346,491.16,0,20.857,0.20779,0.0015221,5.35e-05,2.4617,1.886
347,484.45,0,20.903,0.20781,0.0015195,5.35e-05,2.3105,1.836
348,486.35,0,20.867,0.2078,0.0015165,5.33e-05,2.3035,1.934
349,474.95,0,20.751,0.20783,0.0015142,5.29e-05,2.3892,1.928
350,474.72,0,20.718,0.20783,0.001513,5.25e-05,2.4008,1.915
351,481.64,0,20.891,0.20782,0.0015129,5.23e-05,2.3442,1.971
352,484.12,0,20.98,0.20782,0.0015137,5.2e-05,2.2317,1.833
353,490.8,0,21.113,0.20781,0.0015137,5.19e-05,2.2523,1.774
354,490.75,0,21.064,0.2078,0.0015122,5.18e-05,2.3085,1.8
355,488,0,21.133,0.20782,0.0015091,5.15e-05,2.3405,1.863
356,483.85,0,21.161,0.20783,0.0015064,5.13e-05,2.144,2.034
357,483.14,0,21.113,0.20783,0.001506,5.13e-05,2.1027,1.999
358,484.69,0,21.161,0.20783,0.0015094,5.13e-05,2.173,1.828
359,492.66,0,21.25,0.20781,0.0015143,5.14e-05,2.1389,1.879
360,501.09,0,21.19,0.20778,0.0015191,5.15e-05,2.2139,1.902
361,496.04,0,20.905,0.20778,0.0015227,5.16e-05,2.2074,1.942
362,491.65,0,20.852,0.20779,0.0015252,5.19e-05,2.2511,2.038
363,491.19,0,20.73,0.20778,0.0015273,5.22e-05,2.2776,1.909
364,498.69,0,21.099,0.20778,0.0015297,5.28e-05,2.3126,1.878
365,501.98,0,21.18,0.20778,0.0015308,5.32e-05,2.332,1.845
366,498.79,0,21.225,0.20779,0.0015297,5.35e-05,2.3537,1.938
367,496.75,0,21.304,0.2078,0.0015275,5.36e-05,2.3948,1.917
368,493.18,0,21.303,0.20781,0.001525,5.37e-05,2.4716,1.767
369,492.18,0,21.242,0.20781,0.0015231,5.37e-05,2.4779,1.881
370,489.5,0,21.192,0.20781,0.0015212,5.35e-05,2.39,1.826
371,490.32,0,21.204,0.20781,0.0015188,5.34e-05,2.4361,1.755
372,479.48,0,21.131,0.20784,0.0015154,5.33e-05,2.3821,1.798
373,479.82,0,21.065,0.20783,0.0015109,5.32e-05,2.3555,1.872
374,468.16,0,20.805,0.20785,0.0015062,5.29e-05,2.2904,1.874
375,464.24,0,20.666,0.20785,0.0015031,5.27e-05,2.3618,1.778
376,466.69,0,20.583,0.20784,0.0015019,5.27e-05,2.4004,1.733
377,461.79,0,20.485,0.20785,0.0015025,5.27e-05,2.3485,1.906
378,465.97,0,20.439,0.20783,0.0015029,5.26e-05,2.2351,1.867
379,468.06,0,20.415,0.20783,0.0015029,5.25e-05,2.3897,1.759
380,465.04,0,20.512,0.20784,0.0015024,5.26e-05,2.3311,1.823
381,470.38,0,20.641,0.20784,0.0015012,5.25e-05,2.197,1.845
382,469.84,0,20.701,0.20784,0.0014986,5.24e-05,2.2629,1.753
383,464.93,0,20.713,0.20786,0.001496,5.25e-05,2.2257,1.726
384,462.27,0,20.764,0.20787,0.0014918,5.24e-05,2.1137,1.773
385,467.25,0,20.905,0.20786,0.0014866,5.22e-05,2.0477,1.711
386,461.21,0,20.974,0.20788,0.0014809,5.21e-05,1.9981,1.781
387,463.03,0,21.051,0.20788,0.001476,5.19e-05,1.978,1.821
388,459.27,0,21.04,0.2079,0.0014721,5.18e-05,2.0956,1.837
389,457.51,0,21.029,0.2079,0.0014701,5.18e-05,2.1585,1.783
390,457.29,0,20.923,0.20789,0.0014688,5.17e-05,2.2072,1.841
391,457.97,0,20.727,0.20788,0.0014681,5.18e-05,2.2405,1.967
392,456.66,0,20.639,0.20788,0.0014696,5.2e-05,2.0746,1.929
393,463.96,0,20.673,0.20786,0.0014732,5.23e-05,2.1842,1.795
394,465.56,0,20.608,0.20785,0.0014771,5.27e-05,2.2967,1.78
395,466.53,0,20.598,0.20785,0.0014792,5.31e-05,2.31,1.642
396,464.69,0,20.527,0.20785,0.0014785,5.32e-05,2.3885,1.787
397,458.21,0,20.57,0.20787,0.0014748,5.29e-05,2.3069,1.837
398,452.83,0,20.647,0.20789,0.0014703,5.26e-05,2.2986,1.903
399,449.33,0,20.69,0.2079,0.0014682,5.22e-05,2.3239,1.813
400,456.46,0,20.892,0.20789,0.0014676,5.18e-05,2.3694,1.734
401,457.45,0,20.985,0.2079,0.0014671,5.15e-05,2.3117,1.678
402,459.38,0,20.982,0.20789,0.0014645,5.12e-05,2.2221,1.735
403,455.95,0,20.979,0.2079,0.0014597,5.1e-05,2.1388,1.801
404,450.02,0,21.023,0.20792,0.0014538,5.07e-05,2.1503,1.824
405,449.45,0,21.01,0.20792,0.001449,5.06e-05,2.1981,1.82
406,447.56,0,20.991,0.20793,0.0014469,5.08e-05,2.2262,1.731
407,447.82,0,20.964,0.20793,0.0014464,5.11e-05,2.241,1.75
408,451.89,0,20.925,0.20791,0.0014465,5.14e-05,2.2285,1.817
409,452.56,0,20.965,0.20791,0.001447,5.17e-05,2.2409,1.764
410,452.48,0,20.854,0.20791,0.0014474,5.21e-05,2.2608,1.689
411,452.61,0,20.896,0.20791,0.0014483,5.23e-05,2.2623,1.686
412,454.81,0,21.044,0.20791,0.0014476,5.25e-05,2.3232,1.633
413,457.15,0,21.159,0.20791,0.001445,5.24e-05,2.3626,1.836
414,449.38,0,21.117,0.20793,0.0014422,5.22e-05,2.3743,1.884
415,445.58,0,21.019,0.20794,0.0014407,5.21e-05,2.3621,1.838
416,449.55,0,21.039,0.20793,0.001442,5.2e-05,2.3459,1.885
417,453.09,0,20.961,0.20791,0.0014451,5.21e-05,2.2392,1.755
418,457.24,0,20.994,0.2079,0.0014474,5.22e-05,2.3181,1.725
419,457.36,0,20.921,0.2079,0.0014483,5.21e-05,2.422,2.004
420,455.9,0,20.927,0.2079,0.0014489,5.22e-05,2.3941,1.987
421,457.64,0,20.99,0.2079,0.0014512,5.23e-05,2.3112,1.841
422,465.37,0,20.917,0.20787,0.0014558,5.25e-05,2.3751,1.812
423,468.34,0,20.857,0.20786,0.00146,5.28e-05,2.3678,1.765
424,467.31,0,20.853,0.20786,0.0014612,5.29e-05,2.4616,1.794
425,468.09,0,20.957,0.20787,0.0014598,5.3e-05,2.412,1.796
426,459.93,0,20.982,0.20789,0.0014558,5.3e-05,2.2838,1.663
427,456.46,0,21.132,0.20791,0.0014497,5.29e-05,2.1793,1.607
428,449.91,0,21.134,0.20793,0.0014416,5.27e-05,2.2537,1.643
429,442.6,0,21.176,0.20796,0.0014315,5.22e-05,2.2447,1.69
430,432.66,0,21.105,0.20798,0.0014215,5.17e-05,2.2489,1.778
431,424.57,0,21.01,0.208,0.001414,5.14e-05,2.1558,1.861
432,428.75,0,21.035,0.20799,0.0014099,5.12e-05,2.0353,1.735
433,431.64,0,20.949,0.20798,0.0014094,5.11e-05,2.0224,1.712
434,441.75,0,21.083,0.20796,0.0014098,5.11e-05,2.1247,1.523
435,440.61,0,21.169,0.20797,0.0014071,5.12e-05,2.2595,1.517
436,437.23,0,21.142,0.20797,0.0014,5.1e-05,2.1649,1.656
437,423.43,0,21.078,0.20801,0.0013914,5.06e-05,2.2162,1.788
438,412.58,0,20.968,0.20803,0.0013832,5.01e-05,2.1712,1.761
439,415.83,0,21.084,0.20803,0.0013792,4.96e-05,2.1987,1.646
440,423.79,0,21.191,0.20802,0.0013784,4.93e-05,2.1728,1.764
441,427.95,0,21.217,0.20801,0.0013805,4.89e-05,2.1646,1.855
442,435.25,0,21.242,0.20799,0.0013854,4.87e-05,2.1967,1.948
443,445.62,0,21.31,0.20796,0.0013938,4.87e-05,2.2243,1.746
444,453.41,0,21.16,0.20793,0.001405,4.89e-05,2.1527,1.675
445,459.81,0,20.978,0.2079,0.0014154,4.91e-05,2.1575,1.773
446,460.25,0,20.944,0.2079,0.001423,4.94e-05,2.2512,1.636
447,457.39,0,20.82,0.2079,0.001426,4.96e-05,2.2171,1.589
448,448.01,0,20.846,0.20792,0.001425,4.97e-05,2.2391,1.723
449,438.64,0,20.702,0.20794,0.0014216,4.97e-05,2.067,1.777
450,433.04,0,20.715,0.20796,0.001417,4.98e-05,1.968,1.797
451,426.56,0,20.687,0.20798,0.0014123,4.99e-05,1.987,1.763
452,426.14,0,20.569,0.20797,0.0014097,5e-05,2.1181,1.721
453,429.4,0,20.495,0.20796,0.0014087,5.02e-05,2.2016,1.61
454,427.36,0,20.593,0.20797,0.0014073,5.03e-05,2.1491,1.601
455,428.68,0,20.679,0.20797,0.0014054,5.04e-05,2.2266,1.77
456,428.57,0,20.735,0.20797,0.0014042,5.04e-05,2.2575,1.816
457,431.48,0,20.878,0.20797,0.0014047,5.03e-05,2.2954,1.764
458,433.64,0,20.995,0.20797,0.001407,5.03e-05,2.1315,1.732
459,440.82,0,21.001,0.20796,0.0014088,5.05e-05,2.1929,1.678
460,438.53,0,21.015,0.20796,0.0014089,5.07e-05,2.1874,1.843
461,441.32,0,21.074,0.20796,0.0014071,5.09e-05,2.1357,1.889
462,439.32,0,21.174,0.20797,0.0014049,5.1e-05,2.0158,1.761
463,442.95,0,21.191,0.20796,0.0014039,5.11e-05,2.2111,1.766
464,439.09,0,21.026,0.20796,0.001403,5.12e-05,2.1475,1.844
465,434.59,0,20.939,0.20797,0.0014017,5.13e-05,2.1413,1.918
466,433.85,0,20.915,0.20797,0.0014018,5.16e-05,2.1325,1.879
467,437.65,0,20.861,0.20796,0.0014035,5.21e-05,2.1435,1.863
468,442.16,0,20.822,0.20794,0.0014072,5.24e-05,2.1675,1.765
469,441.64,0,20.815,0.20794,0.0014116,5.26e-05,2.1811,1.819
470,440.63,0,20.561,0.20793,0.0014147,5.27e-05,2.1198,1.808
471,438.64,0,20.414,0.20793,0.0014158,5.26e-05,2.112,1.733
472,433.03,0,20.376,0.20794,0.0014139,5.23e-05,2.1911,1.632
473,424.05,0,20.341,0.20796,0.0014088,5.2e-05,2.1317,1.601
474,421.75,0,20.426,0.20798,0.0014009,5.15e-05,2.1249,1.587
475,412.73,0,20.582,0.20801,0.0013798,5.1e-05,2.1695,1.572
476,400.65,0,20.551,0.20805,0.0013633,5.05e-05,2.1686,1.749
477,397.66,0,20.573,0.20806,0.0013545,5e-05,2.2555,1.79
478,396.1,0,20.497,0.20806,0.0013507,4.95e-05,2.2692,1.858
479,397.17,0,20.448,0.20805,0.0013528,4.93e-05,2.2822,1.818
480,413.63,0,20.681,0.20802,0.0013584,4.92e-05,2.2008,1.809
481,421.76,0,20.721,0.208,0.0013662,4.94e-05,2.1554,1.877
482,433.1,0,20.75,0.20797,0.0013734,4.99e-05,2.073,1.763
483,436.25,0,20.812,0.20796,0.0013789,5.02e-05,2.1389,1.757
484,440.1,0,20.845,0.20795,0.0013814,5.04e-05,2.1683,1.626
485,432.8,0,20.727,0.20797,0.0013806,5.05e-05,2.1203,1.633
486,428.43,0,20.819,0.20799,0.0013761,5.04e-05,2.0951,1.527
487,415.81,0,20.733,0.20802,0.0013675,5.02e-05,2.1583,1.76
488,406.33,0,20.781,0.20805,0.0013581,5e-05,2.2535,1.735
489,400.6,0,20.962,0.20807,0.0013503,4.99e-05,2.2643,1.745
490,399.54,0,20.919,0.20807,0.001346,4.97e-05,2.3045,1.58
491,405,0,21.007,0.20806,0.0013427,4.96e-05,2.2335,1.544
492,409.52,0,21.025,0.20805,0.0013399,4.95e-05,2.21,1.67
493,405.34,0,21.023,0.20807,0.0013361,4.93e-05,2.2413,1.625
494,406.37,0,21.083,0.20807,0.0013326,4.91e-05,2.2066,1.643
495,407.76,0,21.218,0.20807,0.0013293,4.89e-05,2.2524,1.671
496,399.59,0,21.108,0.20809,0.0013264,4.86e-05,2.3409,1.696
497,403.91,0,21.14,0.20808,0.0013245,4.85e-05,2.4353,1.712
498,408,0,21.186,0.20807,0.001323,4.85e-05,2.3902,1.741
499,404.11,0,21.016,0.20807,0.0013222,4.83e-05,2.3614,1.756
500,401.65,0,21.024,0.20808,0.0013217,4.85e-05,2.3657,1.784
501,403.71,0,21.004,0.20807,0.0013219,4.88e-05,2.3031,1.824
502,408.15,0,21.026,0.20806,0.0013234,4.91e-05,2.2785,1.714
503,408.36,0,21.029,0.20806,0.0013256,4.93e-05,2.2983,1.729
504,409.97,0,21.017,0.20806,0.0013281,4.95e-05,2.1904,1.671
505,412.34,0,20.949,0.20804,0.0013299,4.99e-05,2.3411,1.506
506,406.26,0,20.863,0.20806,0.0013294,5e-05,2.318,1.555
507,410.08,0,20.987,0.20805,0.0013263,5e-05,2.2828,1.663
508,399.46,0,20.938,0.20808,0.0013216,4.98e-05,2.2729,1.795
509,396.56,0,21.07,0.2081,0.0013166,4.95e-05,2.2122,1.712
510,396.65,0,21.104,0.2081,0.0013133,4.94e-05,2.2084,1.504
511,399.81,0,21.222,0.2081,0.0013107,4.92e-05,2.1932,1.63
512,400.02,0,21.158,0.20809,0.0013084,4.9e-05,2.1454,1.657
513,396,0,21.142,0.2081,0.001306,4.88e-05,2.2427,1.614
514,401.56,0,21.16,0.20809,0.0013045,4.85e-05,2.2376,1.597
515,397.74,0,21.105,0.2081,0.0013036,4.85e-05,2.1445,1.591
516,398.89,0,21.301,0.2081,0.0013032,4.85e-05,2.1394,1.75
517,398.61,0,21.203,0.2081,0.0013036,4.85e-05,2.1013,1.77
518,399.99,0,21.149,0.20809,0.0013058,4.86e-05,2.1541,1.697
519,400.92,0,21.009,0.20808,0.0013098,4.88e-05,2.198,1.606
520,404.65,0,20.976,0.20807,0.0013121,4.9e-05,2.1424,1.484
521,402.33,0,20.878,0.20807,0.0013123,4.9e-05,2.1583,1.555
522,397.28,0,20.897,0.20809,0.0013094,4.88e-05,2.239,1.61
523,396.94,0,20.901,0.20809,0.0013053,4.85e-05,2.222,1.476
524,385.68,0,20.873,0.20812,0.0013011,4.8e-05,2.2091,1.495
525,385.7,0,20.898,0.20812,0.0012963,4.74e-05,2.276,1.557
526,377.91,0,20.889,0.20814,0.0012905,4.69e-05,2.1675,1.572
527,374.75,0,20.955,0.20816,0.0012851,4.65e-05,2.1853,1.519
528,376.24,0,20.933,0.20815,0.0012795,4.61e-05,2.0749,1.569
529,370.94,0,20.893,0.20816,0.0012751,4.57e-05,1.9571,1.585
530,375.69,0,20.947,0.20816,0.001272,4.53e-05,1.999,1.592
531,375.76,0,21.011,0.20816,0.001271,4.5e-05,1.8488,1.586
532,382.48,0,21.019,0.20814,0.0012704,4.49e-05,1.8341,1.818
533,381.73,0,21.006,0.20814,0.0012714,4.49e-05,1.9417,1.77
534,387.69,0,21.05,0.20813,0.0012748,4.5e-05,2.0448,1.631
535,393.33,0,21.035,0.20811,0.0012803,4.53e-05,1.9565,1.617
536,397.84,0,20.955,0.20809,0.0012859,4.55e-05,1.9449,1.72
537,397.61,0,20.94,0.20809,0.0012917,4.56e-05,2.0341,1.826
