Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
907,8910.7,0.08,94.61,0.20285,0.0066977,6.12e-05,3e-06
908,8908.6,0.1,94.47,0.20285,0.0066958,6.16e-05,3e-06
909,8942.2,0.1,94.41,0.20282,0.006699,6.16e-05,3e-06
910,8960.5,0.06,94.37,0.20281,0.0067053,6.17e-05,3e-06
911,8977.9,0.04,94.32,0.20279,0.0067106,6.14e-05,3e-06
912,9000.1,0.03,94.28,0.20278,0.0067119,6.08e-05,3e-06
913,9011,0.13,94.43,0.20278,0.0067081,5.99e-05,3e-06
914,8970.5,0.14,94.34,0.2028,0.0066985,5.86e-05,3e-06
915,8938.2,0.14,94.61,0.20284,0.0066836,5.8e-05,3e-06
916,8886.3,0.1,94.58,0.20287,0.0066683,5.71e-05,3e-06
917,8851.4,0.08,94.65,0.2029,0.0066569,5.66e-05,3e-06
918,8864.3,0.12,94.76,0.2029,0.0066567,5.65e-05,3e-06
919,8918.5,0.11,94.82,0.20287,0.0066655,5.68e-05,3e-06
920,8957.1,0.07,94.51,0.20283,0.0066788,5.75e-05,3e-06
921,9021.4,0.09,94.56,0.20279,0.0066923,5.77e-05,3e-06
922,9043.9,0.13,94.43,0.20276,0.0067047,5.8e-05,3e-06
923,9063.6,0.04,94.4,0.20275,0.0067208,5.8e-05,3e-06
924,9105.3,0.15,94.54,0.20273,0.0067369,5.78e-05,3e-06
925,9108,0.14,94.37,0.20271,0.0067491,5.79e-05,3e-06
926,9137.3,0.06,94.43,0.2027,0.0067575,5.78e-05,3e-06
927,9124.4,0.13,94.4,0.2027,0.0067632,5.76e-05,3e-06
928,9101.2,0.16,94.27,0.20271,0.0067637,5.76e-05,3e-06
929,9075.8,0.11,94.2,0.20272,0.006758,5.78e-05,3e-06
930,9053.4,0.15,94.24,0.20274,0.0067484,5.84e-05,3e-06
931,8997,0.06,94.1,0.20277,0.0067353,5.89e-05,4e-06
932,8924.9,0.2,93.95,0.2028,0.006723,5.92e-05,4e-06
933,8890,0.13,93.84,0.20282,0.0067094,5.92e-05,4e-06
934,8894.5,0.02,93.93,0.20282,0.0067014,5.93e-05,4e-06
935,8882.6,0.17,94,0.20283,0.0067048,5.93e-05,4e-06
936,8950.2,0.02,93.96,0.20279,0.0067206,5.95e-05,4e-06
937,9023.5,0.16,93.95,0.20274,0.0067421,5.98e-05,4e-06
938,9097.5,0.08,93.94,0.20269,0.0067666,5.96e-05,3e-06
939,9191.9,0.09,94.05,0.20264,0.0067937,5.96e-05,3e-06
940,9258.4,0.09,94.17,0.2026,0.0068192,5.9e-05,4e-06
941,9294.3,0.18,94.15,0.20257,0.0068381,5.85e-05,3e-06
942,9301.9,0.05,94.13,0.20257,0.0068456,5.75e-05,3e-06
943,9264.3,0.12,94.13,0.20259,0.0068438,5.65e-05,3e-06
944,9229.9,0.08,94.26,0.20262,0.0068391,5.57e-05,3e-06
945,9186.3,0.07,94.31,0.20265,0.0068324,5.48e-05,3e-06
946,9146.3,-0.03,94.12,0.20266,0.0068225,5.44e-05,3e-06
947,9111.4,0.14,94.14,0.20269,0.006803,5.46e-05,3e-06
948,9052.8,0.01,94.31,0.20274,0.0067776,5.45e-05,3e-06
949,8957.1,0.07,94.21,0.2028,0.00675,5.43e-05,3e-06
950,8928.4,0.04,94.24,0.20282,0.0067311,5.38e-05,3e-06
951,8930.6,0.09,94.33,0.20282,0.0067292,5.35e-05,3e-06
952,8987.3,0.1,94.49,0.20279,0.0067473,5.33e-05,3e-06
953,9131.8,0.09,94.63,0.20271,0.0067816,5.34e-05,3e-06
954,9279.4,0.14,94.56,0.20261,0.0068223,5.34e-05,3e-06
955,9392.7,0.12,94.5,0.20253,0.0068616,5.31e-05,3e-06
956,9477.1,0.1,94.58,0.20248,0.0068924,5.29e-05,3e-06
957,9519.6,0.1,94.49,0.20244,0.0069237,5.25e-05,3e-06
958,9549.6,0.06,94.35,0.20241,0.0069585,5.18e-05,3e-06
959,9600.5,0.08,94.35,0.20237,0.007001,5.16e-05,3e-06
960,9668,0.13,94.19,0.20231,0.0070422,5.13e-05,3e-06
961,9747.4,0.04,94.36,0.20227,0.0070719,5.13e-05,3e-06
962,9756.5,0.08,94.08,0.20225,0.0070821,5.12e-05,3e-06
963,9658.1,0.2,93.94,0.2023,0.0070772,5.11e-05,3e-06
964,9584,0.07,93.88,0.20234,0.007071,5.11e-05,3e-06
965,9501.4,0.08,93.89,0.20239,0.0070725,5.14e-05,3e-06
966,9498.8,0.16,93.7,0.20238,0.0070876,5.17e-05,3e-06
967,9577.6,0.14,93.68,0.20232,0.0071117,5.2e-05,3e-06
968,9680.4,0.08,93.72,0.20226,0.0071342,5.25e-05,3e-06
969,9741.3,0.18,93.79,0.20222,0.0071468,5.28e-05,3e-06
970,9733.1,0.14,93.81,0.20223,0.0071431,5.31e-05,3e-06
971,9640.3,0.11,93.63,0.20228,0.0071238,5.34e-05,3e-06
972,9557.8,0.07,93.86,0.20235,0.0070999,5.38e-05,3e-06
973,9432.2,0.09,93.68,0.20242,0.0070719,5.43e-05,3e-06
974,9398.7,0.1,93.85,0.20245,0.0070469,5.46e-05,3e-06
975,9355.5,0.1,93.85,0.20248,0.007024,5.46e-05,3e-06
976,9320.4,0.16,93.83,0.20251,0.0070011,5.47e-05,3e-06
977,9325.3,0.11,94.07,0.20252,0.0069749,5.55e-05,3e-06
978,9280.5,0.18,94.05,0.20255,0.006947,5.63e-05,3e-06
979,9230.1,0.12,94.03,0.20259,0.0069173,5.71e-05,3e-06
980,9173.8,0.04,94.01,0.20263,0.0068893,5.77e-05,3e-06
981,9113.7,0.12,94.02,0.20267,0.0068594,5.86e-05,3e-06
982,9056,0.11,93.96,0.2027,0.0068258,6e-05,3e-06
983,9005.1,0.15,94.08,0.20275,0.0067874,6.1e-05,3e-06
984,8907.8,0.13,94.08,0.20282,0.0067398,6.22e-05,3e-06
985,8789.9,0,94.2,0.2029,0.0066779,6.28e-05,3e-06
986,8633.6,0.07,94.4,0.20302,0.0066119,6.32e-05,3e-06
987,8537.9,0.23,94.65,0.2031,0.0065541,6.42e-05,4e-06
988,8467.1,0.18,94.6,0.20315,0.0064991,6.51e-05,3e-06
989,8395.9,0.08,94.33,0.20319,0.0064581,6.58e-05,3e-06
990,8384.4,0.23,94.4,0.20321,0.006418,6.59e-05,3e-06
991,8340,0.15,94.52,0.20325,0.0063724,6.59e-05,3e-06
992,8258.5,0.12,94.73,0.20332,0.0063233,6.63e-05,3e-06
993,8206.1,0.12,94.94,0.20337,0.0062788,6.67e-05,3e-06
994,8178.9,0.15,95.11,0.2034,0.0062375,6.69e-05,3e-06
995,8080.2,0.16,94.87,0.20345,0.0061976,6.69e-05,3e-06
996,8005.1,0.08,94.84,0.20351,0.0061525,6.66e-05,3e-06
997,7912.8,0.18,94.68,0.20356,0.0061091,6.64e-05,3e-06
998,7861.5,0.12,94.82,0.20361,0.0060675,6.61e-05,3e-06
999,7801.2,0.16,94.88,0.20365,0.0060242,6.55e-05,3e-06
1000,7742.4,0.08,94.92,0.2037,0.0059823,6.5e-05,3e-06
1001,7705.2,0.08,95.06,0.20374,0.0059459,6.46e-05,3e-06
1002,7702.5,0.13,95.36,0.20376,0.0059227,6.4e-05,3e-06
1003,7712.9,0.17,95.43,0.20376,0.005912,6.37e-05,4e-06
1004,7759.5,0.12,95.37,0.20373,0.0059115,6.35e-05,4e-06
1005,7833,0.08,95.54,0.20369,0.0059119,6.34e-05,4e-06
1006,7859.3,0.08,95.5,0.20368,0.0059061,6.35e-05,4e-06
1007,7852.2,0.15,95.52,0.20368,0.0058941,6.35e-05,4e-06
1008,7797.4,0.06,95.41,0.20371,0.0058824,6.45e-05,4e-06
1009,7788.1,0.06,95.66,0.20373,0.0058747,6.56e-05,3e-06
1010,7788.8,0.08,95.79,0.20374,0.0058698,6.67e-05,3e-06
1011,7800.1,0.03,95.64,0.20372,0.0058639,6.78e-05,4e-06
1012,7752.7,0.07,95.4,0.20374,0.0058528,6.89e-05,3e-06
1013,7708.7,0.13,95.25,0.20376,0.005833,6.96e-05,4e-06
1014,7661.7,0.06,95.19,0.20379,0.0058048,7.07e-05,4e-06
1015,7572.2,0.09,95.06,0.20385,0.0057679,7.2e-05,4e-06
1016,7484.4,0.1,95.36,0.20392,0.0057274,7.31e-05,4e-06
1017,7368.3,0.19,95.21,0.20399,0.0056843,7.36e-05,4e-06
1018,7289,0.03,95.28,0.20405,0.00565,7.37e-05,4e-06
1019,7227.8,0.08,95.17,0.20408,0.0056234,7.35e-05,4e-06
1020,7232.3,0.06,94.98,0.20408,0.0056036,7.3e-05,4e-06
1021,7242.3,0.02,94.8,0.20407,0.0055853,7.26e-05,4e-06
1022,7234.3,0.14,94.97,0.20408,0.005569,7.24e-05,4e-06
1023,7257.3,0.18,95.18,0.20408,0.0055541,7.25e-05,4e-06
1024,7253.7,0.12,95.21,0.20409,0.0055415,7.31e-05,4e-06
1025,7255,0.05,95.37,0.2041,0.0055241,7.39e-05,4e-06
1026,7215.6,0.09,95.28,0.20412,0.0054989,7.46e-05,4e-06
1027,7177.6,0.15,95.51,0.20416,0.0054675,7.49e-05,4e-06
1028,7090.3,0.18,95.59,0.20422,0.0054454,7.52e-05,3e-06
1029,7076.3,0.12,95.36,0.20422,0.0054385,7.47e-05,3e-06
1030,7095.7,0.16,95.07,0.20419,0.0054423,7.45e-05,3e-06
1031,7140,0.04,94.91,0.20416,0.005445,7.44e-05,4e-06
1032,7177.3,0.09,94.75,0.20413,0.0054432,7.44e-05,3e-06
1033,7154.6,0.06,94.66,0.20414,0.0054349,7.44e-05,3e-06
1034,7126.6,0.12,94.79,0.20417,0.0054193,7.44e-05,4e-06
1035,7054.9,0.15,94.74,0.20421,0.0053933,7.4e-05,3e-06
1036,7004.9,0.08,94.94,0.20426,0.0053622,7.38e-05,3e-06
1037,6909.5,0.19,94.84,0.20432,0.0053284,7.37e-05,3e-06
1038,6827.1,0.12,94.81,0.20437,0.005298,7.32e-05,4e-06
1039,6778.7,0.01,95.04,0.20441,0.0052695,7.28e-05,4e-06
1040,6766.7,0.11,95.13,0.20443,0.0052454,7.24e-05,4e-06
1041,6781.5,0.09,95.3,0.20443,0.0052275,7.21e-05,4e-06
1042,6770.6,0.06,95.45,0.20444,0.005218,7.23e-05,4e-06
1043,6806.7,0.17,95.43,0.20442,0.0052135,7.27e-05,4e-06
1044,6829.9,0.1,95.11,0.2044,0.005208,7.32e-05,4e-06
1045,6832.3,0.13,95.1,0.2044,0.0051967,7.42e-05,4e-06
1046,6797,0.13,95.08,0.20442,0.0051822,7.54e-05,4e-06
1047,6775.9,0.09,95.45,0.20445,0.0051663,7.62e-05,4e-06
1048,6740.4,0.15,95.49,0.20448,0.0051505,7.65e-05,4e-06
1049,6725.1,0.14,95.47,0.20449,0.0051307,7.65e-05,3e-06
1050,6680.9,0.03,95.43,0.20452,0.0051075,7.63e-05,3e-06
1051,6588.3,0.08,95.27,0.20457,0.0050851,7.63e-05,3e-06
1052,6577.8,0.09,95.52,0.20459,0.0050699,7.61e-05,4e-06
1053,6574.9,0.18,95.48,0.20459,0.0050615,7.6e-05,4e-06
1054,6616.2,0.04,95.58,0.20457,0.0050565,7.58e-05,4e-06
1055,6652.2,0.1,95.82,0.20456,0.0050455,7.54e-05,4e-06
1056,6636.1,0.14,96,0.20458,0.0050273,7.53e-05,4e-06
1057,6571.2,0.08,95.84,0.20462,0.005005,7.54e-05,3e-06
1058,6533.3,0.17,96.01,0.20465,0.0049853,7.54e-05,4e-06
1059,6485.7,0.14,95.92,0.20468,0.0049666,7.56e-05,4e-06
1060,6458.9,0.18,95.99,0.2047,0.0049523,7.59e-05,4e-06
1061,6457.4,0.04,96.12,0.20471,0.0049421,7.59e-05,4e-06
1062,6458,0.12,95.8,0.2047,0.0049366,7.61e-05,4e-06
1063,6465.4,0.11,95.77,0.20469,0.0049352,7.61e-05,4e-06
1064,6491.6,0.12,95.68,0.20467,0.0049365,7.63e-05,4e-06
1065,6498.4,0.07,95.56,0.20466,0.0049387,7.69e-05,4e-06
1066,6500.7,0.21,95.47,0.20466,0.0049412,7.71e-05,4e-06
1067,6534.1,0.07,95.45,0.20464,0.0049437,7.71e-05,4e-06
1068,6540.7,0.09,95.43,0.20463,0.0049451,7.71e-05,4e-06
1069,6555.9,0.11,95.58,0.20463,0.004946,7.68e-05,4e-06
1070,6558.6,0.07,95.61,0.20463,0.0049462,7.57e-05,4e-06
1071,6551.5,0.18,95.74,0.20464,0.0049472,7.52e-05,4e-06
1072,6551.8,0.08,95.62,0.20463,0.0049453,7.47e-05,4e-06
1073,6541.4,0.01,95.64,0.20464,0.0049376,7.42e-05,4e-06
1074,6472,0.11,95.57,0.20468,0.0049232,7.36e-05,4e-06
1075,6438.4,0.07,95.7,0.20471,0.0049028,7.33e-05,4e-06
1076,6379.8,0.08,95.7,0.20475,0.0048837,7.3e-05,4e-06
1077,6353.1,0.17,95.94,0.20478,0.0048674,7.22e-05,4e-06
1078,6327.5,0.2,96.04,0.2048,0.0048579,7.18e-05,3e-06
1079,6359.7,0.16,96.02,0.20478,0.0048534,7.16e-05,4e-06
1080,6336.9,0.06,95.93,0.20479,0.0048565,7.15e-05,4e-06
1081,6412.2,0.11,96.06,0.20475,0.0048631,7.18e-05,3e-06
1082,6491.2,0.24,96.55,0.20472,0.0048671,7.25e-05,3e-06
1083,6516.9,0.17,96.59,0.20471,0.0048638,7.27e-05,3e-06
1084,6502.1,0.13,96.91,0.20473,0.0048538,7.26e-05,3e-06
1085,6443.7,0.1,96.68,0.20476,0.004844,7.22e-05,3e-06
1086,6398,0.13,96.68,0.20479,0.004844,7.16e-05,4e-06
1087,6411.5,0.01,96.56,0.20477,0.0048554,7.11e-05,4e-06
1088,6478.3,0.12,96.28,0.20472,0.0048728,7.06e-05,4e-06
1089,6531.2,0.16,96.21,0.20468,0.0048888,7e-05,4e-06
1090,6568,0.04,96.47,0.20467,0.0048984,6.99e-05,4e-06
1091,6575.1,0.18,96.14,0.20465,0.0048989,6.98e-05,4e-06
1092,6507.5,0.11,95.86,0.20468,0.0048876,6.98e-05,4e-06
1093,6450.5,0.13,95.9,0.20472,0.0048656,6.98e-05,4e-06
1094,6361.1,0.2,95.78,0.20477,0.0048422,6.94e-05,4e-06
1095,6269.8,0.12,95.86,0.20483,0.0048234,6.89e-05,4e-06
1096,6255.2,0.13,95.88,0.20485,0.0048161,6.83e-05,4e-06
1097,6271.7,0.12,95.75,0.20483,0.0048208,6.75e-05,3e-06
1098,6342,0.15,95.74,0.20479,0.0048318,6.73e-05,4e-06
1099,6401.3,0.1,95.74,0.20475,0.0048465,6.73e-05,4e-06
1100,6452.7,0.16,95.62,0.20471,0.0048606,6.72e-05,3e-06
1101,6494.7,0.09,95.66,0.20469,0.0048723,6.76e-05,3e-06
1102,6509.9,0.2,95.55,0.20467,0.0048801,6.78e-05,4e-06
1103,6500.8,0.08,95.72,0.20468,0.004888,6.82e-05,3e-06
1104,6488.1,0.08,95.77,0.20469,0.0048942,6.88e-05,4e-06
1105,6512.3,0.11,95.78,0.20467,0.0048999,6.92e-05,3e-06
1106,6520.6,0.07,95.81,0.20467,0.0049036,6.92e-05,3e-06
1107,6516.4,0.17,95.86,0.20467,0.0049101,6.91e-05,3e-06
1108,6502.8,0.14,95.73,0.20467,0.0049194,6.93e-05,3e-06
1109,6545.3,0.09,95.41,0.20464,0.0049265,6.93e-05,3e-06
1110,6527.5,0.09,95.3,0.20464,0.0049242,6.92e-05,3e-06
1111,6482.5,0.24,95.35,0.20467,0.0049099,6.96e-05,3e-06
1112,6419,0.04,95.31,0.20471,0.0048881,7.03e-05,3e-06
1113,6334.4,-0.01,95.15,0.20476,0.0048651,7.09e-05,4e-06
1114,6270.9,0.09,95.2,0.2048,0.0048491,7.12e-05,4e-06
1115,6256.3,-0.02,95.16,0.20481,0.0048412,7.13e-05,4e-06
1116,6245.9,0.07,94.84,0.2048,0.0048397,7.11e-05,4e-06
1117,6267.9,0.23,94.51,0.20478,0.0048384,7.09e-05,3e-06
1118,6268.9,0.12,94.37,0.20477,0.0048328,7.09e-05,3e-06
1119,6237,0.12,94.35,0.20479,0.0048233,7.08e-05,3e-06
1120,6218.2,0.13,94.22,0.2048,0.0048109,7.09e-05,3e-06
1121,6214,0.1,94.42,0.20482,0.0047966,7.09e-05,3e-06
1122,6178.8,0.12,94.49,0.20484,0.0047783,7.07e-05,4e-06
1123,6132.5,0.08,94.56,0.20488,0.00476,7.08e-05,4e-06
1124,6120.7,0.07,94.74,0.20489,0.0047498,7.08e-05,4e-06
1125,6089.5,0.12,94.63,0.20491,0.0047464,7.08e-05,3e-06
1126,6140.1,0.13,94.73,0.20488,0.0047447,7.11e-05,3e-06
1127,6166.7,0.15,94.94,0.20488,0.0047406,7.08e-05,3e-06
1128,6180.7,0.08,95.03,0.20487,0.0047334,7.04e-05,4e-06
1129,6172.3,0.09,95.22,0.20489,0.0047261,6.96e-05,3e-06
1130,6166.1,0.11,95.4,0.2049,0.0047206,6.87e-05,3e-06
1131,6157.8,0.07,95.24,0.2049,0.0047151,6.77e-05,3e-06
1132,6146.2,0.22,95.34,0.20491,0.0047086,6.7e-05,3e-06
1133,6151.8,0.02,95.58,0.20492,0.0047033,6.66e-05,4e-06
1134,6131.3,0.13,95.45,0.20493,0.0047011,6.66e-05,3e-06
1135,6153.2,0.16,95.56,0.20492,0.004702,6.64e-05,3e-06
1136,6176.3,0.01,95.45,0.2049,0.0047065,6.64e-05,4e-06
1137,6210.3,0.13,95.35,0.20487,0.0047164,6.64e-05,4e-06
1138,6252.6,0.24,95.38,0.20485,0.004731,6.66e-05,4e-06
1139,6295.1,0.11,95.33,0.20481,0.004751,6.69e-05,4e-06
1140,6336.9,0.18,95.41,0.20479,0.0047694,6.77e-05,4e-06
1141,6416.5,0.09,95.45,0.20474,0.0047866,6.85e-05,4e-06
1142,6411.1,-0.1,95.36,0.20474,0.0047992,6.93e-05,3e-06
1143,6422,0.22,95.48,0.20473,0.0048063,7.02e-05,3e-06
1144,6423.3,0.04,95.66,0.20474,0.0048081,7.07e-05,3e-06
1145,6396.1,0.1,95.55,0.20475,0.0048066,7.12e-05,4e-06
1146,6348.6,0.15,95.66,0.20478,0.004806,7.13e-05,3e-06
1147,6360.8,0.1,95.77,0.20478,0.0048088,7.13e-05,3e-06
1148,6370.4,0.14,95.78,0.20477,0.0048139,7.13e-05,3e-06
1149,6372.2,0.08,95.61,0.20477,0.0048201,7.15e-05,3e-06
1150,6387.9,-0.02,95.44,0.20475,0.0048252,7.21e-05,3e-06
1151,6398.5,0.26,95.4,0.20474,0.0048332,7.25e-05,3e-06
1152,6420.7,0.02,95.45,0.20473,0.0048446,7.26e-05,3e-06
1153,6426.2,0.24,95.12,0.20471,0.004862,7.25e-05,3e-06
1154,6489.4,0.14,95.17,0.20467,0.0048798,7.27e-05,3e-06
1155,6533.8,0.1,95.25,0.20464,0.0048975,7.3e-05,4e-06
1156,6567.9,0.17,95.18,0.20461,0.0049108,7.36e-05,3e-06
1157,6574.7,0.28,94.97,0.2046,0.0049155,7.39e-05,3e-06
1158,6516.3,0.1,94.84,0.20463,0.0049116,7.44e-05,4e-06
1159,6484.5,0.14,94.97,0.20466,0.0049008,7.49e-05,3e-06
1160,6422.9,0.23,94.9,0.20469,0.0048862,7.53e-05,3e-06
1161,6354.9,0.13,94.7,0.20473,0.0048701,7.57e-05,3e-06
1162,6307.1,0.14,94.43,0.20475,0.0048541,7.52e-05,3e-06
1163,6266.2,0.12,94.27,0.20477,0.0048364,7.45e-05,3e-06
1164,6192.9,0.18,93.9,0.2048,0.0048192,7.37e-05,3e-06
1165,6172.6,0.11,93.88,0.20482,0.0048047,7.3e-05,3e-06
1166,6175.8,0.24,93.99,0.20482,0.004796,7.25e-05,3e-06
1167,6171,0.13,94.11,0.20483,0.0047929,7.22e-05,3e-06
1168,6216.7,0.14,94.27,0.20481,0.0047958,7.2e-05,3e-06
1169,6268.3,0.2,94.1,0.20477,0.0048011,7.18e-05,4e-06
1170,6278.2,0.17,94.06,0.20476,0.0048026,7.2e-05,3e-06
1171,6273.4,0.13,94.4,0.20478,0.0047982,7.22e-05,3e-06
1172,6280.6,0.22,94.56,0.20478,0.0047904,7.24e-05,3e-06
1173,6253.7,0.08,94.52,0.2048,0.0047792,7.22e-05,3e-06
1174,6206.1,0.09,94.55,0.20483,0.0047664,7.18e-05,3e-06
1175,6172.3,0.13,94.46,0.20485,0.004753,7.14e-05,3e-06
1176,6117.7,0.17,94.21,0.20488,0.0047472,7.13e-05,3e-06
1177,6130.1,0.05,94,0.20486,0.0047516,7.17e-05,3e-06
1178,6169.1,-0.03,93.87,0.20483,0.0047624,7.2e-05,3e-06
1179,6206.7,0.35,93.83,0.2048,0.0047828,7.15e-05,3e-06
1180,6318.8,0,93.8,0.20473,0.0048094,7.06e-05,3e-06
1181,6382.6,0.19,93.64,0.20468,0.0048423,6.97e-05,3e-06
1182,6455.9,0.08,93.77,0.20463,0.0048702,6.87e-05,3e-06
1183,6517.3,0.16,93.86,0.2046,0.0048899,6.76e-05,3e-06
1184,6532.4,0.13,94.11,0.2046,0.0048983,6.71e-05,3e-06
1185,6514.4,0.09,94.27,0.20462,0.0048933,6.7e-05,3e-06
1186,6448.1,-0.04,94.52,0.20467,0.0048795,6.8e-05,3e-06
1187,6371.2,0.12,94.77,0.20473,0.004861,6.9e-05,3e-06
1188,6312.9,0.02,94.6,0.20476,0.0048474,6.93e-05,3e-06
1189,6238,0.1,94.52,0.2048,0.0048393,6.93e-05,3e-06
1190,6301.1,0.05,94.59,0.20476,0.0048411,6.91e-05,3e-06
1191,6322.6,0.15,94.38,0.20474,0.0048544,6.87e-05,3e-06
1192,6351.8,0.02,94.24,0.20471,0.0048772,6.83e-05,3e-06
1193,6453.3,0.1,94.15,0.20464,0.0049093,6.81e-05,3e-06
1194,6554.1,0.08,93.97,0.20457,0.0049445,6.78e-05,3e-06
1195,6631.8,0.07,93.9,0.20451,0.0049811,6.78e-05,3e-06
1196,6722.5,0.2,94.04,0.20446,0.0050117,6.81e-05,3e-06
1197,6749.9,0.12,94.04,0.20444,0.0050373,6.85e-05,3e-06
1198,6776.8,0.08,94.11,0.20442,0.0050541,6.85e-05,3e-06
1199,6778.7,0.14,94.36,0.20443,0.0050614,6.86e-05,3e-06
1200,6755.1,0.14,94.36,0.20444,0.0050584,6.92e-05,3e-06
1201,6681.2,0.14,94.52,0.2045,0.005046,6.96e-05,3e-06
1202,6577.9,0.14,94.47,0.20456,0.0050258,6.96e-05,3e-06
1203,6489,0.19,94.35,0.20461,0.0049959,6.97e-05,3e-06
1204,6420.4,0.05,94.55,0.20467,0.0049642,6.98e-05,3e-06
1205,6339.9,0.22,94.53,0.20472,0.0049361,7e-05,3e-06
1206,6277.2,0.1,94.37,0.20475,0.0049144,7.03e-05,3e-06
1207,6271.3,0.16,94.4,0.20476,0.0048977,7.07e-05,3e-06
1208,6270.8,0.07,94.39,0.20476,0.0048873,7.12e-05,3e-06
1209,6275.8,0.06,94.16,0.20475,0.0048824,7.14e-05,3e-06
1210,6288.8,0.06,94.11,0.20474,0.0048796,7.16e-05,3e-06
1211,6305.6,0.13,94.17,0.20474,0.0048756,7.19e-05,3e-06
1212,6314.9,0.12,94.22,0.20473,0.0048725,7.21e-05,3e-06
1213,6315.9,0.31,94.23,0.20473,0.0048755,7.25e-05,3e-06
1214,6335.7,0.11,94.08,0.20471,0.0048857,7.23e-05,3e-06
1215,6381.7,0.16,94.21,0.20469,0.0049019,7.18e-05,3e-06
1216,6439.2,0.02,94.1,0.20465,0.0049199,7.12e-05,3e-06
1217,6504.3,0.13,94.18,0.20461,0.0049366,7.1e-05,3e-06
1218,6540.8,0.09,94.44,0.20459,0.0049482,7.05e-05,3e-06
1219,6552.6,0.12,94.5,0.20459,0.0049566,7.04e-05,3e-06
1220,6549.3,0.13,94.61,0.20459,0.0049634,7.08e-05,3e-06
1221,6558.5,0.12,94.59,0.20458,0.0049715,7.1e-05,3e-06
1222,6571.7,0.11,94.75,0.20458,0.0049861,7.14e-05,3e-06
1223,6626.6,0.03,94.85,0.20455,0.0050107,7.15e-05,3e-06
1224,6697.1,0.11,94.72,0.20449,0.0050388,7.16e-05,3e-06
1225,6731.5,0.08,94.47,0.20446,0.0050615,7.14e-05,3e-06
1226,6806.4,0.15,94.72,0.20442,0.0050729,7.1e-05,3e-06
1227,6772.6,0.1,94.76,0.20444,0.0050773,7.05e-05,3e-06
1228,6702.5,0.23,94.57,0.20448,0.005076,7.03e-05,3e-06
1229,6667.4,0.18,94.39,0.20449,0.0050687,6.96e-05,3e-06
1230,6617.9,0.12,94.21,0.20452,0.005056,6.91e-05,3e-06
1231,6564.8,0.14,94.22,0.20455,0.0050424,6.87e-05,3e-06
1232,6510.6,0.12,94.16,0.20458,0.0050372,6.82e-05,3e-06
1233,6509.6,0.11,94.14,0.20458,0.0050433,6.8e-05,3e-06
1234,6565.7,0.15,94.09,0.20454,0.0050574,6.76e-05,3e-06
1235,6663.7,0.06,94.1,0.20448,0.005076,6.7e-05,3e-06
1236,6702,0.23,93.82,0.20444,0.005094,6.64e-05,3e-06
1237,6710.6,0.05,93.77,0.20443,0.0051104,6.59e-05,3e-06
1238,6741.3,0.15,93.79,0.20441,0.0051238,6.56e-05,3e-06
1239,6769.8,0.09,94,0.2044,0.0051347,6.5e-05,3e-06
1240,6768.1,0.16,94.09,0.20441,0.0051391,6.46e-05,3e-06
1241,6728.9,0.13,94.12,0.20443,0.00514,6.47e-05,3e-06
1242,6762.4,0.18,94.56,0.20443,0.0051454,6.49e-05,3e-06
1243,6782.9,0.28,94.73,0.20442,0.0051613,6.5e-05,3e-06
1244,6835.5,0.08,94.71,0.20439,0.0051852,6.49e-05,3e-06
1245,6924,0.11,94.77,0.20433,0.0052106,6.49e-05,3e-06
1246,7000.2,0.06,94.76,0.20428,0.0052293,6.45e-05,4e-06
1247,6987.2,0.24,94.56,0.20428,0.0052378,6.41e-05,4e-06
1248,6953.5,0.17,94.67,0.2043,0.0052362,6.41e-05,4e-06
1249,6873.3,0.13,94.66,0.20435,0.0052237,6.45e-05,3e-06
1250,6851.7,0.14,94.99,0.20438,0.0052044,6.51e-05,3e-06
1251,6777.4,0.14,95.19,0.20444,0.0051874,6.56e-05,3e-06
1252,6732.9,0.11,95.11,0.20446,0.0051808,6.57e-05,3e-06
1253,6732.1,0.11,94.94,0.20445,0.0051863,6.56e-05,3e-06
1254,6810.3,0.08,94.91,0.20441,0.0051978,6.54e-05,3e-06
1255,6836.6,0.19,94.74,0.20438,0.0052093,6.58e-05,3e-06
1256,6873.7,0.13,94.81,0.20436,0.0052184,6.61e-05,4e-06
1257,6928.6,0.18,95.13,0.20434,0.0052268,6.62e-05,3e-06
1258,6936.6,0.11,95.16,0.20433,0.005237,6.6e-05,3e-06
1259,6982.5,0.16,95.3,0.20431,0.0052511,6.57e-05,3e-06
1260,7002.7,0.21,95.09,0.20429,0.0052683,6.56e-05,3e-06
1261,7046.8,0.13,95.11,0.20426,0.0052877,6.55e-05,3e-06
1262,7087.3,0.16,95.15,0.20423,0.0053031,6.49e-05,3e-06
1263,7096.7,0.09,94.98,0.20422,0.0053111,6.46e-05,3e-06
1264,7092.7,0.25,94.87,0.20422,0.0053123,6.49e-05,3e-06
1265,7044.8,0.13,95.03,0.20425,0.005311,6.52e-05,3e-06
1266,7024.7,0.17,94.96,0.20426,0.0053108,6.56e-05,3e-06
1267,6976.9,0.16,94.89,0.20428,0.0053089,6.58e-05,3e-06
