Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
179,44.98,-0.06,1.8409,0.20793,0.0014711,2.8e-06,0.80561,0.099
180,45.03,-0.07,1.8399,0.20792,0.0014731,2.9e-06,0.80455,0.111
181,44.58,-0.06,1.8399,0.20794,0.0014696,2.9e-06,0.78708,0.096
182,43.56,-0.08,1.8379,0.20797,0.0014639,3e-06,0.72016,0.135
183,43.13,-0.05,1.8374,0.20798,0.001462,3e-06,0.64677,0.133
184,42.91,-0.04,1.8393,0.20799,0.001466,3e-06,0.72934,0.128
185,43.75,-0.01,1.841,0.20796,0.0014771,3e-06,0.65872,0.128
186,45.13,-0.07,1.839,0.20791,0.001503,3.1e-06,0.69378,0.11
187,46.28,-0.04,1.839,0.20787,0.0015146,3.1e-06,0.712,0.134
188,47.28,-0.11,1.8407,0.20784,0.0015244,3.1e-06,0.73294,0.113
189,47.59,-0.06,1.8394,0.20783,0.0015322,3.1e-06,0.70369,0.119
190,47.92,-0.05,1.8394,0.20782,0.0015394,3e-06,0.69705,0.12
191,47.85,-0.02,1.8377,0.20782,0.0015479,3e-06,0.66156,0.126
192,48.19,-0.04,1.8397,0.20781,0.0015569,3e-06,0.6787,0.114
193,48.66,-0.07,1.8385,0.20779,0.0015659,3e-06,0.68083,0.119
194,49.3,-0.04,1.8361,0.20776,0.0015745,3.1e-06,0.71023,0.131
195,49.15,-0.04,1.8303,0.20776,0.0015828,3.1e-06,0.70056,0.115
196,49.26,-0.06,1.8306,0.20776,0.0015907,3.1e-06,0.69704,0.117
197,49.83,-0.11,1.8298,0.20774,0.0016004,3.1e-06,0.74867,0.134
198,50.29,-0.04,1.829,0.20772,0.0016117,3.1e-06,0.79154,0.13
199,50.74,-0.04,1.8339,0.20771,0.0016213,3.1e-06,0.83644,0.105
200,51.28,-0.01,1.8371,0.20769,0.0016252,3.1e-06,0.83291,0.118
201,50.89,-0.09,1.8358,0.2077,0.0016219,3.2e-06,0.78397,0.117
202,49.75,-0.03,1.8339,0.20774,0.0016042,3.2e-06,0.77008,0.114
203,48.42,-0.03,1.8333,0.20779,0.0015699,3.2e-06,0.79451,0.105
204,47.34,-0.07,1.8352,0.20783,0.0015528,3.2e-06,0.73979,0.127
205,45.89,-0.06,1.8396,0.20788,0.0015426,3.2e-06,0.70247,0.12
206,45.08,-0.02,1.8408,0.20791,0.0015364,3.1e-06,0.7244,0.122
207,45.28,-0.05,1.8409,0.2079,0.0015339,3e-06,0.72107,0.118
208,45.72,-0.02,1.8412,0.20789,0.001533,3e-06,0.69107,0.127
209,46.08,-0.06,1.8409,0.20788,0.0015306,3e-06,0.67325,0.114
210,45.89,-0.04,1.836,0.20788,0.0015265,3.1e-06,0.69768,0.117
211,45.53,-0.01,1.8377,0.20789,0.0015236,3.2e-06,0.63274,0.134
212,45.33,-0.06,1.8342,0.2079,0.0015223,3.3e-06,0.64749,0.115
213,45.35,-0.04,1.8342,0.2079,0.0015233,3.4e-06,0.73038,0.114
214,45.71,-0.04,1.8339,0.20789,0.0015251,3.3e-06,0.69313,0.128
215,45.95,-0.09,1.8322,0.20788,0.0015272,3.3e-06,0.67667,0.109
216,45.9,-0.01,1.8308,0.20788,0.0015295,3.2e-06,0.73913,0.119
217,46.22,-0.02,1.83,0.20787,0.0015306,3.3e-06,0.7324,0.106
218,46.15,-0.08,1.8282,0.20787,0.0015304,3.4e-06,0.73413,0.11
219,45.93,-0.03,1.8251,0.20787,0.0015277,3.3e-06,0.70777,0.113
220,45.33,-0.05,1.8285,0.20789,0.0015235,3.2e-06,0.66543,0.126
221,45.18,-0.07,1.826,0.2079,0.0015184,3.1e-06,0.66217,0.122
222,44.96,-0.08,1.8289,0.20791,0.0015131,2.9e-06,0.63727,0.104
223,44.22,-0.06,1.8306,0.20793,0.0015063,2.9e-06,0.67665,0.117
224,43.91,-0.05,1.8288,0.20795,0.0014932,2.9e-06,0.65748,0.099
225,43.11,-0.05,1.8279,0.20798,0.001469,2.8e-06,0.65365,0.102
226,42.54,-0.05,1.8297,0.208,0.0014583,2.8e-06,0.66552,0.116
227,41.16,-0.12,1.8298,0.20804,0.0014498,2.7e-06,0.7075,0.124
228,40.97,-0.07,1.8285,0.20805,0.0014458,2.8e-06,0.64103,0.111
229,41.34,-0.02,1.828,0.20804,0.001445,2.7e-06,0.61913,0.121
230,41.84,-0.1,1.8243,0.20802,0.001443,2.8e-06,0.6565,0.11
231,41.8,-0.07,1.8254,0.20802,0.0014375,2.8e-06,0.63541,0.093
232,41.09,-0.04,1.826,0.20805,0.0014291,2.8e-06,0.62963,0.113
233,40.43,-0.01,1.8225,0.20807,0.0014206,2.8e-06,0.59575,0.116
234,39.86,-0.08,1.8222,0.20809,0.0014162,2.9e-06,0.58237,0.112
235,40.03,-0.02,1.8204,0.20808,0.0014161,2.9e-06,0.59098,0.115
236,40.44,-0.07,1.8152,0.20806,0.0014173,2.8e-06,0.62613,0.108
237,40.56,-0.04,1.8108,0.20805,0.0014163,2.8e-06,0.63152,0.107
238,40.68,-0.06,1.8097,0.20805,0.0014116,2.8e-06,0.59205,0.101
239,40.05,-0.05,1.807,0.20807,0.0014035,2.8e-06,0.59092,0.098
240,39.1,-0.05,1.8091,0.2081,0.0013936,2.8e-06,0.5775,0.11
241,38.42,-0.04,1.8093,0.20813,0.0013828,2.7e-06,0.59831,0.095
242,37.83,-0.02,1.8096,0.20815,0.0013616,2.7e-06,0.61218,0.098
243,37.18,-0.1,1.8154,0.20818,0.0013299,2.7e-06,0.60973,0.098
244,36.28,-0.09,1.8156,0.20822,0.0012928,2.7e-06,0.56802,0.088
245,35.23,-0.02,1.8172,0.20826,0.0012624,2.6e-06,0.54652,0.09
246,34.13,-0.06,1.8221,0.2083,0.0012446,2.6e-06,0.54094,0.095
247,33.36,-0.02,1.8279,0.20833,0.0012346,2.5e-06,0.52717,0.091
248,32.38,-0.04,1.83,0.20837,0.0012245,2.3e-06,0.49599,0.086
249,31.97,-0.06,1.8343,0.20838,0.0012138,2.1e-06,0.55832,0.075
250,31.76,-0.05,1.8353,0.2084,0.0011894,2.1e-06,0.48065,0.096
251,31.07,-0.07,1.8352,0.20842,0.0011763,2e-06,0.43192,0.092
252,30.17,-0.02,1.837,0.20845,0.0011662,1.9e-06,0.45791,0.094
253,29.5,-0.01,1.8347,0.20847,0.0011575,2e-06,0.48864,0.1
254,29.13,-0.04,1.8353,0.20849,0.0011503,2.1e-06,0.46812,0.086
255,29.24,-0.03,1.8347,0.20848,0.0011423,2e-06,0.50431,0.079
256,28.87,-0.05,1.8346,0.2085,0.0011207,2e-06,0.45727,0.077
257,28.3,-0.05,1.8337,0.20852,0.0010926,2e-06,0.40857,0.079
258,27.31,-0.06,1.8346,0.20856,0.0010708,2e-06,0.41587,0.077
259,26.05,-0.05,1.8348,0.2086,0.0010517,1.9e-06,0.43859,0.077
260,25.31,-0,1.8375,0.20863,0.0010268,1.9e-06,0.39592,0.072
261,24.69,-0.07,1.8402,0.20866,0.001003,1.8e-06,0.40515,0.059
262,23.63,-0.11,1.84,0.2087,0.0009899,1.7e-06,0.38417,0.078
263,22.47,-0.1,1.8398,0.20873,0.0009798,1.5e-06,0.38632,0.079
264,22.13,-0.04,1.839,0.20875,0.0009707,1.4e-06,0.36897,0.081
265,21.61,-0.09,1.8378,0.20876,0.0009624,1.3e-06,0.38779,0.068
266,21.53,-0.04,1.8382,0.20877,0.0009539,1.2e-06,0.37273,0.058
267,20.76,-0,1.8413,0.2088,0.0009442,1.2e-06,0.36669,0.074
268,20.6,-0.04,1.8443,0.2088,0.0009355,1.2e-06,0.37372,0.072
269,20.54,-0.08,1.8445,0.20881,0.0009279,1.3e-06,0.40324,0.061
270,20.44,-0.03,1.8451,0.20881,0.00092,1.3e-06,0.39703,0.056
271,20.04,-0.07,1.8435,0.20883,0.0009017,1.3e-06,0.34548,0.042
272,19.29,-0.06,1.8473,0.20886,0.0008675,1.3e-06,0.30302,0.046
273,18.5,-0.04,1.8506,0.20889,0.0008243,1.3e-06,0.24704,0.029
274,17.3,-0.04,1.8542,0.20894,0.000776,1.1e-06,0.17766,0.021
275,15.37,-0.01,1.8582,0.20901,0.0007229,1e-06,0.14341,0.022
276,13.37,-0.14,1.8567,0.20909,0.0006764,8e-07,0.13337,0.019
277,11.5,-0.03,1.8519,0.20915,0.000644,7e-07,0.12391,0.015
278,9.25,-0.02,1.8514,0.20923,0.0006127,7e-07,0.11662,0.015
279,7.51,-0.09,1.8499,0.20929,0.0005874,6e-07,0.11457,0.015
280,6.56,0,1.8487,0.20932,0.0005744,5e-07,0.091396,0.012
281,5.57,-0.01,1.8505,0.20935,0.0005542,4e-07,0.071855,0.009
282,4.63,-0.01,1.8512,0.20938,0.0005445,2e-07,0.060829,0.007
283,4.2,-0.1,1.8488,0.2094,0.0005215,1e-07,0.053034,0.006
284,3.38,-0.08,1.846,0.20943,0.0005118,0,0.049241,0.004
285,2.63,-0.05,1.8441,0.20946,0.0005022,-1e-07,0.049672,0.003
286,1.76,-0.07,1.8451,0.20949,0.0004824,-1e-07,0.054118,0.003
287,1.82,-0.05,1.8476,0.20949,0.0004714,-1e-07,0.055732,0.003
288,1.09,-0.05,1.8478,0.20951,0.0004642,-3e-07,0.05462,0.003
289,0.65,-0.05,1.8477,0.20953,0.0004574,-4e-07,0.052587,0.002
290,0.49,-0.04,1.8437,0.20953,0.0004512,-6e-07,0.051337,0.003
291,0.45,-0.09,1.8389,0.20953,0.0004456,-6e-07,0.049409,0.003
292,0.08,-0.05,1.8361,0.20955,0.0004404,-6e-07,0.048956,0.003
293,0.26,-0.06,1.838,0.20954,0.0004365,-7e-07,0.05017,0.003
294,0.08,-0.07,1.838,0.20955,0.0004327,-6e-07,0.051401,0.003
295,0.22,-0.04,1.8429,0.20955,0.0004298,-5e-07,0.052417,0.002
296,-0.26,-0.07,1.8441,0.20956,0.0004271,-6e-07,0.050516,0.003
297,0.04,-0.06,1.8428,0.20955,0.0004249,-6e-07,0.047995,0.002
298,-0.05,-0.06,1.8415,0.20956,0.000423,-7e-07,0.047205,0.002
299,-0.24,-0.12,1.8413,0.20956,0.0004215,-7e-07,0.045327,0.003
300,-0.13,-0,1.842,0.20956,0.0004199,-6e-07,0.04325,0.003
301,0.01,-0.01,1.8416,0.20955,0.0004187,-7e-07,0.046309,0.003
302,-0.09,-0.06,1.837,0.20956,0.0004179,-7e-07,0.046243,0.003
303,0.04,-0.07,1.8305,0.20955,0.000417,-7e-07,0.045115,0.002
304,-0.22,-0.1,1.8322,0.20956,0.0004163,-7e-07,0.043245,0.002
305,0.07,-0.08,1.8288,0.20955,0.0004158,-9e-07,0.042818,0.002
306,0.04,-0.03,1.8268,0.20955,0.0004149,-9e-07,0.04502,0.003
307,0.02,-0.04,1.8274,0.20956,0.0004142,-9e-07,0.046454,0.003
308,-0.16,-0.1,1.8252,0.20956,0.0004135,-1e-06,0.046858,0.002
309,-0.32,-0.03,1.8296,0.20957,0.000413,-1e-06,0.045716,0.002
310,-0.13,-0.02,1.8374,0.20956,0.0004126,-9e-07,0.044965,0.003
311,-0.24,-0.03,1.843,0.20956,0.0004122,-9e-07,0.043986,0.003
312,-0.31,-0.02,1.8492,0.20957,0.0004117,-8e-07,0.044157,0.003
313,-0.16,-0.04,1.8577,0.20956,0.0004113,-9e-07,0.044256,0.002
314,0.08,-0.04,1.8589,0.20955,0.0004111,-9e-07,0.042791,0.003
315,-0.21,-0.04,1.8627,0.20956,0.0004107,-1e-06,0.039162,0.003
316,-0.32,-0.12,1.8664,0.20957,0.0004103,-8e-07,0.039297,0.003
317,-0.24,-0.01,1.8685,0.20956,0.0004103,-8e-07,0.040895,0.002
318,-0.51,-0.07,1.871,0.20957,0.0004102,-8e-07,0.038871,0.003
319,-0.18,-0.05,1.8708,0.20956,0.0004098,-8e-07,0.03867,0.003
320,-0.14,-0.03,1.8686,0.20956,0.0004095,-9e-07,0.037156,0.003
321,-0.18,0.03,1.8668,0.20956,0.0004097,-9e-07,0.038069,0.003
322,-0.23,-0.04,1.8639,0.20956,0.0004093,-9e-07,0.039181,0.002
323,-0.21,-0.03,1.8587,0.20956,0.0004092,-9e-07,0.038484,0.003
324,-0.45,-0.07,1.8606,0.20957,0.000409,-9e-07,0.040202,0.003
325,-0.09,-0.01,1.8584,0.20956,0.0004093,-9e-07,0.041513,0.003
326,0.06,-0.01,1.8566,0.20956,0.0004087,-8e-07,0.041997,0.003
327,-0.26,-0.15,1.8525,0.20957,0.0004088,-8e-07,0.042103,0.002
328,-0.19,-0.09,1.8529,0.20956,0.0004085,-8e-07,0.040835,0.003
329,-0.34,-0.09,1.8493,0.20957,0.0004081,-8e-07,0.03807,0.003
330,-0.17,-0.08,1.841,0.20956,0.0004081,-8e-07,0.039065,0.003
331,-0.11,-0.05,1.8424,0.20956,0.0004082,-8e-07,0.038527,0.003
332,-0.16,-0.07,1.8424,0.20956,0.0004086,-7e-07,0.035441,0.003
333,-0.12,-0.05,1.8431,0.20956,0.0004086,-7e-07,0.037428,0.003
334,-0.37,-0.06,1.841,0.20957,0.0004086,-7e-07,0.040448,0.003
335,-0.27,-0.07,1.843,0.20957,0.0004087,-6e-07,0.041651,0.002
336,-0.03,-0.1,1.8416,0.20956,0.0004092,-6e-07,0.043337,0.003
337,-0.16,-0.06,1.8428,0.20956,0.0004092,-7e-07,0.042259,0.003
338,-0.25,-0.02,1.8396,0.20957,0.0004093,-8e-07,0.040362,0.002
339,-0.22,-0.06,1.8395,0.20956,0.0004095,-9e-07,0.036449,0.003
340,-0.15,-0.04,1.8437,0.20956,0.0004095,-8e-07,0.03589,0.003
341,-0.23,-0.01,1.837,0.20956,0.0004094,-7e-07,0.038161,0.002
342,-0.01,-0.07,1.8314,0.20956,0.0004097,-6e-07,0.039795,0.003
343,-0.11,-0.06,1.8309,0.20956,0.0004099,-7e-07,0.03817,0.002
344,-0.02,-0.06,1.8288,0.20956,0.0004101,-7e-07,0.036158,0.003
345,-0.04,-0.07,1.8229,0.20956,0.0004103,-7e-07,0.036497,0.003
346,-0.24,-0.12,1.8199,0.20956,0.0004102,-7e-07,0.038889,0.002
347,-0,-0.1,1.819,0.20956,0.0004098,-8e-07,0.038832,0.003
348,-0.05,-0.04,1.8215,0.20956,0.0004094,-8e-07,0.039454,0.002
349,-0.09,-0.09,1.8219,0.20956,0.0004091,-9e-07,0.040076,0.003
350,-0.22,-0.07,1.822,0.20956,0.0004098,-1e-06,0.039717,0.002
351,-0.33,-0.04,1.8265,0.20957,0.0004103,-1e-06,0.040165,0.003
352,-0.31,-0.02,1.8308,0.20957,0.0004104,-8e-07,0.040323,0.003
353,-0.22,-0.07,1.831,0.20956,0.0004104,-8e-07,0.040901,0.003
354,-0.22,-0.08,1.832,0.20956,0.0004108,-7e-07,0.039923,0.002
355,-0.34,-0.02,1.8383,0.20957,0.0004107,-6e-07,0.039937,0.003
356,0.05,-0.07,1.8435,0.20956,0.0004108,-6e-07,0.039826,0.003
357,-0.07,-0.06,1.848,0.20956,0.0004105,-6e-07,0.040456,0.003
358,0.05,-0.06,1.8495,0.20956,0.0004108,-6e-07,0.039418,0.003
359,-0.11,-0.03,1.8527,0.20956,0.0004108,-7e-07,0.038668,0.003
360,-0.09,-0.04,1.8552,0.20956,0.000411,-8e-07,0.03819,0.003
361,0.05,-0.08,1.8585,0.20956,0.0004113,-9e-07,0.039099,0.003
362,0.13,-0.04,1.8653,0.20955,0.0004112,-1e-06,0.037976,0.003
363,0.1,-0.08,1.8691,0.20955,0.0004113,-1e-06,0.036563,0.003
364,0.11,0,1.8695,0.20955,0.0004114,-9e-07,0.036813,0.002
365,-0.1,-0.09,1.8658,0.20956,0.0004119,-8e-07,0.034827,0.002
366,-0.03,-0.05,1.8646,0.20956,0.0004118,-8e-07,0.034715,0.003
367,-0.06,-0.08,1.8626,0.20956,0.0004122,-7e-07,0.03534,0.002
368,0.14,-0.1,1.8591,0.20955,0.000412,-7e-07,0.036036,0.003
369,-0.4,-0.05,1.8569,0.20957,0.0004124,-7e-07,0.035632,0.003
370,-0.02,-0.04,1.8531,0.20956,0.0004124,-6e-07,0.037182,0.003
371,0.08,-0.1,1.8474,0.20955,0.0004125,-6e-07,0.037903,0.002
372,-0.16,-0.07,1.8431,0.20956,0.0004127,-6e-07,0.039118,0.003
373,0.06,-0.03,1.8358,0.20955,0.000413,-6e-07,0.0386,0.002
374,0.07,-0.04,1.8304,0.20955,0.0004133,-5e-07,0.037855,0.003
375,0.14,-0.03,1.8267,0.20955,0.0004136,-7e-07,0.03276,0.003
376,0.11,-0.06,1.8238,0.20955,0.0004141,-8e-07,0.03153,0.003
377,0.07,-0.07,1.8205,0.20955,0.0004143,-7e-07,0.034298,0.003
378,0.08,-0.05,1.8219,0.20955,0.0004151,-7e-07,0.034321,0.003
379,0.13,-0.05,1.8202,0.20955,0.0004155,-6e-07,0.034484,0.003
380,0.49,-0.04,1.8185,0.20954,0.0004157,-7e-07,0.037452,0.002
381,0.15,-0.02,1.8203,0.20955,0.0004155,-7e-07,0.037768,0.003
382,-0.15,-0.01,1.817,0.20956,0.0004153,-7e-07,0.03636,0.004
383,0.42,-0.05,1.8193,0.20954,0.0004149,-7e-07,0.034275,0.003
384,0.14,-0.02,1.8209,0.20955,0.0004148,-7e-07,0.032922,0.003
385,0.32,-0.05,1.8204,0.20955,0.0004147,-7e-07,0.032862,0.003
386,0.03,-0.03,1.8208,0.20956,0.0004146,-7e-07,0.035036,0.003
387,0.18,0.01,1.8221,0.20955,0.0004146,-7e-07,0.035562,0.003
388,0.23,-0.1,1.821,0.20955,0.0004145,-7e-07,0.0362,0.003
389,0.03,-0.04,1.8228,0.20956,0.0004139,-8e-07,0.037954,0.003
390,-0.03,-0.08,1.8269,0.20956,0.0004136,-7e-07,0.036196,0.003
391,-0.1,-0.07,1.8304,0.20956,0.0004135,-8e-07,0.035672,0.003
392,0.12,-0.02,1.8337,0.20955,0.0004135,-8e-07,0.037749,0.003
393,-0.23,-0.07,1.8384,0.20956,0.0004131,-8e-07,0.036969,0.003
394,-0.33,-0.09,1.8412,0.20957,0.0004127,-8e-07,0.036903,0.003
395,-0.13,-0.05,1.8455,0.20956,0.0004125,-7e-07,0.032295,0.003
396,0.01,-0.05,1.8486,0.20956,0.0004128,-7e-07,0.031955,0.002
397,-0.09,-0.11,1.8485,0.20956,0.0004128,-8e-07,0.034345,0.003
398,-0.15,-0.03,1.8514,0.20956,0.0004129,-9e-07,0.03736,0.003
399,-0.27,-0.09,1.85,0.20957,0.0004125,-9e-07,0.037224,0.003
400,-0.28,-0.08,1.8474,0.20957,0.0004124,-8e-07,0.036338,0.003
401,0.16,-0.09,1.8473,0.20955,0.0004123,-8e-07,0.036318,0.003
402,0.09,-0.06,1.847,0.20955,0.0004127,-8e-07,0.037485,0.003
403,0.56,0,1.8421,0.20954,0.0004128,-8e-07,0.03725,0.003
404,0.38,-0.04,1.8453,0.20955,0.0004124,-8e-07,0.037645,0.003
405,-0.07,-0.03,1.8437,0.20956,0.0004119,-8e-07,0.03806,0.003
406,-0.21,-0.15,1.8423,0.20956,0.0004115,-9e-07,0.037478,0.003
407,-0.12,-0.06,1.841,0.20956,0.0004112,-9e-07,0.037066,0.003
408,-0.39,-0.02,1.8409,0.20957,0.0004112,-8e-07,0.036931,0.003
409,-0.45,-0.03,1.8425,0.20957,0.0004112,-8e-07,0.036932,0.003
410,-0.39,-0.04,1.8442,0.20957,0.0004113,-8e-07,0.037225,0.003
411,-0.08,-0.04,1.8429,0.20956,0.0004107,-7e-07,0.037036,0.003
412,0.04,-0.05,1.841,0.20956,0.0004111,-7e-07,0.036843,0.003
413,-0.12,-0.09,1.8432,0.20956,0.0004113,-6e-07,0.036945,0.003
414,-0.16,-0.06,1.8429,0.20956,0.0004111,-6e-07,0.036677,0.002
415,-0.1,-0.03,1.8456,0.20956,0.0004108,-6e-07,0.036206,0.003
416,-0.01,-0.07,1.8484,0.20956,0.0004108,-6e-07,0.036634,0.004
417,-0.17,-0.06,1.8536,0.20956,0.0004107,-7e-07,0.036029,0.003
418,-0,-0.07,1.853,0.20956,0.0004106,-8e-07,0.035861,0.003
419,0.11,-0.07,1.8542,0.20955,0.0004103,-8e-07,0.036994,0.004
420,0,-0.08,1.8559,0.20956,0.0004106,-8e-07,0.03639,0.003
421,-0.03,-0.04,1.8567,0.20956,0.0004107,-8e-07,0.036644,0.002
422,0.12,-0.07,1.8616,0.20955,0.0004107,-8e-07,0.037005,0.002
423,0.01,-0.01,1.8625,0.20956,0.0004108,-8e-07,0.037662,0.003
424,0.03,-0.07,1.8606,0.20956,0.0004107,-8e-07,0.037482,0.003
425,0.14,-0.05,1.8636,0.20955,0.0004105,-8e-07,0.037042,0.003
426,-0.12,-0.06,1.8617,0.20956,0.0004103,-9e-07,0.036452,0.003
427,-0.38,-0.07,1.8585,0.20957,0.0004102,-9e-07,0.036394,0.003
428,0.05,-0.02,1.8608,0.20956,0.0004104,-8e-07,0.036098,0.003
429,0.25,-0.04,1.862,0.20955,0.00041,-8e-07,0.03524,0.003
430,0.16,-0.06,1.864,0.20955,0.0004098,-7e-07,0.033109,0.003
431,-0.31,-0.07,1.8624,0.20957,0.0004096,-8e-07,0.029686,0.003
432,-0.4,-0.04,1.8582,0.20957,0.0004095,-8e-07,0.031061,0.003
433,-0.31,-0.08,1.8582,0.20957,0.0004091,-8e-07,0.035687,0.004
434,-0.23,-0.04,1.8613,0.20957,0.0004091,-8e-07,0.035546,0.003
435,-0.15,-0.08,1.8574,0.20956,0.0004092,-7e-07,0.033872,0.003
436,0.05,-0.06,1.8577,0.20956,0.0004091,-7e-07,0.036372,0.003
437,-0.12,-0.07,1.858,0.20956,0.0004086,-8e-07,0.036445,0.003
