Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
992,152.46,0.26,17.491,0.20869,0.0010384,2.93e-05,0.070664,0.022
993,149.23,0.4,17.464,0.2087,0.0010318,2.91e-05,0.07648,0.021
994,146.82,0.27,17.514,0.20871,0.0010258,2.93e-05,0.073779,0.019
995,142.74,0.34,17.496,0.20873,0.0010203,2.94e-05,0.063217,0.016
996,142.63,0.31,17.41,0.20873,0.0010154,2.93e-05,0.062186,0.018
997,141.87,0.28,17.309,0.20873,0.0010113,2.94e-05,0.054094,0.018
998,141.62,0.37,17.237,0.20873,0.0010074,2.94e-05,0.058783,0.018
999,141.19,0.31,17.169,0.20873,0.0010033,2.93e-05,0.059664,0.021
1000,140.28,0.36,17.245,0.20873,0.0009998,2.91e-05,0.056381,0.022
1001,138.42,0.32,17.229,0.20874,0.0009951,2.86e-05,0.057696,0.023
1002,137.5,0.23,17.327,0.20874,0.0009896,2.84e-05,0.066182,0.019
1003,137.43,0.32,17.392,0.20875,0.0009846,2.84e-05,0.076433,0.016
1004,132.03,0.29,17.267,0.20876,0.0009805,2.86e-05,0.063165,0.013
1005,139.12,0.3,17.39,0.20874,0.0009776,2.87e-05,0.063495,0.012
1006,134.98,0.37,17.293,0.20875,0.000976,2.91e-05,0.072781,0.013
1007,135.22,0.3,17.394,0.20876,0.0009747,2.92e-05,0.067553,0.012
1008,133.73,0.24,17.354,0.20876,0.0009747,2.93e-05,0.060752,0.014
1009,138.09,0.41,17.38,0.20875,0.0009764,2.95e-05,0.080917,0.012
1010,138.1,0.33,17.421,0.20875,0.0009788,2.95e-05,0.077166,0.012
1011,141.38,0.3,17.468,0.20874,0.0009827,2.96e-05,0.065816,0.013
1012,138.86,0.17,17.309,0.20874,0.0009878,2.99e-05,0.048916,0.014
1013,143.68,0.33,17.205,0.20872,0.000994,3e-05,0.041982,0.014
1014,145.62,0.3,17.237,0.20871,0.0010021,3.01e-05,0.045641,0.014
1015,151.31,0.35,17.249,0.2087,0.001009,3.02e-05,0.046128,0.013
1016,155.16,0.37,17.231,0.20868,0.0010147,3.01e-05,0.034196,0.015
1017,152.8,0.36,17.119,0.20869,0.0010193,3.02e-05,0.033375,0.014
1018,153.09,0.2,17.165,0.20868,0.001025,3.06e-05,0.016165,0.011
1019,154.4,0.35,17.135,0.20868,0.0010328,3.1e-05,0.015227,0.009
1020,155.47,0.29,17.075,0.20867,0.0010395,3.14e-05,0.021061,0.009
1021,159.63,0.27,17.089,0.20866,0.0010451,3.18e-05,0.031036,0.011
1022,163.96,0.25,17.203,0.20865,0.0010484,3.21e-05,0.034699,0.013
1023,163.08,0.21,17.322,0.20865,0.0010497,3.22e-05,0.030412,0.013
1024,161.7,0.29,17.423,0.20866,0.0010503,3.22e-05,0.036879,0.014
1025,160.7,0.26,17.348,0.20866,0.0010492,3.2e-05,0.043926,0.011
1026,159.31,0.27,17.371,0.20867,0.0010472,3.18e-05,0.055583,0.01
1027,158.19,0.34,17.423,0.20867,0.0010452,3.15e-05,0.06622,0.008
1028,155.68,0.33,17.353,0.20868,0.0010434,3.13e-05,0.061468,0.009
1029,155.87,0.32,17.368,0.20868,0.0010424,3.12e-05,0.061318,0.01
1030,155.86,0.22,17.419,0.20868,0.0010421,3.09e-05,0.071024,0.007
1031,153.46,0.33,17.186,0.20868,0.0010409,3.06e-05,0.052098,0.006
1032,154.87,0.31,17.13,0.20867,0.0010395,3.05e-05,0.029089,0.007
1033,151.1,0.24,17.04,0.20868,0.0010358,3.06e-05,0.026195,0.008
1034,149.94,0.28,16.902,0.20869,0.0010295,3.05e-05,0.049167,0.01
1035,147.19,0.22,16.887,0.2087,0.0010226,3.02e-05,0.062266,0.01
1036,145.96,0.26,16.96,0.2087,0.0010154,2.98e-05,0.049924,0.013
1037,142.12,0.28,16.991,0.20872,0.0010096,2.97e-05,0.061174,0.012
1038,138.13,0.32,17.023,0.20873,0.0010076,2.97e-05,0.064779,0.01
1039,138.85,0.29,17.083,0.20873,0.0010081,2.97e-05,0.058916,0.008
1040,144.13,0.42,17.162,0.20872,0.001011,2.96e-05,0.070173,0.009
1041,149.47,0.34,17.364,0.2087,0.0010143,2.97e-05,0.068082,0.011
1042,154.32,0.3,17.452,0.20869,0.0010188,2.99e-05,0.054664,0.009
1043,154.09,0.33,17.447,0.20869,0.0010233,3e-05,0.040461,0.01
1044,154.09,0.32,17.427,0.20869,0.0010283,3.01e-05,0.03748,0.012
1045,160.08,0.26,17.47,0.20867,0.0010318,3.02e-05,0.023998,0.013
1046,159.25,0.32,17.426,0.20867,0.0010354,3.03e-05,0.023813,0.012
1047,158.78,0.33,17.443,0.20867,0.0010369,3.05e-05,0.022415,0.015
1048,158.14,0.19,17.414,0.20867,0.0010371,3.06e-05,0.030857,0.015
1049,157.96,0.33,17.334,0.20867,0.0010367,3.07e-05,0.036016,0.013
1050,154.05,0.19,17.236,0.20868,0.0010356,3.05e-05,0.033208,0.009
1051,153.29,0.33,17.215,0.20868,0.0010334,3.04e-05,0.030088,0.008
1052,151.34,0.35,17.112,0.20869,0.00103,3.03e-05,0.02877,0.008
1053,151.52,0.2,17.246,0.20869,0.0010259,3e-05,0.030688,0.009
1054,149.68,0.3,17.296,0.2087,0.0010208,2.97e-05,0.051759,0.01
1055,144.22,0.32,17.209,0.20872,0.001015,2.94e-05,0.05331,0.014
1056,143.77,0.18,17.257,0.20872,0.00101,2.91e-05,0.053129,0.011
1057,141.03,0.32,17.223,0.20873,0.0010063,2.9e-05,0.051833,0.011
1058,140.01,0.24,17.331,0.20873,0.0010047,2.86e-05,0.06626,0.009
1059,141.44,0.17,17.326,0.20873,0.001006,2.87e-05,0.072927,0.01
1060,144.42,0.19,17.356,0.20872,0.0010085,2.89e-05,0.08515,0.011
1061,147.06,0.22,17.479,0.20871,0.0010118,2.91e-05,0.082166,0.011
1062,151.05,0.21,17.562,0.2087,0.0010159,2.93e-05,0.06348,0.013
1063,153.6,0.27,17.411,0.20869,0.0010194,2.96e-05,0.044326,0.011
1064,153.63,0.19,17.511,0.20869,0.001023,2.98e-05,0.0459,0.009
1065,155.9,0.27,17.565,0.20869,0.0010254,3e-05,0.049052,0.009
1066,157.93,0.22,17.553,0.20868,0.0010265,3.03e-05,0.050471,0.008
1067,158.82,0.33,17.593,0.20868,0.0010261,3.02e-05,0.05224,0.008
1068,155.11,0.25,17.584,0.20869,0.0010247,3e-05,0.051538,0.009
1069,154.82,0.19,17.715,0.20869,0.0010233,2.98e-05,0.057835,0.01
1070,154.62,0.25,17.596,0.20869,0.001022,2.97e-05,0.075163,0.01
1071,149.68,0.28,17.475,0.2087,0.0010215,2.96e-05,0.083713,0.011
1072,149.78,0.25,17.47,0.2087,0.0010208,2.96e-05,0.085064,0.012
1073,149.28,0.31,17.482,0.20871,0.0010201,2.96e-05,0.076849,0.013
1074,149.73,0.21,17.403,0.2087,0.0010183,2.96e-05,0.055346,0.014
1075,150.99,0.32,17.409,0.2087,0.0010169,2.95e-05,0.042276,0.014
1076,150.42,0.26,17.449,0.2087,0.0010153,2.97e-05,0.041208,0.013
1077,148.59,0.28,17.486,0.20871,0.0010138,3e-05,0.048783,0.011
1078,147.16,0.3,17.452,0.20871,0.0010124,3.01e-05,0.055931,0.015
1079,146.24,0.18,17.323,0.20871,0.0010099,3.04e-05,0.047749,0.017
1080,143.58,0.17,17.331,0.20872,0.001009,3.06e-05,0.043167,0.015
1081,146.21,0.32,17.389,0.20871,0.0010078,3.06e-05,0.038879,0.013
1082,148.07,0.3,17.404,0.20871,0.0010062,3.07e-05,0.038401,0.015
1083,145.26,0.35,17.482,0.20872,0.0010046,3.07e-05,0.047787,0.017
1084,144.44,0.22,17.535,0.20873,0.0010021,3.06e-05,0.051886,0.016
1085,148.58,0.26,17.602,0.20871,0.0009999,3.04e-05,0.054592,0.012
1086,148.08,0.23,17.683,0.20872,0.0009984,3.03e-05,0.045192,0.013
1087,147.39,0.29,17.629,0.20872,0.0009971,3.03e-05,0.046972,0.015
1088,144.79,0.34,17.582,0.20873,0.0009949,3.02e-05,0.049414,0.016
1089,145.37,0.1,17.692,0.20873,0.0009927,3.01e-05,0.048576,0.012
1090,144.64,0.28,17.772,0.20873,0.0009916,3.01e-05,0.054013,0.012
1091,140.63,0.27,17.677,0.20874,0.0009905,3e-05,0.044106,0.013
1092,143.92,0.2,17.69,0.20873,0.0009885,2.98e-05,0.036079,0.014
1093,140.93,0.19,17.724,0.20874,0.0009874,2.94e-05,0.041964,0.015
1094,140.42,0.26,17.636,0.20874,0.0009869,2.92e-05,0.055647,0.017
1095,139.11,0.28,17.677,0.20875,0.0009882,2.93e-05,0.065694,0.018
1096,144.79,0.35,17.552,0.20873,0.0009905,2.92e-05,0.060066,0.017
1097,144.32,0.24,17.515,0.20873,0.0009943,2.91e-05,0.050482,0.015
1098,147.29,0.29,17.595,0.20872,0.0009974,2.92e-05,0.051728,0.013
1099,150.31,0.31,17.595,0.20871,0.0009999,2.95e-05,0.051621,0.01
1100,148.49,0.23,17.608,0.20872,0.0010008,2.97e-05,0.045593,0.01
1101,152.55,0.26,17.672,0.2087,0.001,2.98e-05,0.045267,0.015
1102,147.43,0.26,17.571,0.20872,0.0009978,2.99e-05,0.044439,0.013
1103,145.14,0.25,17.434,0.20872,0.0009961,2.95e-05,0.045401,0.012
1104,144.9,0.27,17.408,0.20872,0.0009947,2.93e-05,0.066041,0.009
1105,139.42,0.3,17.346,0.20874,0.0009943,2.93e-05,0.059375,0.009
1106,143.11,0.22,17.312,0.20873,0.0009936,2.92e-05,0.045426,0.012
1107,142.08,0.19,17.282,0.20873,0.0009937,2.89e-05,0.0522,0.011
1108,143.28,0.33,17.205,0.20872,0.000993,2.85e-05,0.051015,0.014
1109,138.95,0.31,17.131,0.20873,0.000992,2.82e-05,0.056383,0.018
1110,140.4,0.34,17.142,0.20873,0.0009929,2.8e-05,0.052752,0.022
1111,141.23,0.27,17.176,0.20873,0.0009952,2.79e-05,0.043829,0.023
1112,139.34,0.29,17.341,0.20874,0.0010004,2.79e-05,0.045596,0.023
1113,149.14,0.39,17.465,0.20871,0.0010046,2.8e-05,0.07976,0.019
1114,150.96,0.33,17.506,0.2087,0.0010077,2.85e-05,0.081538,0.017
1115,151.76,0.27,17.496,0.2087,0.0010083,2.9e-05,0.085945,0.013
1116,149.21,0.29,17.465,0.20871,0.0010071,2.92e-05,0.084537,0.013
1117,149.86,0.31,17.466,0.20871,0.001004,2.91e-05,0.066124,0.013
1118,145.45,0.32,17.497,0.20872,0.0009991,2.93e-05,0.069576,0.013
1119,146.03,0.37,17.676,0.20873,0.0009954,2.94e-05,0.078786,0.012
1120,140.19,0.23,17.686,0.20874,0.0009919,2.92e-05,0.068279,0.012
1121,141.05,0.2,17.659,0.20874,0.0009895,2.9e-05,0.076532,0.014
1122,142.06,0.25,17.558,0.20874,0.0009867,2.87e-05,0.070667,0.015
1123,139.55,0.35,17.568,0.20875,0.0009827,2.85e-05,0.052267,0.016
1124,140.15,0.3,17.57,0.20874,0.0009797,2.82e-05,0.052154,0.014
1125,137.73,0.31,17.616,0.20875,0.0009773,2.8e-05,0.053333,0.015
1126,136.87,0.32,17.603,0.20876,0.0009754,2.76e-05,0.06823,0.017
1127,139.4,0.23,17.692,0.20875,0.0009759,2.73e-05,0.072412,0.018
1128,140.2,0.31,17.759,0.20875,0.0009771,2.73e-05,0.083909,0.016
1129,141.48,0.35,17.643,0.20874,0.0009806,2.73e-05,0.082716,0.015
1130,141.62,0.25,17.526,0.20874,0.0009848,2.75e-05,0.069784,0.017
1131,148,0.29,17.509,0.20872,0.0009898,2.77e-05,0.056462,0.019
1132,149.79,0.35,17.552,0.20871,0.0009951,2.8e-05,0.077161,0.02
1133,148.12,0.2,17.461,0.20871,0.0010008,2.81e-05,0.074388,0.019
1134,149.12,0.28,17.426,0.20871,0.0010078,2.84e-05,0.070484,0.015
1135,152.34,0.29,17.341,0.20869,0.0010154,2.84e-05,0.075072,0.014
1136,154.79,0.32,17.315,0.20868,0.0010234,2.86e-05,0.061568,0.014
1137,156.25,0.22,17.223,0.20868,0.0010323,2.86e-05,0.075647,0.014
1138,159.4,0.29,17.062,0.20866,0.0010408,2.85e-05,0.065186,0.013
1139,161.44,0.32,17.016,0.20865,0.0010496,2.83e-05,0.051963,0.012
1140,163.2,0.23,17.089,0.20864,0.0010579,2.82e-05,0.043464,0.012
1141,163.91,0.28,16.974,0.20864,0.0010652,2.8e-05,0.044281,0.013
1142,166.29,0.2,16.938,0.20863,0.0010696,2.79e-05,0.048424,0.013
1143,164.89,0.39,17.037,0.20864,0.0010707,2.79e-05,0.051951,0.011
1144,166.81,0.26,17.04,0.20863,0.0010702,2.78e-05,0.058769,0.009
1145,158.69,0.35,17.005,0.20865,0.0010678,2.78e-05,0.080365,0.008
1146,159.86,0.24,17.061,0.20865,0.0010627,2.76e-05,0.054077,0.009
1147,157.38,0.31,17.059,0.20866,0.001057,2.72e-05,0.062063,0.01
1148,154.54,0.35,17.056,0.20867,0.0010499,2.68e-05,0.067054,0.011
1149,153.33,0.26,17.132,0.20868,0.0010423,2.67e-05,0.068363,0.01
1150,144.91,0.3,17.094,0.20871,0.0010353,2.67e-05,0.06812,0.007
1151,142.96,0.25,17.11,0.20871,0.001028,2.65e-05,0.068964,0.008
1152,140.94,0.21,17.142,0.20872,0.001022,2.65e-05,0.065532,0.01
1153,141.69,0.38,17.172,0.20872,0.0010176,2.63e-05,0.072363,0.014
1154,142.13,0.29,17.236,0.20872,0.0010137,2.62e-05,0.064624,0.012
1155,145.84,0.31,17.299,0.20871,0.00101,2.61e-05,0.051987,0.013
1156,145.12,0.31,17.322,0.20872,0.0010068,2.61e-05,0.046027,0.019
1157,144.32,0.34,17.383,0.20872,0.0010036,2.61e-05,0.039171,0.024
1158,144.51,0.4,17.559,0.20873,0.0010022,2.61e-05,0.047279,0.02
1159,144.34,0.31,17.446,0.20872,0.0010016,2.62e-05,0.049002,0.02
1160,143.51,0.36,17.487,0.20873,0.0010007,2.65e-05,0.052957,0.022
1161,146.35,0.27,17.494,0.20872,0.0009998,2.68e-05,0.051951,0.024
1162,144.69,0.31,17.291,0.20872,0.0009988,2.68e-05,0.047021,0.023
1163,141.45,0.28,17.253,0.20873,0.000998,2.68e-05,0.070974,0.021
1164,140.22,0.27,17.187,0.20873,0.0009984,2.67e-05,0.084632,0.021
1165,141.66,0.31,17.233,0.20873,0.0009985,2.67e-05,0.076957,0.022
1166,145.79,0.24,17.188,0.20871,0.0009983,2.65e-05,0.078982,0.021
1167,144.74,0.27,17.275,0.20872,0.0009972,2.65e-05,0.074994,0.025
1168,143.3,0.26,17.203,0.20872,0.0009955,2.67e-05,0.061934,0.026
1169,142.51,0.19,17.256,0.20873,0.0009923,2.67e-05,0.06453,0.035
1170,140.46,0.29,17.222,0.20873,0.0009891,2.67e-05,0.062903,0.039
1171,139.15,0.27,17.296,0.20874,0.0009867,2.67e-05,0.051314,0.038
1172,141.08,0.28,17.498,0.20874,0.0009854,2.69e-05,0.047474,0.029
1173,140.37,0.31,17.453,0.20874,0.0009849,2.72e-05,0.041694,0.03
1174,139.59,0.24,17.58,0.20875,0.0009854,2.74e-05,0.042857,0.026
1175,143.42,0.31,17.555,0.20873,0.0009875,2.76e-05,0.051266,0.024
1176,145.2,0.38,17.532,0.20873,0.0009909,2.79e-05,0.050503,0.022
1177,146.01,0.3,17.407,0.20872,0.0009953,2.82e-05,0.046463,0.02
1178,146.29,0.26,17.387,0.20872,0.0009991,2.84e-05,0.057395,0.017
1179,148.68,0.28,17.392,0.20871,0.0010019,2.86e-05,0.075209,0.015
1180,152.15,0.32,17.452,0.2087,0.0010047,2.86e-05,0.065763,0.018
1181,151.18,0.29,17.485,0.2087,0.001008,2.86e-05,0.063381,0.02
1182,149.49,0.19,17.457,0.20871,0.0010113,2.87e-05,0.071002,0.018
1183,151.72,0.25,17.415,0.2087,0.0010135,2.85e-05,0.075923,0.016
1184,155.02,0.33,17.276,0.20868,0.0010137,2.81e-05,0.07479,0.015
1185,152.82,0.26,17.301,0.20869,0.0010139,2.81e-05,0.066325,0.014
1186,152.25,0.2,17.278,0.20869,0.0010142,2.81e-05,0.05666,0.012
1187,147.2,0.33,17.312,0.20871,0.0010158,2.8e-05,0.050288,0.012
1188,151.27,0.26,17.299,0.2087,0.00102,2.79e-05,0.052224,0.012
1189,153.84,0.33,17.349,0.20869,0.0010276,2.79e-05,0.053292,0.012
1190,158.67,0.45,17.406,0.20867,0.0010374,2.8e-05,0.052625,0.012
1191,163.84,0.32,17.448,0.20866,0.0010466,2.8e-05,0.049587,0.011
1192,166.24,0.35,17.399,0.20865,0.0010544,2.82e-05,0.04157,0.014
1193,170.39,0.27,17.558,0.20864,0.0010596,2.86e-05,0.044117,0.01
1194,169.03,0.29,17.626,0.20864,0.0010601,2.87e-05,0.051612,0.014
1195,169.23,0.28,17.599,0.20864,0.0010576,2.88e-05,0.051379,0.016
1196,165.04,0.29,17.761,0.20866,0.0010526,2.89e-05,0.056429,0.016
1197,161.37,0.29,17.733,0.20867,0.0010451,2.89e-05,0.051051,0.019
1198,154.86,0.33,17.716,0.20869,0.0010359,2.89e-05,0.043514,0.019
1199,153.31,0.34,17.656,0.2087,0.0010257,2.88e-05,0.037671,0.02
1200,144.51,0.27,17.517,0.20872,0.0010165,2.86e-05,0.034061,0.019
1201,140.61,0.32,17.378,0.20873,0.0010098,2.84e-05,0.030843,0.018
1202,139.12,0.21,17.468,0.20874,0.0010077,2.86e-05,0.028577,0.015
1203,140.49,0.2,17.356,0.20873,0.0010092,2.88e-05,0.031023,0.013
1204,144.63,0.25,17.344,0.20872,0.0010132,2.89e-05,0.041509,0.014
1205,151.53,0.38,17.428,0.2087,0.0010167,2.89e-05,0.056019,0.015
1206,153.07,0.34,17.436,0.20869,0.0010184,2.87e-05,0.063431,0.014
1207,152.67,0.32,17.325,0.20869,0.0010173,2.85e-05,0.073716,0.015
1208,151.36,0.23,17.302,0.2087,0.0010141,2.81e-05,0.080359,0.021
1209,150.25,0.27,17.379,0.2087,0.0010097,2.77e-05,0.088597,0.019
1210,144.55,0.33,17.371,0.20872,0.0010055,2.75e-05,0.092091,0.018
1211,144.95,0.22,17.307,0.20872,0.0010029,2.73e-05,0.094742,0.017
1212,142.86,0.24,17.215,0.20872,0.001002,2.72e-05,0.094773,0.02
1213,141.82,0.27,17.203,0.20873,0.0010029,2.72e-05,0.098414,0.021
1214,143.35,0.32,17.13,0.20872,0.0010056,2.72e-05,0.095892,0.022
1215,145.36,0.28,16.986,0.20871,0.0010098,2.72e-05,0.092243,0.018
1216,148.48,0.29,16.852,0.20869,0.0010157,2.73e-05,0.094013,0.013
1217,150.79,0.34,16.966,0.20869,0.0010222,2.76e-05,0.084467,0.014
1218,152.61,0.24,17.054,0.20868,0.0010272,2.75e-05,0.083551,0.016
1219,154.95,0.26,16.997,0.20867,0.0010314,2.76e-05,0.087334,0.017
1220,150.95,0.33,16.902,0.20868,0.001034,2.77e-05,0.065151,0.02
1221,153.56,0.33,17.037,0.20868,0.0010352,2.78e-05,0.050599,0.021
1222,155.42,0.4,17.095,0.20867,0.001035,2.78e-05,0.031852,0.023
1223,151.68,0.15,17.13,0.20869,0.0010337,2.8e-05,0.027896,0.022
1224,152.4,0.39,17.149,0.20869,0.0010332,2.82e-05,0.029386,0.022
1225,153.67,0.42,17.204,0.20868,0.0010331,2.82e-05,0.035524,0.024
1226,152.18,0.27,17.279,0.20869,0.0010339,2.82e-05,0.044415,0.023
1227,154.25,0.3,17.386,0.20869,0.0010353,2.82e-05,0.049418,0.023
1228,156.67,0.27,17.426,0.20868,0.001037,2.82e-05,0.054585,0.02
1229,156.05,0.31,17.42,0.20868,0.0010389,2.85e-05,0.065409,0.017
1230,161.04,0.2,17.641,0.20867,0.0010392,2.86e-05,0.067719,0.015
1231,162.31,0.33,17.728,0.20867,0.0010394,2.89e-05,0.06317,0.015
1232,160.43,0.35,17.663,0.20867,0.0010393,2.93e-05,0.051043,0.014
1233,156.85,0.33,17.641,0.20868,0.001039,2.94e-05,0.042984,0.015
1234,158.37,0.23,17.649,0.20868,0.0010394,2.94e-05,0.029443,0.015
1235,155.32,0.32,17.584,0.20869,0.0010395,2.95e-05,0.029291,0.019
1236,158.86,0.38,17.549,0.20867,0.001038,2.96e-05,0.033312,0.015
1237,157.27,0.32,17.419,0.20868,0.0010368,2.97e-05,0.04843,0.012
1238,154.85,0.32,17.466,0.20869,0.001034,2.94e-05,0.067536,0.011
1239,155.8,0.22,17.544,0.20869,0.0010301,2.9e-05,0.081338,0.015
1240,150.27,0.36,17.446,0.2087,0.0010249,2.89e-05,0.085178,0.02
1241,148.54,0.28,17.251,0.2087,0.0010198,2.88e-05,0.083416,0.019
1242,148.18,0.23,17.32,0.20871,0.0010154,2.87e-05,0.06878,0.02
1243,145.9,0.27,17.364,0.20871,0.0010121,2.84e-05,0.067954,0.017
1244,145.09,0.19,17.453,0.20872,0.0010104,2.83e-05,0.092712,0.014
1245,146.62,0.3,17.501,0.20872,0.0010086,2.82e-05,0.081658,0.014
1246,145.81,0.22,17.537,0.20872,0.0010076,2.79e-05,0.080454,0.018
1247,145.28,0.21,17.627,0.20872,0.0010057,2.76e-05,0.074955,0.018
1248,147.47,0.3,17.527,0.20872,0.0010028,2.75e-05,0.071212,0.019
1249,145.95,0.24,17.483,0.20872,0.0010006,2.74e-05,0.066545,0.016
1250,144.43,0.27,17.55,0.20873,0.0009994,2.73e-05,0.091204,0.018
1251,144.73,0.26,17.579,0.20873,0.0010003,2.73e-05,0.090463,0.018
1252,144.77,0.29,17.544,0.20873,0.0010015,2.72e-05,0.087984,0.016
1253,144.98,0.33,17.435,0.20872,0.001004,2.73e-05,0.090576,0.013
1254,148.59,0.28,17.402,0.20871,0.0010069,2.73e-05,0.098052,0.014
1255,147.65,0.29,17.349,0.20871,0.0010104,2.73e-05,0.096716,0.018
1256,154.46,0.27,17.326,0.20869,0.0010138,2.76e-05,0.087611,0.018
1257,151.93,0.25,17.338,0.20869,0.0010169,2.78e-05,0.072292,0.02
1258,152.47,0.19,17.227,0.20869,0.0010186,2.79e-05,0.077707,0.02
1259,152.9,0.34,17.237,0.20869,0.001019,2.79e-05,0.078947,0.019
1260,150.9,0.24,17.16,0.20869,0.0010187,2.79e-05,0.07925,0.018
1261,152.5,0.29,17.204,0.20869,0.0010189,2.81e-05,0.08537,0.016
1262,149.85,0.24,17.183,0.2087,0.0010195,2.82e-05,0.076638,0.013
1263,148.11,0.32,17.31,0.2087,0.0010211,2.84e-05,0.083444,0.014
1264,152.38,0.32,17.254,0.20869,0.0010243,2.83e-05,0.081254,0.013
1265,153.84,0.35,17.243,0.20868,0.0010286,2.82e-05,0.087849,0.012
1266,154.84,0.26,17.247,0.20868,0.0010319,2.84e-05,0.10087,0.012
1267,156.36,0.13,17.12,0.20867,0.0010327,2.84e-05,0.086249,0.013
1268,155.19,0.22,17.153,0.20868,0.001032,2.84e-05,0.06776,0.015
1269,152.28,0.29,17.065,0.20868,0.0010288,2.84e-05,0.057316,0.016
1270,150.63,0.26,17.157,0.20869,0.0010257,2.82e-05,0.054849,0.015
1271,149.2,0.24,17.129,0.2087,0.0010224,2.79e-05,0.04819,0.014
1272,149.24,0.31,17.18,0.2087,0.0010196,2.77e-05,0.059509,0.014
1273,148.19,0.27,17.12,0.2087,0.0010176,2.77e-05,0.073319,0.012
1274,145.47,0.29,17.099,0.20871,0.0010167,2.77e-05,0.086109,0.014
1275,146.11,0.23,17.129,0.20871,0.0010143,2.76e-05,0.090395,0.014
1276,148.14,0.27,17.229,0.2087,0.0010112,2.76e-05,0.08508,0.013
1277,147.86,0.22,17.34,0.20871,0.001007,2.72e-05,0.089464,0.013
1278,147.38,0.24,17.448,0.20871,0.0010034,2.69e-05,0.098588,0.016
1279,145.44,0.33,17.424,0.20872,0.0010018,2.68e-05,0.097944,0.016
1280,145.34,0.27,17.336,0.20872,0.0010012,2.65e-05,0.092848,0.015
1281,144.31,0.32,17.353,0.20872,0.0010007,2.64e-05,0.088078,0.015
1282,145.7,0.31,17.429,0.20872,0.0010008,2.63e-05,0.084108,0.015
1283,146.87,0.29,17.415,0.20872,0.0010007,2.63e-05,0.07753,0.016
1284,146.71,0.28,17.431,0.20872,0.0010003,2.63e-05,0.071531,0.017
1285,146.44,0.27,17.407,0.20872,0.0009996,2.63e-05,0.082108,0.019
1286,144.95,0.23,17.353,0.20872,0.0009994,2.65e-05,0.092478,0.021
1287,144.8,0.35,17.305,0.20872,0.0010006,2.67e-05,0.077464,0.02
1288,144.11,0.3,17.244,0.20872,0.0010036,2.69e-05,0.059097,0.018
1289,147.64,0.28,17.23,0.20871,0.001008,2.74e-05,0.077156,0.016
1290,152.19,0.25,17.195,0.20869,0.001012,2.76e-05,0.087833,0.016
1291,153.07,0.24,17.263,0.20869,0.0010139,2.77e-05,0.077956,0.016
1292,150.09,0.2,17.13,0.2087,0.0010138,2.79e-05,0.08809,0.013
1293,149.58,0.31,17.19,0.2087,0.0010113,2.77e-05,0.09859,0.015
1294,147.53,0.28,17.192,0.20871,0.0010092,2.74e-05,0.094812,0.022
1295,147.08,0.34,17.318,0.20871,0.0010084,2.71e-05,0.095195,0.023
1296,148.56,0.24,17.316,0.20871,0.0010096,2.69e-05,0.091198,0.022
1297,150.57,0.23,17.26,0.2087,0.0010131,2.69e-05,0.085978,0.018
1298,149.98,0.23,17.348,0.2087,0.0010163,2.71e-05,0.097506,0.019
1299,155.62,0.36,17.48,0.20869,0.0010183,2.7e-05,0.10247,0.024
1300,155.05,0.18,17.501,0.20869,0.0010185,2.69e-05,0.1039,0.026
1301,153.43,0.25,17.434,0.20869,0.0010177,2.68e-05,0.094614,0.025
1302,155.98,0.29,17.552,0.20869,0.0010174,2.69e-05,0.088185,0.022
1303,151.49,0.25,17.555,0.2087,0.0010162,2.71e-05,0.092418,0.02
1304,150.23,0.34,17.468,0.2087,0.0010149,2.73e-05,0.10078,0.019
1305,150.17,0.24,17.383,0.2087,0.0010133,2.74e-05,0.095762,0.023
1306,148.03,0.27,17.294,0.20871,0.0010104,2.75e-05,0.08882,0.025
1307,147.12,0.28,17.294,0.20871,0.0010081,2.74e-05,0.080939,0.026
1308,142.81,0.29,17.3,0.20872,0.0010067,2.75e-05,0.086138,0.028
1309,143,0.21,17.203,0.20872,0.0010062,2.77e-05,0.093784,0.023
1310,146.01,0.35,17.232,0.20871,0.0010064,2.8e-05,0.090794,0.019
1311,148,0.3,17.253,0.20871,0.0010054,2.82e-05,0.10017,0.018
1312,145.14,0.2,17.128,0.20871,0.0010046,2.83e-05,0.10061,0.017
1313,146.44,0.15,17.059,0.20871,0.0010029,2.8e-05,0.098776,0.014
1314,142.71,0.19,17.041,0.20872,0.0010022,2.8e-05,0.10389,0.013
1315,143.69,0.35,17.017,0.20871,0.0010018,2.8e-05,0.1025,0.014
1316,143.76,0.29,17.02,0.20871,0.0010022,2.79e-05,0.10348,0.013
1317,145.56,0.23,17.072,0.20871,0.0010034,2.78e-05,0.10283,0.015
1318,147.23,0.26,16.993,0.2087,0.0010045,2.74e-05,0.099562,0.018
1319,144.97,0.29,17.092,0.20871,0.0010063,2.72e-05,0.097794,0.017
1320,145.7,0.28,17.037,0.20871,0.0010074,2.69e-05,0.096891,0.017
1321,148.13,0.3,17.065,0.2087,0.001009,2.7e-05,0.1017,0.019
1322,149.55,0.27,17.096,0.2087,0.0010108,2.71e-05,0.10437,0.018
1323,147.81,0.3,17.008,0.2087,0.0010142,2.72e-05,0.083256,0.02
