Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
180,10.2,-0.04,2.1106,0.20911,0.0007066,1.6e-06,0.14099,0.006
181,9.56,-0.12,2.1068,0.20912,0.0007056,1.7e-06,0.13376,0.007
182,9.81,-0.07,2.1043,0.20911,0.0007062,1.7e-06,0.13905,0.006
183,10.44,-0.01,2.0985,0.2091,0.0007062,1.9e-06,0.14087,0.006
184,10.18,-0.21,2.101,0.20911,0.0007045,1.9e-06,0.14048,0.005
185,9.78,-0.18,2.0993,0.20912,0.0007024,2.2e-06,0.13957,0.007
186,10.17,-0.19,2.0989,0.20911,0.0006993,2.3e-06,0.13482,0.005
187,9.84,-0.03,2.1005,0.20912,0.0006965,2.6e-06,0.1353,0.005
188,9.5,-0.12,2.0999,0.20912,0.0006926,2.6e-06,0.14057,0.005
189,9.04,-0.19,2.1016,0.20914,0.0006887,2.4e-06,0.14165,0.006
190,9.02,-0.12,2.103,0.20914,0.0006856,2.4e-06,0.13779,0.006
191,8.9,-0.07,2.1034,0.20914,0.0006835,2.3e-06,0.13685,0.008
192,9.11,-0.26,2.1038,0.20914,0.0006833,2.3e-06,0.13353,0.006
193,8.9,-0.05,2.106,0.20914,0.0006839,2.3e-06,0.13321,0.005
194,9.63,-0.12,2.1073,0.20912,0.0006842,2.2e-06,0.12516,0.006
195,9.54,-0.16,2.1095,0.20913,0.0006852,2.1e-06,0.1309,0.006
196,9.3,-0.15,2.1109,0.20913,0.0006851,2.1e-06,0.12892,0.006
197,9.32,-0.12,2.1141,0.20913,0.0006853,2.1e-06,0.12741,0.007
198,9.62,-0.07,2.1156,0.20913,0.0006853,1.9e-06,0.12822,0.006
199,9.62,-0.1,2.1189,0.20913,0.0006852,1.9e-06,0.12575,0.005
200,9.26,-0.13,2.1226,0.20913,0.0006848,1.9e-06,0.12923,0.005
201,9.22,-0.13,2.1231,0.20914,0.0006835,1.8e-06,0.12952,0.005
202,9.16,-0.16,2.1215,0.20914,0.0006816,1.7e-06,0.12837,0.003
203,8.9,-0.07,2.1208,0.20915,0.0006797,1.8e-06,0.12986,0.004
204,8.93,-0.14,2.1193,0.20914,0.0006772,2e-06,0.12787,0.006
205,8.88,-0.18,2.1171,0.20915,0.0006759,2.5e-06,0.12615,0.006
206,9.05,-0.15,2.1166,0.20914,0.0006757,2.5e-06,0.12527,0.005
207,8.95,-0.15,2.1131,0.20914,0.0006775,2.4e-06,0.1297,0.005
208,8.98,-0.08,2.1093,0.20914,0.0006793,2.6e-06,0.13567,0.005
209,9.2,-0.13,2.1095,0.20914,0.0006805,2.5e-06,0.13283,0.005
210,9.43,-0.17,2.1104,0.20913,0.000681,2.7e-06,0.12776,0.003
211,9.19,0,2.1117,0.20914,0.0006812,2.3e-06,0.12762,0.006
212,9.1,-0.12,2.1179,0.20914,0.0006799,2.1e-06,0.13078,0.005
213,9.08,-0.14,2.122,0.20914,0.000678,2e-06,0.12718,0.004
214,8.88,-0.09,2.1253,0.20915,0.0006755,2e-06,0.12328,0.004
215,9,-0.12,2.1273,0.20914,0.000673,1.5e-06,0.12397,0.005
216,8.7,-0.15,2.1294,0.20915,0.0006703,1.4e-06,0.12608,0.004
217,8.46,-0.09,2.1305,0.20916,0.000668,1.6e-06,0.12293,0.004
218,8.58,-0.18,2.1328,0.20916,0.0006664,1.7e-06,0.12724,0.003
219,8.02,-0.12,2.1326,0.20917,0.0006651,2e-06,0.12779,0.004
220,8.32,-0.04,2.133,0.20916,0.0006637,2e-06,0.13059,0.005
221,8.62,-0.05,2.1334,0.20916,0.0006623,2.3e-06,0.12608,0.004
222,8.39,-0.07,2.1318,0.20916,0.0006617,2.5e-06,0.12762,0.004
223,8.38,-0.03,2.1296,0.20916,0.000661,2.5e-06,0.12077,0.004
224,8.46,0,2.1264,0.20916,0.0006597,2.4e-06,0.1189,0.003
225,8.54,-0.09,2.1273,0.20916,0.0006589,2.2e-06,0.12095,0.004
226,8.61,-0.16,2.1276,0.20916,0.0006584,2.2e-06,0.12326,0.004
227,8.26,-0.15,2.1264,0.20917,0.000658,2.3e-06,0.12274,0.004
228,8.5,-0.13,2.1245,0.20916,0.000659,2.4e-06,0.1205,0.003
229,8.69,-0.09,2.1217,0.20915,0.0006594,2.7e-06,0.12191,0.003
230,8.51,-0.2,2.119,0.20916,0.0006582,2.8e-06,0.12464,0.002
231,8.58,-0.16,2.1193,0.20916,0.0006559,2.8e-06,0.11535,0.002
232,8.12,-0.04,2.1211,0.20917,0.000652,2.8e-06,0.11051,0.002
233,7.94,-0.11,2.1218,0.20918,0.0006483,2.5e-06,0.11271,0.003
234,7.31,-0.11,2.1248,0.20919,0.0006445,2.6e-06,0.11516,0.002
235,7.6,-0.11,2.1253,0.20919,0.0006414,2.4e-06,0.10994,0.001
236,7.4,-0.13,2.1247,0.20919,0.0006375,2.5e-06,0.10671,0.002
237,7.43,-0.15,2.1251,0.20919,0.0006324,2.2e-06,0.10217,0.002
238,7.16,-0.11,2.1251,0.2092,0.0006279,2e-06,0.1007,0.003
239,6.6,-0.06,2.1274,0.20921,0.0006244,2e-06,0.10098,0.002
240,6.61,-0.1,2.1253,0.20921,0.0006225,2.3e-06,0.10289,0.002
241,6.75,-0.15,2.1249,0.20921,0.0006231,2.4e-06,0.10934,0.002
242,7.13,-0.09,2.1199,0.2092,0.0006242,2.2e-06,0.11369,0.002
243,7.11,-0.05,2.1206,0.2092,0.0006259,2e-06,0.1125,0.002
244,7.59,-0.15,2.1202,0.20919,0.0006273,1.9e-06,0.11802,0.002
245,7.3,-0.12,2.1175,0.2092,0.0006285,1.7e-06,0.11489,0.003
246,7.69,-0.1,2.1151,0.20919,0.0006302,1.9e-06,0.1069,0.002
247,7.79,-0.08,2.1164,0.20918,0.0006311,1.9e-06,0.11198,0.003
248,7.64,-0.11,2.1192,0.20919,0.0006318,2.1e-06,0.10749,0.003
249,8.06,-0.04,2.1206,0.20918,0.0006333,2.1e-06,0.10615,0.003
250,8.27,-0.1,2.1266,0.20917,0.0006345,2.3e-06,0.10767,0.002
251,7.93,-0.17,2.1278,0.20918,0.0006345,2e-06,0.10368,0.004
252,7.85,-0.23,2.1269,0.20918,0.0006337,2e-06,0.10587,0.003
253,7.67,-0.11,2.1238,0.20919,0.0006333,2.5e-06,0.11228,0.003
254,7.55,-0.11,2.1239,0.20919,0.0006327,2.7e-06,0.10981,0.002
255,7.29,-0.05,2.1254,0.2092,0.0006321,2.3e-06,0.1057,0.002
256,7.35,-0.05,2.1275,0.20919,0.0006326,2.2e-06,0.10659,0.002
257,7.21,-0.17,2.1271,0.2092,0.0006336,2.4e-06,0.10572,0.002
258,7.26,-0.09,2.1258,0.2092,0.0006341,2.3e-06,0.10569,0.001
259,7.23,-0.05,2.121,0.2092,0.0006345,2.2e-06,0.10908,0.003
260,7.43,-0.06,2.1195,0.20919,0.0006341,2e-06,0.1107,0.003
261,8.01,-0.07,2.1176,0.20918,0.0006341,2.1e-06,0.1117,0.003
262,7.57,-0.09,2.1236,0.20919,0.0006345,2.5e-06,0.11399,0.003
263,7.7,-0.1,2.1261,0.20918,0.0006343,2.5e-06,0.11549,0.002
264,7.44,-0.16,2.1256,0.20919,0.0006328,2.4e-06,0.11431,0.002
265,7.47,-0.14,2.1268,0.20919,0.0006304,2.6e-06,0.11243,0.002
266,7.33,-0.21,2.1278,0.2092,0.000627,2.7e-06,0.10824,0.002
267,6.73,-0.07,2.1265,0.20921,0.0006243,2.6e-06,0.10761,0.002
268,6.62,-0.13,2.1284,0.20921,0.0006224,2.4e-06,0.10595,0.002
269,6.65,-0.13,2.1327,0.20921,0.0006211,2.5e-06,0.10641,0.002
270,6.59,-0.13,2.1327,0.20922,0.0006202,2.4e-06,0.10756,0.002
271,6.81,-0.09,2.1344,0.20921,0.0006195,2.3e-06,0.1139,0.002
272,6.81,-0.13,2.1335,0.20921,0.0006193,2.3e-06,0.11373,0.003
273,7.01,-0.06,2.1348,0.20921,0.0006186,2.2e-06,0.11412,0.002
274,6.72,-0.09,2.1345,0.20921,0.0006177,1.8e-06,0.11417,0.002
275,6.44,-0.12,2.1345,0.20922,0.0006168,2e-06,0.11374,0.002
276,7.22,-0.05,2.1339,0.2092,0.0006163,2.1e-06,0.11133,0.002
277,6.76,-0.03,2.1373,0.20921,0.0006146,1.9e-06,0.11145,0.002
278,6.5,-0.06,2.1372,0.20922,0.0006129,2.1e-06,0.11181,0.003
279,6.51,-0.12,2.1363,0.20922,0.0006114,2.2e-06,0.10767,0.003
280,6.09,-0.2,2.1356,0.20923,0.0006117,2.3e-06,0.109,0.004
281,6.19,-0.01,2.131,0.20923,0.0006118,2.2e-06,0.11312,0.002
282,7.13,-0.13,2.1281,0.2092,0.0006127,2.2e-06,0.11403,0.003
283,7.03,-0.05,2.1296,0.20921,0.0006125,1.8e-06,0.11475,0.003
284,6.59,-0.11,2.1309,0.20922,0.0006115,1.7e-06,0.11036,0.002
285,6.87,-0.08,2.1303,0.20921,0.0006107,1.6e-06,0.10741,0.003
286,6.46,-0.11,2.1322,0.20922,0.0006101,1.5e-06,0.10593,0.002
287,6.51,-0.02,2.1309,0.20922,0.0006103,1.7e-06,0.10205,0.003
288,6.55,-0.14,2.1317,0.20922,0.0006106,1.8e-06,0.10683,0.004
289,6.63,-0.11,2.1355,0.20922,0.0006099,1.6e-06,0.10681,0.003
290,6.47,-0.17,2.1363,0.20922,0.000609,1.6e-06,0.11441,0.004
291,6.4,-0.16,2.1397,0.20922,0.0006086,1.9e-06,0.1107,0.005
292,6.44,-0.14,2.1424,0.20922,0.0006082,2.1e-06,0.11251,0.004
293,6.04,-0.06,2.1409,0.20923,0.0006073,2.1e-06,0.11201,0.004
294,6.46,-0.05,2.137,0.20922,0.0006058,2.4e-06,0.11246,0.004
295,6.33,-0.15,2.1351,0.20923,0.0006058,2.5e-06,0.11166,0.006
296,6.47,-0.13,2.1317,0.20922,0.0006069,2.4e-06,0.11268,0.005
297,6.46,-0.22,2.1313,0.20922,0.0006082,2.4e-06,0.11575,0.004
298,7.2,-0.1,2.1293,0.2092,0.0006099,2.7e-06,0.11513,0.003
299,6.61,-0.13,2.1247,0.20922,0.0006108,3.1e-06,0.11056,0.003
300,6.29,-0.2,2.1234,0.20922,0.000611,3.1e-06,0.10938,0.003
301,6.32,-0.2,2.1257,0.20922,0.0006108,2.8e-06,0.10672,0.003
302,6.17,-0.14,2.1261,0.20923,0.0006106,2.6e-06,0.10993,0.002
303,6.49,-0.15,2.1254,0.20922,0.0006112,2.5e-06,0.11013,0.003
304,6.55,-0.05,2.1282,0.20922,0.0006118,2.9e-06,0.11342,0.003
305,6.55,-0.06,2.1287,0.20922,0.0006122,2.8e-06,0.10811,0.003
306,6.66,-0.02,2.1284,0.20922,0.0006126,2.8e-06,0.10156,0.002
307,6.49,-0.15,2.1285,0.20922,0.0006115,2.8e-06,0.10157,0.002
308,6.29,-0.1,2.1291,0.20923,0.0006091,2.5e-06,0.10531,0.003
309,6.59,-0.19,2.1291,0.20922,0.0006069,2.7e-06,0.11207,0.002
310,6.07,-0.14,2.1293,0.20923,0.000605,2.9e-06,0.11057,0.002
311,5.86,-0.12,2.1257,0.20924,0.0006035,3.1e-06,0.098059,0.003
312,5.98,-0.13,2.1225,0.20923,0.0006022,2.9e-06,0.10297,0.002
313,6.15,-0.11,2.1217,0.20923,0.0006027,3e-06,0.10247,0.002
314,5.83,-0.2,2.1231,0.20924,0.0006044,3.1e-06,0.098425,0.003
315,6.41,-0.25,2.1236,0.20922,0.0006069,3.5e-06,0.10052,0.002
316,6.78,-0.14,2.1259,0.20921,0.0006088,3.6e-06,0.10797,0.003
317,6.61,-0.14,2.1277,0.20922,0.0006104,3.1e-06,0.10554,0.002
318,6.58,-0.11,2.1251,0.20922,0.0006106,2.6e-06,0.10286,0.003
319,6.4,-0.17,2.1248,0.20922,0.0006096,2.5e-06,0.10758,0.003
320,6.03,-0.06,2.1234,0.20923,0.000608,2.3e-06,0.10929,0.003
321,6.42,-0.13,2.1253,0.20922,0.0006078,2.2e-06,0.10665,0.003
322,5.8,-0.12,2.1277,0.20924,0.000608,2.1e-06,0.10601,0.004
323,6.49,-0.08,2.1321,0.20922,0.0006088,2e-06,0.10862,0.003
324,6.58,-0.2,2.1321,0.20922,0.000609,2e-06,0.10128,0.005
325,6.57,-0.11,2.136,0.20922,0.0006094,1.9e-06,0.097884,0.005
326,6.37,-0.13,2.1338,0.20922,0.0006106,2e-06,0.10085,0.006
327,6.62,-0.11,2.1324,0.20922,0.0006119,1.9e-06,0.10779,0.006
328,6.49,-0.21,2.134,0.20922,0.0006133,2e-06,0.10952,0.005
329,6.7,-0.13,2.1348,0.20921,0.0006144,2.2e-06,0.11446,0.007
330,6.65,-0.12,2.1339,0.20922,0.0006139,2.1e-06,0.11471,0.005
331,6.61,-0.12,2.1346,0.20922,0.0006134,2.5e-06,0.11218,0.004
332,6.57,-0.13,2.1323,0.20922,0.0006128,2.5e-06,0.10811,0.004
333,6.64,-0.07,2.129,0.20922,0.0006126,2.6e-06,0.10541,0.005
334,6.31,-0.14,2.1266,0.20922,0.0006127,2.8e-06,0.10124,0.003
335,6.22,-0.1,2.1221,0.20923,0.0006127,3.1e-06,0.10255,0.007
336,5.98,-0.14,2.1239,0.20923,0.0006136,3e-06,0.095714,0.004
337,6.4,-0.1,2.1231,0.20922,0.0006145,2.7e-06,0.10222,0.004
338,6.8,-0.11,2.1234,0.20921,0.000614,2.9e-06,0.10584,0.004
339,6.77,-0.14,2.1217,0.20921,0.000613,2.8e-06,0.10523,0.003
340,6.18,-0.02,2.1234,0.20923,0.0006113,2.7e-06,0.10372,0.003
341,6.22,-0.07,2.1193,0.20923,0.0006092,2.7e-06,0.10052,0.003
342,6.19,-0.15,2.1197,0.20923,0.0006081,2.6e-06,0.10156,0.003
343,6.15,-0.03,2.1233,0.20923,0.0006073,2.8e-06,0.10192,0.003
344,6.04,-0.16,2.1254,0.20923,0.0006062,3e-06,0.10267,0.002
345,5.81,-0.17,2.1262,0.20924,0.0006054,3e-06,0.10478,0.003
346,5.99,-0.08,2.1258,0.20923,0.0006041,3e-06,0.10804,0.003
347,6.15,-0.13,2.1282,0.20923,0.0006015,3.1e-06,0.10872,0.003
348,5.84,-0.19,2.1271,0.20924,0.000599,3.2e-06,0.10624,0.002
349,5.74,-0.14,2.129,0.20924,0.000596,3.2e-06,0.10645,0.001
350,5.38,-0.06,2.128,0.20925,0.0005927,3.1e-06,0.10615,0.001
351,5.25,-0.03,2.1327,0.20926,0.0005886,2.9e-06,0.10294,0.002
352,4.99,-0.11,2.1331,0.20926,0.0005853,3.2e-06,0.094534,0.002
353,4.89,-0.15,2.1297,0.20927,0.0005839,3.3e-06,0.092425,0.002
354,5.32,-0.1,2.1277,0.20925,0.0005841,3.3e-06,0.095793,0.003
355,5.23,-0.2,2.1271,0.20926,0.0005849,3.4e-06,0.10294,0.004
356,5.54,-0.09,2.1267,0.20925,0.0005871,3.2e-06,0.099641,0.003
357,5.58,-0.15,2.1209,0.20925,0.0005896,3.2e-06,0.10088,0.002
358,5.46,-0.06,2.1186,0.20925,0.0005918,3e-06,0.10057,0.003
359,6.14,-0.05,2.1191,0.20923,0.0005924,3.2e-06,0.095608,0.003
360,6.07,-0.12,2.1193,0.20923,0.0005935,3.1e-06,0.098825,0.003
361,5.86,-0.16,2.1173,0.20924,0.0005934,2.9e-06,0.098564,0.003
362,5.9,-0.1,2.1169,0.20924,0.0005935,3e-06,0.096336,0.004
363,5.9,-0.18,2.1163,0.20924,0.0005934,3e-06,0.096981,0.003
364,5.73,-0.1,2.1137,0.20924,0.000594,2.8e-06,0.097134,0.004
365,5.95,-0.13,2.1147,0.20924,0.0005943,2.7e-06,0.099407,0.003
366,5.95,-0.01,2.1157,0.20924,0.0005937,2.6e-06,0.10401,0.005
367,5.94,-0.15,2.1179,0.20924,0.0005935,2.7e-06,0.10477,0.003
368,5.86,-0.11,2.1196,0.20924,0.0005934,2.8e-06,0.10401,0.005
369,5.77,-0.17,2.1152,0.20924,0.0005938,2.9e-06,0.10498,0.003
370,5.82,-0.09,2.1165,0.20924,0.0005936,3.3e-06,0.1054,0.004
371,5.41,-0.14,2.1173,0.20925,0.0005936,3e-06,0.10776,0.005
372,5.55,-0.13,2.1186,0.20925,0.0005935,3e-06,0.1049,0.004
373,5.5,-0.02,2.1186,0.20925,0.0005933,2.8e-06,0.1058,0.004
374,5.57,-0.16,2.1213,0.20925,0.0005923,2.8e-06,0.10287,0.004
375,6,-0.08,2.1229,0.20924,0.0005916,2.4e-06,0.095965,0.004
376,5.72,-0.12,2.1238,0.20924,0.0005914,2.3e-06,0.097382,0.003
377,5.52,-0.08,2.1261,0.20925,0.0005906,2.1e-06,0.090885,0.003
378,5.68,-0.18,2.1255,0.20924,0.0005907,2.1e-06,0.084764,0.005
379,5.59,-0.2,2.1327,0.20925,0.000591,2.5e-06,0.089478,0.004
380,5.55,-0.22,2.1318,0.20925,0.0005924,2.4e-06,0.090786,0.005
381,5.83,-0.02,2.1327,0.20924,0.0005941,2.3e-06,0.096168,0.005
382,6.13,-0.18,2.1337,0.20923,0.000595,2.4e-06,0.10126,0.004
383,5.97,-0.14,2.1338,0.20924,0.0005945,2.5e-06,0.096917,0.004
384,5.78,-0.07,2.1369,0.20924,0.0005938,2.4e-06,0.098833,0.004
385,5.57,-0.1,2.137,0.20925,0.0005922,2.4e-06,0.10343,0.003
386,5.57,-0.12,2.1346,0.20925,0.0005904,2.4e-06,0.10289,0.002
387,5.58,-0.15,2.1343,0.20925,0.0005883,2.3e-06,0.10457,0.003
388,5.26,-0.16,2.1361,0.20926,0.0005865,2.2e-06,0.099095,0.003
389,5.29,-0.18,2.1326,0.20926,0.0005851,2.1e-06,0.10104,0.003
390,5.08,-0.16,2.1327,0.20926,0.0005842,2.2e-06,0.093888,0.003
391,4.92,-0.14,2.1309,0.20927,0.000584,2.4e-06,0.091805,0.003
392,5.03,-0.21,2.1293,0.20926,0.000584,2.8e-06,0.096613,0.004
393,5.19,-0.09,2.1292,0.20926,0.0005837,3e-06,0.098258,0.003
394,5.46,-0.2,2.1287,0.20925,0.000584,3e-06,0.094312,0.003
395,5.36,-0.21,2.1294,0.20925,0.0005828,2.9e-06,0.10133,0.003
396,5.43,-0.09,2.1304,0.20925,0.0005821,2.9e-06,0.10129,0.003
397,5.27,-0.07,2.124,0.20926,0.0005816,3e-06,0.10024,0.003
398,5.57,-0.1,2.1258,0.20925,0.000582,2.9e-06,0.10209,0.003
399,5.62,-0.07,2.1259,0.20925,0.0005822,2.9e-06,0.10279,0.003
400,5.51,-0.21,2.1237,0.20925,0.0005825,3.3e-06,0.098034,0.002
401,5.02,-0.1,2.1259,0.20926,0.0005829,3.2e-06,0.093859,0.003
402,5.37,-0.09,2.1269,0.20925,0.0005822,3.1e-06,0.094844,0.002
403,5.45,-0.13,2.1266,0.20925,0.0005806,3.3e-06,0.09883,0.002
404,5.16,-0.13,2.1246,0.20926,0.0005785,3.5e-06,0.099899,0.003
405,5.36,-0.07,2.1208,0.20925,0.0005763,3.8e-06,0.10138,0.003
406,4.99,-0.19,2.1211,0.20926,0.0005743,3.5e-06,0.0951,0.003
407,4.67,-0.09,2.1266,0.20927,0.0005728,3.1e-06,0.093279,0.004
408,4.97,-0.11,2.1259,0.20927,0.0005717,3.2e-06,0.094722,0.004
409,4.59,-0.06,2.1245,0.20928,0.0005709,3.1e-06,0.091814,0.004
410,4.88,-0.14,2.1259,0.20927,0.0005713,3.1e-06,0.091777,0.004
411,4.45,-0.14,2.1212,0.20928,0.0005714,3.1e-06,0.096627,0.003
412,4.77,-0.04,2.1196,0.20927,0.0005724,3.1e-06,0.0997,0.003
413,5.27,-0.1,2.1235,0.20926,0.0005726,3e-06,0.10137,0.004
414,5.26,-0.1,2.1248,0.20926,0.0005729,2.8e-06,0.095259,0.004
415,5.13,-0.19,2.1268,0.20926,0.0005739,2.8e-06,0.097597,0.003
416,5.35,-0.09,2.1277,0.20926,0.000576,2.8e-06,0.098734,0.004
417,5.36,-0.16,2.1241,0.20925,0.0005777,3e-06,0.098485,0.003
418,5.25,-0.05,2.12,0.20926,0.0005792,3.3e-06,0.093883,0.002
419,5.57,-0.11,2.1215,0.20925,0.0005797,3.5e-06,0.0902,0.003
420,5.29,-0.11,2.1202,0.20926,0.0005786,3.9e-06,0.087163,0.002
421,5.22,-0.06,2.1223,0.20926,0.0005765,3.8e-06,0.086261,0.002
422,5.01,-0.12,2.1214,0.20926,0.0005742,3.5e-06,0.082117,0.002
423,5.03,-0.18,2.1198,0.20926,0.0005721,3.4e-06,0.083457,0.002
424,4.55,-0.11,2.1188,0.20928,0.0005713,3.5e-06,0.092397,0.002
425,4.96,-0.19,2.1161,0.20927,0.0005709,3.5e-06,0.093992,0.004
426,5.04,-0.16,2.1109,0.20926,0.0005705,3.6e-06,0.097257,0.003
427,4.69,-0.26,2.1145,0.20927,0.0005701,3.7e-06,0.098279,0.002
428,4.55,-0.11,2.1175,0.20928,0.0005696,3.7e-06,0.095599,0.003
429,4.87,-0.04,2.1158,0.20927,0.0005697,3.8e-06,0.091353,0.003
430,4.76,-0.07,2.119,0.20927,0.0005695,3.4e-06,0.089289,0.003
431,4.75,-0.17,2.1199,0.20927,0.0005687,3.2e-06,0.08551,0.002
432,5.02,-0.14,2.1201,0.20926,0.0005671,3.3e-06,0.080426,0.002
433,5.3,-0.12,2.1178,0.20926,0.0005664,3.4e-06,0.08754,0.003
434,4.65,-0.18,2.1175,0.20927,0.0005648,3.4e-06,0.092315,0.004
435,4.85,-0.11,2.1156,0.20927,0.0005646,3e-06,0.087378,0.003
436,4.91,-0.05,2.1184,0.20927,0.0005646,2.9e-06,0.08694,0.003
437,4.77,-0.1,2.1171,0.20927,0.0005637,2.7e-06,0.092939,0.003
438,4.79,-0.04,2.1175,0.20927,0.0005637,2.6e-06,0.093833,0.004
439,4.7,-0.09,2.1188,0.20927,0.0005639,3e-06,0.098647,0.004
440,4.77,-0.07,2.1175,0.20927,0.0005648,3e-06,0.10056,0.003
441,4.99,-0.13,2.1169,0.20927,0.0005661,2.9e-06,0.09754,0.005
442,5.09,-0.13,2.1188,0.20926,0.0005679,2.9e-06,0.09994,0.004
443,5.45,-0.1,2.1194,0.20925,0.0005697,3.2e-06,0.097489,0.003
444,5.14,-0.15,2.1204,0.20926,0.0005706,3.1e-06,0.097775,0.004
445,4.97,-0.09,2.1249,0.20927,0.0005706,3.4e-06,0.095031,0.004
446,4.99,-0.13,2.1241,0.20927,0.0005706,3.4e-06,0.096809,0.004
447,5.26,-0.2,2.1249,0.20926,0.0005707,3.5e-06,0.094289,0.004
448,5.28,-0.08,2.1245,0.20926,0.0005707,3.4e-06,0.092961,0.004
449,4.9,-0.14,2.1248,0.20927,0.0005705,3.5e-06,0.095163,0.003
450,4.62,-0.09,2.1244,0.20927,0.0005696,3.9e-06,0.094175,0.003
451,4.82,-0.15,2.1218,0.20927,0.0005688,3.8e-06,0.088485,0.003
452,4.87,-0.23,2.1222,0.20927,0.0005679,3.9e-06,0.091223,0.002
453,4.65,-0.22,2.1239,0.20927,0.0005668,3.7e-06,0.095196,0.002
454,5,-0.13,2.1236,0.20927,0.000566,3.5e-06,0.091971,0.003
455,4.78,-0.2,2.1206,0.20927,0.0005646,3.5e-06,0.091543,0.002
456,4.27,-0.2,2.1218,0.20928,0.0005634,3.6e-06,0.09332,0.002
457,4.37,-0.13,2.1216,0.20928,0.0005628,3.7e-06,0.094298,0.001
458,4.47,-0.15,2.1205,0.20928,0.000562,3.7e-06,0.090191,0.002
459,4.31,-0.16,2.1185,0.20928,0.000561,3.6e-06,0.087445,0.001
460,4.21,-0.06,2.1214,0.20929,0.0005593,3.4e-06,0.0874,0.001
461,4.01,-0.15,2.1224,0.20929,0.0005567,3.2e-06,0.089858,0.001
462,4.23,-0.19,2.1222,0.20929,0.0005542,3.1e-06,0.091747,0.002
463,3.9,-0.14,2.1211,0.2093,0.000552,3e-06,0.083259,0.002
464,4.03,-0.17,2.1203,0.20929,0.000551,3.2e-06,0.087125,0.002
465,4.45,-0.12,2.1201,0.20928,0.0005506,3.4e-06,0.092025,0.002
466,4.66,-0.11,2.1217,0.20928,0.0005516,3.5e-06,0.093141,0.002
467,4.56,-0.17,2.1242,0.20928,0.0005529,3.8e-06,0.093961,0.002
468,4.23,-0.11,2.1243,0.20929,0.0005542,3.9e-06,0.094566,0.002
469,4.22,-0.17,2.1254,0.20929,0.0005553,3.7e-06,0.093949,0.002
470,4.62,-0.23,2.1266,0.20928,0.0005553,3.4e-06,0.094876,0.002
471,4.54,-0.08,2.1267,0.20928,0.0005559,3.4e-06,0.096223,0.002
472,4.21,-0.14,2.1229,0.20929,0.0005563,3.5e-06,0.096321,0.001
473,4.19,-0.09,2.1232,0.20929,0.0005565,3.6e-06,0.09081,0.003
474,4.22,-0.11,2.1218,0.20929,0.0005558,3.5e-06,0.090469,0.001
475,4.33,-0.1,2.1261,0.20928,0.0005545,3.4e-06,0.093096,0.003
476,4.46,-0.09,2.1221,0.20928,0.0005531,3.4e-06,0.095818,0.001
477,4.4,-0.17,2.119,0.20928,0.000552,3.7e-06,0.092258,0.001
478,4.35,-0.12,2.1203,0.20928,0.0005503,3.5e-06,0.090009,0.001
479,4.04,-0.14,2.1228,0.20929,0.0005489,3.9e-06,0.094691,0.001
480,4.17,-0.1,2.1218,0.20929,0.0005479,3.7e-06,0.090176,0.002
481,4.1,-0.12,2.1239,0.20929,0.0005468,3.4e-06,0.084587,0.001
482,3.59,-0.11,2.126,0.20931,0.0005471,3.3e-06,0.087654,0.001
483,3.58,-0.19,2.1262,0.20931,0.0005464,3.8e-06,0.092071,0.001
484,3.48,-0.13,2.1271,0.20931,0.0005457,3.8e-06,0.092399,0.001
485,3.57,-0.09,2.1281,0.20931,0.0005449,3.7e-06,0.091844,0.001
486,4.13,-0.07,2.1311,0.20929,0.0005448,3.6e-06,0.092888,0.001
487,4.06,-0.1,2.1329,0.20929,0.0005447,3.6e-06,0.091367,0.001
488,3.72,-0.11,2.1324,0.2093,0.0005439,3.7e-06,0.090486,0.001
489,3.94,-0.15,2.1334,0.2093,0.000544,4.1e-06,0.093401,0.002
490,4.04,-0.06,2.132,0.20929,0.0005431,4.2e-06,0.092246,0.002
491,3.72,0.01,2.1284,0.2093,0.0005424,4.3e-06,0.091685,0.001
492,3.9,-0.13,2.1314,0.2093,0.000542,4.2e-06,0.092874,0.002
493,3.9,-0.12,2.1312,0.2093,0.0005411,4.2e-06,0.089087,0.002
494,3.76,-0.11,2.1327,0.2093,0.000541,4.3e-06,0.087186,0.002
495,3.86,-0.1,2.1287,0.2093,0.0005401,4.2e-06,0.091602,0.002
496,3.81,-0.07,2.1275,0.2093,0.0005392,4.4e-06,0.086779,0.002
497,3.64,-0.2,2.1258,0.20931,0.0005391,4.4e-06,0.088154,0.001
498,3.74,-0.07,2.1266,0.2093,0.0005393,3.9e-06,0.088155,0.002
499,3.75,-0.15,2.1221,0.2093,0.0005393,3.4e-06,0.092456,0.002
500,3.73,0.05,2.1185,0.2093,0.0005402,3.3e-06,0.088428,0.001
501,3.67,-0.2,2.1202,0.2093,0.0005407,3.5e-06,0.085393,0.002
502,4.04,-0.06,2.1162,0.20929,0.0005405,3.6e-06,0.089646,0.001
503,3.75,-0.04,2.1148,0.2093,0.0005397,4.1e-06,0.09113,0.002
504,3.1,-0.05,2.1155,0.20932,0.0005394,4.5e-06,0.091624,0.001
505,3.76,-0.19,2.1161,0.2093,0.0005387,4.2e-06,0.089638,0.002
