Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
197,38.64,0,21.719,0.20942,0.0004749,1.8e-06,0.11468,0.004
198,35.13,0,21.641,0.20942,0.0004741,1.8e-06,0.11636,0.004
199,33.2,0,21.847,0.20943,0.0004733,1.8e-06,0.11914,0.004
200,29.39,0,21.841,0.20944,0.0004721,1.9e-06,0.1028,0.004
201,29.5,0,21.842,0.20944,0.0004708,1.9e-06,0.091096,0.004
202,29.15,0,21.968,0.20944,0.00047,1.9e-06,0.089076,0.004
203,27.63,0,21.833,0.20945,0.0004693,1.9e-06,0.094259,0.004
204,28.84,0,21.683,0.20944,0.0004684,1.9e-06,0.10612,0.003
205,30,0,21.662,0.20944,0.000468,1.8e-06,0.10374,0.003
206,29.48,0,21.562,0.20944,0.0004671,1.9e-06,0.10073,0.003
207,29.54,0,21.537,0.20944,0.0004664,2e-06,0.096039,0.003
208,25.27,0,21.512,0.20945,0.0004661,2.2e-06,0.091107,0.004
209,27.15,0,21.506,0.20945,0.0004658,2.2e-06,0.08679,0.003
210,25.9,0,21.514,0.20945,0.0004653,2.2e-06,0.089704,0.003
211,27.53,0,21.457,0.20945,0.0004652,2.2e-06,0.091061,0.003
212,28.09,0,21.391,0.20944,0.0004647,2.1e-06,0.091153,0.002
213,27.5,0,21.431,0.20945,0.0004642,2e-06,0.087246,0.003
214,28.45,0,21.519,0.20944,0.000464,2e-06,0.086996,0.003
215,26.73,0,21.566,0.20945,0.0004634,2.1e-06,0.084273,0.003
216,23.89,0,21.678,0.20946,0.000463,2e-06,0.083238,0.002
217,27.25,0,21.795,0.20945,0.0004617,2.1e-06,0.089161,0.002
218,23.73,0,21.899,0.20946,0.0004602,2.1e-06,0.096244,0.002
219,22.06,0,21.773,0.20946,0.0004585,2.1e-06,0.09828,0.002
220,22.54,0,21.747,0.20946,0.000457,2.1e-06,0.097296,0.002
221,24.45,0,21.799,0.20946,0.0004561,2e-06,0.10178,0.003
222,21.66,0,21.87,0.20946,0.0004551,2e-06,0.095947,0.002
223,19.3,0,21.89,0.20947,0.0004547,2.1e-06,0.098348,0.002
224,22.61,0,21.93,0.20946,0.0004541,2e-06,0.098314,0.002
225,23.07,0,21.971,0.20946,0.0004538,2e-06,0.092373,0.002
226,22.41,0,22.002,0.20946,0.0004535,2e-06,0.085888,0.003
227,21.06,0,21.814,0.20947,0.0004532,1.9e-06,0.081676,0.003
228,22.76,0,21.76,0.20946,0.000453,1.9e-06,0.083891,0.002
229,19.99,0,21.733,0.20947,0.0004524,2e-06,0.081902,0.002
230,21.46,0,21.7,0.20946,0.0004518,2e-06,0.074689,0.002
231,23.36,0,21.646,0.20946,0.0004512,1.9e-06,0.072926,0.002
232,21.79,0,21.666,0.20946,0.0004505,1.7e-06,0.077033,0.002
233,20.44,0,21.729,0.20947,0.0004504,1.7e-06,0.080969,0.002
234,18.88,0,21.811,0.20947,0.00045,1.7e-06,0.076803,0.002
235,20.54,0,21.906,0.20947,0.0004497,1.7e-06,0.072214,0.003
236,20.44,0,21.83,0.20947,0.0004493,1.6e-06,0.074907,0.002
237,21.68,0,21.837,0.20946,0.0004492,1.7e-06,0.079264,0.002
238,22.18,0,21.798,0.20946,0.0004486,1.6e-06,0.081657,0.002
239,17.25,0,21.764,0.20948,0.0004477,1.6e-06,0.076121,0.003
240,18.35,0,21.746,0.20947,0.0004471,1.5e-06,0.076179,0.003
241,18.1,0,21.727,0.20947,0.0004468,1.6e-06,0.07557,0.002
242,20.45,0,21.612,0.20947,0.0004459,1.7e-06,0.073198,0.002
243,19.29,0,21.542,0.20947,0.000446,1.8e-06,0.068463,0.002
244,22.23,0,21.388,0.20946,0.0004457,1.9e-06,0.070654,0.002
245,19.14,0,21.183,0.20947,0.0004454,1.9e-06,0.071733,0.002
246,16.41,0,21.16,0.20948,0.0004449,1.8e-06,0.06614,0.002
247,18.47,0,21.198,0.20947,0.0004443,1.8e-06,0.060709,0.002
248,17.48,0,21.238,0.20948,0.0004439,1.8e-06,0.061231,0.002
249,14.95,0,21.392,0.20948,0.0004437,1.7e-06,0.063521,0.002
250,15.03,0,21.302,0.20948,0.0004431,1.7e-06,0.063633,0.002
251,13.83,0,21.293,0.20949,0.0004426,1.8e-06,0.058026,0.002
252,15.55,0,21.238,0.20948,0.000442,1.7e-06,0.062032,0.002
253,18.36,0,21.285,0.20947,0.0004412,1.6e-06,0.064271,0.002
254,14.97,0,21.262,0.20948,0.0004404,1.7e-06,0.058371,0.002
255,12.32,0,21.281,0.20949,0.0004397,1.7e-06,0.057042,0.001
256,14.73,0,21.301,0.20948,0.0004391,1.6e-06,0.062308,0.002
257,16.2,0,21.332,0.20948,0.0004387,1.6e-06,0.057792,0.002
258,13.32,0,21.322,0.20949,0.0004384,1.7e-06,0.062481,0.002
259,14.73,0,21.276,0.20948,0.0004385,1.7e-06,0.071562,0.002
260,15.12,0,21.305,0.20948,0.0004386,1.7e-06,0.070568,0.002
261,18.75,0,21.297,0.20947,0.0004384,1.8e-06,0.072179,0.002
262,18.99,0,21.319,0.20947,0.000438,1.9e-06,0.072119,0.002
263,9.94,0,21.202,0.2095,0.000438,1.9e-06,0.071981,0.002
264,11.98,0,21.006,0.20949,0.0004378,1.9e-06,0.075391,0.002
265,10.04,0,20.949,0.2095,0.0004375,1.9e-06,0.068129,0.002
266,16.1,0,20.925,0.20948,0.0004372,1.9e-06,0.0638,0.002
267,16.44,0,20.729,0.20948,0.0004369,1.9e-06,0.062203,0.002
268,17.67,0,20.7,0.20947,0.0004366,1.9e-06,0.060094,0.002
269,14.09,0,20.665,0.20948,0.0004365,1.9e-06,0.05617,0.002
270,17.34,0,20.732,0.20948,0.0004365,1.8e-06,0.055023,0.002
271,13.53,0,20.732,0.20949,0.0004365,1.8e-06,0.063457,0.002
272,17.15,0,20.658,0.20948,0.000436,1.7e-06,0.070259,0.001
273,16.44,0,20.747,0.20948,0.0004357,1.6e-06,0.063029,0.001
274,15.05,0,20.964,0.20948,0.0004353,1.5e-06,0.057512,0.001
275,13.87,0,20.876,0.20949,0.0004353,1.5e-06,0.051059,0.002
276,13.4,0,20.958,0.20949,0.0004349,1.5e-06,0.048435,0.001
277,12.95,0,21.001,0.20949,0.0004349,1.5e-06,0.051782,0.002
278,11.86,0,20.992,0.20949,0.0004348,1.5e-06,0.063063,0.002
279,15.61,0,21.073,0.20948,0.0004349,1.6e-06,0.066911,0.002
280,14.44,0,21.087,0.20948,0.0004352,1.5e-06,0.073382,0.002
281,12.54,0,21.123,0.20949,0.0004354,1.5e-06,0.076236,0.002
282,14.54,0,21.279,0.20948,0.0004351,1.6e-06,0.073878,0.002
283,13.32,0,21.167,0.20949,0.0004349,1.5e-06,0.065866,0.002
284,12.01,0,21.084,0.20949,0.0004349,1.6e-06,0.069434,0.002
285,15.54,0,21.234,0.20948,0.0004344,1.8e-06,0.072442,0.002
286,15.8,0,20.984,0.20948,0.0004343,1.7e-06,0.072289,0.002
287,15.42,0,21.184,0.20948,0.0004344,1.6e-06,0.074272,0.002
288,15.55,0,21.181,0.20948,0.0004349,1.5e-06,0.076482,0.002
289,12.15,0,21.123,0.20949,0.0004347,1.4e-06,0.076287,0.002
290,10.53,0,21.117,0.2095,0.000434,1.5e-06,0.072945,0.002
291,14.01,0,21.023,0.20949,0.0004339,1.5e-06,0.071055,0.001
292,14.4,0,20.883,0.20948,0.0004336,1.6e-06,0.069679,0.001
293,16.18,0,20.981,0.20948,0.0004331,1.6e-06,0.07233,0.002
294,14.57,0,21.002,0.20948,0.0004333,1.5e-06,0.073753,0.001
295,13.61,0,20.973,0.20949,0.0004333,1.5e-06,0.071984,0.001
296,12.23,0,21.204,0.20949,0.0004333,1.5e-06,0.07308,0.001
297,9.46,0,21.09,0.2095,0.0004334,1.5e-06,0.073763,0.001
298,12.66,0,21.147,0.20949,0.0004336,1.5e-06,0.072646,0.002
299,11.99,0,21.156,0.20949,0.0004338,1.5e-06,0.069737,0.002
300,13.76,0,21.116,0.20949,0.000434,1.5e-06,0.066455,0.002
301,17.1,0,21.161,0.20948,0.0004343,1.5e-06,0.062594,0.002
302,13.74,0,21.375,0.20949,0.0004348,1.5e-06,0.058643,0.002
303,11.63,0,21.427,0.20949,0.0004347,1.6e-06,0.047028,0.002
304,15.94,0,21.525,0.20948,0.0004347,1.8e-06,0.043246,0.002
305,16.23,0,21.65,0.20948,0.0004349,1.8e-06,0.04524,0.002
306,15.02,0,21.657,0.20948,0.0004344,1.9e-06,0.044782,0.002
307,13.83,0,21.743,0.20949,0.0004344,1.8e-06,0.041719,0.002
308,14.78,0,21.706,0.20948,0.0004343,1.8e-06,0.04287,0.002
309,13.48,0,21.63,0.20949,0.0004339,1.7e-06,0.048953,0.002
310,13.22,0,21.645,0.20949,0.0004338,1.6e-06,0.050856,0.002
311,13.97,0,21.649,0.20949,0.0004333,1.6e-06,0.049152,0.002
312,14.15,0,21.583,0.20949,0.000433,1.6e-06,0.047485,0.002
313,11.57,0,21.514,0.20949,0.0004326,1.6e-06,0.058067,0.002
314,12.79,0,21.393,0.20949,0.0004327,1.7e-06,0.06282,0.002
315,11.78,0,21.217,0.20949,0.0004324,1.6e-06,0.055285,0.001
316,8.84,0,21.239,0.2095,0.0004321,1.5e-06,0.050044,0.002
317,12.07,0,21.279,0.20949,0.0004314,1.4e-06,0.059674,0.001
318,13.04,0,21.309,0.20949,0.0004311,1.3e-06,0.063237,0.001
319,12.72,0,21.435,0.20949,0.0004307,1.4e-06,0.063165,0.001
320,14.05,0,21.461,0.20949,0.0004305,1.4e-06,0.065295,0.001
321,7.31,0,21.497,0.2095,0.0004301,1.4e-06,0.062508,0.001
322,9.05,0,21.518,0.2095,0.0004298,1.3e-06,0.062401,0.001
323,7.55,0,21.651,0.2095,0.0004296,1.3e-06,0.064958,0.001
324,9.84,0,21.739,0.2095,0.0004292,1.3e-06,0.064821,0.001
325,11.4,0,21.803,0.20949,0.000429,1.3e-06,0.066122,0.002
326,9.6,0,21.772,0.2095,0.0004291,1.3e-06,0.05971,0.002
327,8.11,0,21.643,0.2095,0.0004289,1.3e-06,0.057019,0.002
328,11.27,0,21.575,0.20949,0.0004289,1.4e-06,0.060153,0.002
329,10.47,0,21.598,0.2095,0.0004289,1.5e-06,0.054508,0.002
330,12.44,0,21.599,0.20949,0.0004286,1.5e-06,0.034592,0.002
331,9.08,0,21.695,0.2095,0.0004278,1.5e-06,0.029367,0.002
332,8.16,0,21.549,0.2095,0.000427,1.5e-06,0.03625,0.001
333,12.34,0,21.332,0.20949,0.0004265,1.4e-06,0.037219,0.002
334,13.7,0,21.279,0.20949,0.000426,1.4e-06,0.044792,0.001
335,11.31,0,21.362,0.20949,0.0004257,1.4e-06,0.034142,0.002
336,10.58,0,21.281,0.2095,0.0004252,1.3e-06,0.038522,0.001
337,9.9,0,21.369,0.2095,0.0004248,1.3e-06,0.035652,0.002
338,10.86,0,21.508,0.2095,0.0004251,1.3e-06,0.039376,0.002
339,8.23,0,21.428,0.2095,0.0004252,1.4e-06,0.046765,0.002
340,8.33,0,21.469,0.2095,0.0004252,1.5e-06,0.03877,0.002
341,12.45,0,21.297,0.20949,0.0004256,1.5e-06,0.030663,0.002
342,11.54,0,21.395,0.20949,0.0004257,1.5e-06,0.033379,0.002
343,7.43,0,21.446,0.2095,0.0004257,1.6e-06,0.034671,0.003
344,8.98,0,21.447,0.2095,0.0004261,1.6e-06,0.035004,0.002
345,6.47,0,21.386,0.20951,0.0004263,1.6e-06,0.03316,0.002
346,8.41,0,21.519,0.2095,0.0004265,1.5e-06,0.036927,0.002
347,9.99,0,21.512,0.2095,0.0004268,1.6e-06,0.038199,0.002
348,11.21,0,21.507,0.20949,0.0004266,1.7e-06,0.022286,0.002
349,12.22,0,21.541,0.20949,0.0004267,1.6e-06,0.025204,0.002
350,9.23,0,21.474,0.2095,0.0004262,1.3e-06,0.030733,0.002
351,8.96,0,21.61,0.2095,0.0004259,1.3e-06,0.040821,0.002
352,9.02,0,21.649,0.2095,0.0004255,1.2e-06,0.044313,0.002
353,8.01,0,21.627,0.2095,0.0004252,1.2e-06,0.043639,0.002
354,8.68,0,21.75,0.2095,0.0004254,1.2e-06,0.02625,0.002
355,7.93,0,21.831,0.2095,0.0004259,1.2e-06,0.022372,0.002
356,9.91,0,21.644,0.2095,0.0004257,1.3e-06,0.023056,0.002
357,10.32,0,21.64,0.2095,0.0004258,1.3e-06,0.020673,0.003
358,7.74,0,21.732,0.2095,0.0004257,1.2e-06,0.010903,0.003
359,10.29,0,21.724,0.2095,0.0004258,1.3e-06,0.001403,0.002
360,8.82,0,21.788,0.2095,0.0004256,1.5e-06,0.002757,0.002
361,9.86,0,21.727,0.2095,0.0004258,1.6e-06,-0.001324,0.002
362,11.75,0,21.705,0.20949,0.0004252,1.7e-06,0.010196,0.002
363,9.75,0,21.839,0.2095,0.0004252,1.7e-06,0.014952,0.002
364,10.85,0,21.75,0.2095,0.0004251,1.6e-06,0.022663,0.002
365,9.21,0,21.656,0.2095,0.0004247,1.5e-06,0.033016,0.002
366,7.94,0,21.719,0.2095,0.0004246,1.6e-06,0.032536,0.002
367,7.43,0,21.725,0.20951,0.0004245,1.6e-06,0.039729,0.002
368,12.7,0,21.617,0.20949,0.0004244,1.6e-06,0.050824,0.002
369,8.82,0,21.67,0.2095,0.0004239,1.5e-06,0.052139,0.001
370,9.52,0,21.691,0.2095,0.0004233,1.5e-06,0.053547,0.001
371,9.13,0,21.77,0.2095,0.0004231,1.4e-06,0.052116,0.001
372,10.12,0,21.709,0.2095,0.000423,1.4e-06,0.04861,0.002
373,5.21,0,21.686,0.20951,0.0004225,1.3e-06,0.045783,0.002
374,7.51,0,21.739,0.20951,0.0004226,1.2e-06,0.045484,0.002
375,9.28,0,21.755,0.2095,0.0004226,1.3e-06,0.033021,0.002
376,12.85,0,21.874,0.20949,0.0004226,1.4e-06,0.021056,0.002
377,11.46,0,21.83,0.2095,0.000423,1.4e-06,0.021965,0.002
378,5.53,0,21.694,0.20951,0.000423,1.4e-06,0.025099,0.002
379,4.12,0,21.568,0.20951,0.000423,1.4e-06,0.020173,0.002
380,6.86,0,21.562,0.20951,0.000423,1.4e-06,0.020152,0.002
381,7.1,0,21.425,0.20951,0.0004231,1.4e-06,0.024158,0.002
382,6.62,0,21.388,0.20951,0.0004236,1.4e-06,0.023394,0.002
383,8.24,0,21.329,0.2095,0.0004237,1.4e-06,0.018289,0.002
384,9.52,0,21.296,0.2095,0.0004238,1.4e-06,0.021606,0.002
385,3.41,0,21.22,0.20952,0.0004241,1.4e-06,0.02294,0.003
386,10.41,0,21.204,0.2095,0.0004246,1.4e-06,0.041482,0.003
387,12.25,0,21.25,0.20949,0.0004247,1.4e-06,0.05474,0.003
388,13.63,0,21.254,0.20949,0.0004247,1.5e-06,0.05689,0.002
389,10.38,0,21.247,0.2095,0.0004252,1.4e-06,0.049584,0.002
390,9.21,0,21.208,0.2095,0.0004246,1.4e-06,0.038067,0.001
391,9.97,0,21.383,0.2095,0.0004245,1.3e-06,0.041672,0.002
392,10.2,0,21.567,0.2095,0.0004241,1.1e-06,0.04063,0.002
393,7.26,0,21.665,0.20951,0.0004235,1.1e-06,0.032556,0.002
394,4.23,0,21.604,0.20951,0.0004231,1e-06,0.020609,0.002
395,6.41,0,21.72,0.20951,0.0004231,1e-06,0.016306,0.002
396,10.6,0,21.736,0.2095,0.0004229,9e-07,0.010436,0.001
397,8.07,0,21.691,0.2095,0.0004227,1e-06,0.020404,0.002
398,4.15,0,21.8,0.20951,0.0004227,1.1e-06,0.032205,0.002
399,8.14,0,21.873,0.2095,0.0004227,1.2e-06,0.03822,0.002
400,9.58,0,21.778,0.2095,0.000423,1.3e-06,0.035491,0.002
401,12.16,0,21.737,0.20949,0.0004231,1.3e-06,0.044516,0.002
402,4.65,0,21.588,0.20951,0.0004231,1.3e-06,0.040891,0.001
403,6.92,0,21.511,0.20951,0.0004231,1.3e-06,0.026627,0.001
404,7.4,0,21.538,0.20951,0.0004228,1.4e-06,0.025328,0.001
405,6.58,0,21.542,0.20951,0.0004222,1.4e-06,0.03911,0.002
406,5.54,0,21.501,0.20951,0.000422,1.3e-06,0.04128,0.001
407,9.23,0,21.592,0.2095,0.0004221,1.3e-06,0.033412,0.001
408,7.76,0,21.675,0.2095,0.0004226,1.2e-06,0.032,0.002
409,13.09,0,21.687,0.20949,0.0004227,1.3e-06,0.045402,0.002
410,9.98,0,21.733,0.2095,0.0004229,1.2e-06,0.049009,0.001
411,2.98,0,21.69,0.20952,0.0004227,1.1e-06,0.053377,0.001
412,5.72,0,21.685,0.20951,0.0004225,1.2e-06,0.04183,0.001
413,7.02,0,21.63,0.20951,0.0004225,1.1e-06,0.030208,0.001
414,7.53,0,21.657,0.20951,0.0004222,1.1e-06,0.019427,0.001
415,7.17,0,21.672,0.20951,0.0004225,1e-06,0.015081,0.001
416,3.82,0,21.732,0.20951,0.0004225,1.1e-06,0.019053,0.001
417,6.48,0,21.672,0.20951,0.0004225,1.1e-06,0.022485,0.002
418,9.35,0,21.485,0.2095,0.0004227,1.2e-06,0.020182,0.001
419,6.88,0,21.47,0.20951,0.000423,1.1e-06,0.018541,0.001
420,7.09,0,21.488,0.20951,0.0004225,1.1e-06,0.021801,0.001
421,7.5,0,21.547,0.20951,0.0004224,1.1e-06,0.02828,0.001
422,7.08,0,21.614,0.20951,0.0004225,1.1e-06,0.028969,0.001
423,5.91,0,21.585,0.20951,0.0004221,1.2e-06,0.029719,0.001
424,4.05,0,21.592,0.20951,0.0004219,1.1e-06,0.034605,0.001
425,3.99,0,21.442,0.20951,0.0004212,1e-06,0.045342,0.001
426,4.89,0,21.333,0.20951,0.000421,1e-06,0.041317,0.001
427,5.27,0,21.48,0.20951,0.0004209,1e-06,0.045986,0.001
428,8.35,0,21.589,0.2095,0.0004214,1.1e-06,0.048178,0.001
429,7.05,0,21.56,0.20951,0.0004215,1e-06,0.045557,0.002
430,5.27,0,21.529,0.20951,0.0004215,1.1e-06,0.047357,0.001
431,5.28,0,21.6,0.20951,0.0004215,1.2e-06,0.051541,0.001
432,5.83,0,21.514,0.20951,0.0004216,1.2e-06,0.054805,0.001
433,10.12,0,21.708,0.2095,0.0004217,1.1e-06,0.05584,0.001
434,10.81,0,21.748,0.2095,0.000422,1.2e-06,0.056584,0.001
435,10.16,0,21.771,0.2095,0.0004225,1.3e-06,0.057666,0.002
436,9.09,0,21.686,0.2095,0.0004231,1.4e-06,0.058559,0.001
437,9.85,0,21.351,0.2095,0.0004236,1.4e-06,0.057198,0.001
438,9.47,0,21.251,0.2095,0.0004231,1.3e-06,0.054751,0.001
439,8.97,0,21.255,0.2095,0.0004231,1.4e-06,0.054782,0.001
440,11.95,0,21.334,0.20949,0.0004226,1.3e-06,0.053356,0.001
441,7.76,0,21.231,0.2095,0.0004225,1.4e-06,0.053749,0.001
442,9.29,0,21.183,0.2095,0.000422,1.5e-06,0.048534,0.001
443,5.33,0,20.951,0.20951,0.0004221,1.5e-06,0.050331,0.001
444,6.5,0,21.019,0.20951,0.0004219,1.3e-06,0.04834,0.001
445,8.83,0,21.043,0.2095,0.0004215,1.1e-06,0.047747,0.001
446,3.91,0,21.171,0.20951,0.0004212,1.2e-06,0.051688,0.001
447,5.22,0,21.412,0.20951,0.0004208,1.2e-06,0.054853,0.001
448,9.66,0,21.453,0.2095,0.0004205,1.1e-06,0.050926,0.001
449,11.01,0,21.41,0.2095,0.0004198,1e-06,0.050292,0.001
450,8.46,0,21.317,0.2095,0.0004198,1e-06,0.046532,0.001
451,6.76,0,21.208,0.20951,0.0004199,1.1e-06,0.045506,0.001
452,5.12,0,21.272,0.20951,0.00042,1.1e-06,0.050917,0.001
453,3.3,0,21.419,0.20952,0.0004201,1.2e-06,0.055774,0.002
454,9.73,0,21.275,0.2095,0.0004203,1.2e-06,0.053475,0.002
455,8.82,0,21.352,0.2095,0.0004204,1.2e-06,0.056756,0.002
456,10.24,0,21.275,0.2095,0.0004203,1.1e-06,0.058598,0.002
457,7.73,0,21.18,0.2095,0.0004201,1.1e-06,0.055072,0.001
458,6.14,0,21.14,0.20951,0.0004197,1.1e-06,0.046234,0.002
459,9.76,0,21.287,0.2095,0.00042,1.1e-06,0.046851,0.002
460,5.32,0,21.356,0.20951,0.0004205,1.1e-06,0.049907,0.002
461,6.88,0,21.363,0.20951,0.0004205,1e-06,0.048261,0.002
462,6.51,0,21.453,0.20951,0.0004208,9e-07,0.053304,0.002
463,2.82,0,21.337,0.20952,0.0004205,1e-06,0.054878,0.002
464,7.12,0,21.314,0.20951,0.0004205,1.1e-06,0.055661,0.002
465,3.56,0,21.219,0.20952,0.0004201,1.1e-06,0.056756,0.002
466,8.38,0,21.325,0.2095,0.00042,1e-06,0.055369,0.002
467,9.24,0,21.367,0.2095,0.0004205,1.1e-06,0.051243,0.002
468,4.71,0,21.392,0.20951,0.0004204,1.1e-06,0.054321,0.002
469,7.4,0,21.265,0.20951,0.0004204,1e-06,0.054875,0.002
470,10.86,0,21.352,0.2095,0.0004198,1e-06,0.054522,0.002
471,9.57,0,21.329,0.2095,0.0004199,1.1e-06,0.056066,0.002
472,9.5,0,21.299,0.2095,0.0004199,1e-06,0.053468,0.002
473,7.98,0,21.398,0.2095,0.00042,1e-06,0.048145,0.002
474,6.1,0,21.439,0.20951,0.0004195,1e-06,0.043261,0.002
475,4.98,0,21.424,0.20951,0.0004194,1e-06,0.039824,0.002
476,6.1,0,21.35,0.20951,0.0004193,1.1e-06,0.037919,0.003
477,5.12,0,21.36,0.20951,0.0004193,1.1e-06,0.037548,0.003
478,4.06,0,21.525,0.20951,0.0004197,1.2e-06,0.042236,0.003
479,9.25,0,21.587,0.2095,0.0004198,1.4e-06,0.045466,0.002
480,2.61,0,21.543,0.20952,0.0004199,1.3e-06,0.04777,0.002
481,9.15,0,21.646,0.2095,0.0004199,1.3e-06,0.048198,0.001
482,7.84,0,21.66,0.2095,0.0004194,1.3e-06,0.047194,0.002
483,7.06,0,21.606,0.20951,0.0004193,1.3e-06,0.049945,0.002
484,5.07,0,21.569,0.20951,0.0004198,1.4e-06,0.048375,0.003
485,6.38,0,21.617,0.20951,0.00042,1.4e-06,0.048967,0.004
486,1.5,0,21.726,0.20952,0.0004206,1.3e-06,0.048039,0.006
487,8.04,0,21.733,0.2095,0.0004209,1.4e-06,0.047872,0.007
488,7.56,0,21.559,0.2095,0.0004209,1.4e-06,0.044455,0.007
489,11.75,0,21.467,0.20949,0.0004203,1.3e-06,0.040449,0.007
490,7.48,0,21.448,0.20951,0.0004194,1.4e-06,0.036768,0.006
491,8.88,0,21.357,0.2095,0.000419,1.4e-06,0.045434,0.007
492,12.12,0,21.264,0.20949,0.0004182,1.3e-06,0.049433,0.007
493,4.82,0,21.333,0.20951,0.0004177,1.2e-06,0.049474,0.007
494,6.75,0,21.436,0.20951,0.0004167,1.1e-06,0.049723,0.006
495,4.19,0,21.366,0.20951,0.000416,1e-06,0.042553,0.004
496,5.53,0,21.274,0.20951,0.0004153,9e-07,0.040283,0.004
497,8.23,0,21.212,0.2095,0.0004147,9e-07,0.040459,0.004
498,1.23,0,21.141,0.20952,0.0004141,1e-06,0.048745,0.006
499,3.97,0,21.198,0.20952,0.0004139,9e-07,0.048664,0.006
500,2.51,0,21.144,0.20952,0.0004134,9e-07,0.051036,0.004
501,2.63,0,21.327,0.20952,0.0004133,9e-07,0.043088,0.003
502,6.14,0,21.457,0.20951,0.0004128,1e-06,0.040655,0.004
503,3.34,0,21.388,0.20952,0.0004126,1e-06,0.037236,0.005
504,5.23,0,21.388,0.20951,0.0004123,1e-06,0.036684,0.005
505,2.89,0,21.468,0.20952,0.000412,1e-06,0.042025,0.006
506,4.05,0,21.444,0.20952,0.0004118,1e-06,0.04281,0.006
507,4.86,0,21.459,0.20951,0.0004118,1.1e-06,0.037118,0.006
508,0.28,0,21.569,0.20953,0.0004115,1.1e-06,0.040698,0.005
509,4.33,0,21.519,0.20952,0.0004113,1.2e-06,0.045039,0.005
510,4.8,0,21.478,0.20951,0.0004113,1.1e-06,0.043109,0.006
511,6.9,0,21.298,0.20951,0.0004112,1e-06,0.047676,0.005
512,5.68,0,21.193,0.20951,0.0004107,1e-06,0.046244,0.004
513,2.58,0,21.238,0.20952,0.0004106,1e-06,0.041459,0.004
514,1.51,0,21.126,0.20952,0.0004102,8e-07,0.042449,0.004
515,2.9,0,21.153,0.20952,0.0004101,8e-07,0.049458,0.004
516,0.43,0,21.087,0.20953,0.0004101,8e-07,0.042233,0.004
517,2.45,0,21.126,0.20952,0.0004097,6e-07,0.028904,0.003
518,1.12,0,21.048,0.20952,0.0004094,7e-07,0.025129,0.003
519,2.07,0,21.191,0.20952,0.0004092,8e-07,0.024303,0.003
520,5.03,0,21.105,0.20951,0.0004092,8e-07,0.032422,0.003
521,7.24,0,21.125,0.20951,0.0004092,9e-07,0.029802,0.003
522,3.02,0,21.073,0.20952,0.0004089,8e-07,0.027872,0.002
523,5.14,0,21.009,0.20951,0.0004086,6e-07,0.02508,0.002
524,6.02,0,20.994,0.20951,0.0004086,5e-07,0.034918,0.003
525,6.67,0,20.983,0.20951,0.0004085,5e-07,0.042422,0.003
526,3.98,0,21.064,0.20952,0.0004084,5e-07,0.040705,0.003
527,3.48,0,20.881,0.20952,0.0004079,4e-07,0.044053,0.003
528,1.67,0,20.989,0.20952,0.000408,2e-07,0.048402,0.002
529,1.63,0,20.889,0.20952,0.0004083,3e-07,0.048167,0.002
530,3.61,0,21.121,0.20952,0.000408,3e-07,0.048753,0.002
531,-0.47,0,21.136,0.20953,0.0004081,3e-07,0.048821,0.001
532,4.36,0,21.338,0.20952,0.000408,4e-07,0.046913,0.001
533,-0.45,0,21.42,0.20953,0.0004079,4e-07,0.044822,0.002
534,1.17,0,21.543,0.20952,0.0004077,6e-07,0.045616,0.002
535,0.68,0,21.637,0.20953,0.0004078,6e-07,0.047081,0.002
536,2.09,0,21.665,0.20952,0.0004081,6e-07,0.046926,0.003
537,4.51,0,21.837,0.20952,0.000408,7e-07,0.047357,0.003
538,2.63,0,21.787,0.20952,0.0004081,8e-07,0.04854,0.004
539,6.17,0,21.813,0.20951,0.0004081,9e-07,0.045554,0.003
540,6.75,0,21.708,0.20951,0.000408,1e-06,0.041951,0.003
541,1.21,0,21.839,0.20952,0.000408,1e-06,0.033224,0.003
542,2.25,0,21.582,0.20952,0.0004084,1e-06,0.039215,0.003
543,1.68,0,21.588,0.20952,0.0004085,9e-07,0.043188,0.003
544,5.51,0,21.574,0.20951,0.000408,8e-07,0.038801,0.003
545,3.18,0,21.414,0.20952,0.0004081,7e-07,0.039969,0.003
546,2.07,0,21.349,0.20952,0.000408,7e-07,0.041081,0.003
547,3.06,0,21.489,0.20952,0.0004081,7e-07,0.043839,0.003
548,0.86,0,21.612,0.20952,0.000408,8e-07,0.049254,0.003
549,1.94,0,21.535,0.20952,0.0004081,8e-07,0.051793,0.003
550,3.99,0,21.485,0.20952,0.0004086,8e-07,0.051912,0.003
551,6.85,0,21.474,0.20951,0.0004086,8e-07,0.051762,0.004
552,5.89,0,21.703,0.20951,0.0004091,8e-07,0.048626,0.003
553,3.16,0,21.784,0.20952,0.0004091,8e-07,0.047778,0.003
554,1.64,0,21.715,0.20952,0.000409,8e-07,0.046439,0.004
555,4.87,0,21.781,0.20951,0.0004092,7e-07,0.045387,0.003
556,2.54,0,21.861,0.20952,0.0004091,6e-07,0.048534,0.002
557,7.54,0,21.726,0.20951,0.0004091,7e-07,0.049547,0.002
558,4.53,0,21.64,0.20952,0.000409,7e-07,0.051337,0.002
