Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
87,3.03,-0.15,2.2308,0.20931,0.0005486,4e-07,0.022264,0.002
88,2.65,-0.17,2.2318,0.20932,0.0005481,3e-07,0.020505,0.002
89,2.92,-0.3,2.2312,0.20931,0.0005468,4e-07,0.024176,0.003
90,2.91,-0.27,2.2336,0.20931,0.0005458,4e-07,0.021101,0.003
91,2.56,-0.25,2.2361,0.20932,0.0005456,-1e-07,0.020262,0.007
92,2.88,-0.34,2.2344,0.20931,0.0005462,-0,0.021288,0.005
93,3.02,-0.39,2.2372,0.20931,0.0005479,-2e-07,0.025778,0.008
94,3.22,-0.2,2.2418,0.2093,0.0005499,-1e-07,0.02659,0.005
95,3.34,-0.31,2.245,0.2093,0.0005511,1e-07,0.023902,0.005
96,3.62,-0.34,2.2475,0.20929,0.0005522,-2e-07,0.021454,0.005
97,3.17,-0.19,2.2459,0.2093,0.0005521,-4e-07,0.02546,0.006
98,3.18,-0.29,2.2456,0.2093,0.0005512,-2e-07,0.027994,0.007
99,3.31,-0.27,2.2435,0.2093,0.0005514,3e-07,0.024615,0.006
100,3.12,-0.25,2.2437,0.2093,0.0005514,3e-07,0.02529,0.006
101,3.11,-0.25,2.2409,0.2093,0.0005532,3e-07,0.027453,0.006
102,3.23,-0.23,2.2438,0.2093,0.0005551,5e-07,0.029389,0.006
103,3.79,-0.18,2.2408,0.20929,0.000557,5e-07,0.029578,0.006
104,3.57,-0.25,2.2397,0.20929,0.0005581,4e-07,0.028557,0.005
105,3.53,-0.33,2.2399,0.20929,0.0005588,5e-07,0.029215,0.005
106,3.64,-0.26,2.2365,0.20929,0.0005607,4e-07,0.030221,0.008
107,3.73,-0.26,2.2352,0.20929,0.0005629,3e-07,0.030172,0.007
108,3.84,-0.19,2.2292,0.20928,0.0005647,2e-07,0.028509,0.005
109,3.93,-0.23,2.2316,0.20928,0.0005663,0,0.027821,0.004
110,4.02,-0.26,2.2288,0.20928,0.0005678,2e-07,0.028278,0.009
111,4.17,-0.24,2.2321,0.20927,0.00057,-0,0.024228,0.009
112,4.16,-0.19,2.2312,0.20927,0.0005725,-1e-07,0.026469,0.009
113,4.38,-0.23,2.2308,0.20927,0.0005758,-2e-07,0.030268,0.006
114,4.49,-0.24,2.2292,0.20926,0.0005795,-1e-07,0.032147,0.004
115,4.45,-0.21,2.2287,0.20926,0.0005821,-0,0.032488,0.006
116,5.06,-0.35,2.2292,0.20925,0.000584,-0,0.031163,0.004
117,4.87,-0.22,2.2322,0.20925,0.0005861,1e-07,0.032585,0.004
118,4.69,-0.29,2.2377,0.20926,0.0005871,3e-07,0.033844,0.004
119,4.6,-0.35,2.2376,0.20926,0.0005881,5e-07,0.027427,0.005
120,4.97,-0.16,2.2385,0.20925,0.0005891,6e-07,0.027451,0.004
121,4.67,-0.26,2.2385,0.20926,0.0005912,4e-07,0.030494,0.005
122,5.25,-0.27,2.2454,0.20924,0.0005932,4e-07,0.028709,0.005
123,5.1,-0.27,2.2493,0.20925,0.0005959,5e-07,0.02252,0.006
124,5.47,-0.32,2.2537,0.20924,0.0005987,5e-07,0.030012,0.006
125,6.03,-0.26,2.2582,0.20922,0.0006012,3e-07,0.035762,0.006
126,5.93,-0.35,2.2647,0.20922,0.0006036,5e-07,0.033303,0.006
127,5.98,-0.4,2.2663,0.20922,0.0006061,6e-07,0.024035,0.005
128,5.85,-0.33,2.2677,0.20923,0.0006079,6e-07,0.026092,0.003
129,5.83,-0.18,2.2691,0.20923,0.00061,5e-07,0.026128,0.005
130,5.75,-0.31,2.2714,0.20923,0.0006115,5e-07,0.023544,0.005
131,5.9,-0.31,2.2701,0.20922,0.000612,7e-07,0.025692,0.006
132,5.54,-0.21,2.2629,0.20923,0.0006129,7e-07,0.030176,0.006
133,5.3,-0.29,2.2653,0.20924,0.0006135,1e-06,0.03579,0.008
134,5.82,-0.35,2.2645,0.20922,0.0006132,9e-07,0.038195,0.005
135,5.79,-0.36,2.2568,0.20923,0.0006129,7e-07,0.039325,0.004
136,5.41,-0.24,2.2481,0.20923,0.0006117,6e-07,0.037186,0.004
137,5.54,-0.28,2.2465,0.20923,0.0006099,6e-07,0.035108,0.005
138,5.7,-0.35,2.2431,0.20923,0.0006094,8e-07,0.036114,0.005
139,5.26,-0.29,2.2412,0.20924,0.0006087,7e-07,0.037221,0.003
140,5.13,-0.17,2.2407,0.20924,0.0006093,7e-07,0.030808,0.003
141,5.5,-0.28,2.2429,0.20923,0.0006093,1e-06,0.028015,0.004
142,5.61,-0.37,2.2444,0.20923,0.0006084,1e-06,0.027642,0.002
143,5.54,-0.21,2.2379,0.20923,0.0006077,9e-07,0.026371,0.003
144,5.54,-0.31,2.2357,0.20923,0.0006076,8e-07,0.033967,0.003
145,5.52,-0.25,2.2387,0.20923,0.0006075,1.1e-06,0.039035,0.002
146,5.39,-0.2,2.2429,0.20924,0.0006075,9e-07,0.040065,0.002
147,5.6,-0.29,2.2367,0.20923,0.0006069,7e-07,0.040176,0.004
148,5.75,-0.26,2.2376,0.20923,0.0006071,7e-07,0.038769,0.005
149,5.31,-0.35,2.2384,0.20924,0.000609,5e-07,0.038788,0.004
150,5.33,-0.36,2.2377,0.20924,0.0006107,3e-07,0.039509,0.004
151,5.73,-0.34,2.235,0.20923,0.0006123,4e-07,0.039773,0.005
152,5.73,-0.26,2.2342,0.20922,0.0006153,5e-07,0.040668,0.004
153,6.31,-0.24,2.235,0.20921,0.0006184,4e-07,0.040921,0.004
154,6.7,-0.32,2.2353,0.2092,0.0006202,5e-07,0.037377,0.003
155,6.46,-0.22,2.2363,0.20921,0.000623,5e-07,0.034293,0.003
156,6.77,-0.25,2.2346,0.2092,0.0006247,6e-07,0.035788,0.002
157,6.89,-0.43,2.2422,0.20919,0.0006253,3e-07,0.033943,0.002
158,6.83,-0.36,2.2455,0.2092,0.0006264,-1e-07,0.039228,0.004
159,6.32,-0.25,2.2482,0.20921,0.0006282,-0,0.039068,0.001
160,6.28,-0.25,2.2495,0.20921,0.0006295,3e-07,0.034628,0.002
161,6.72,-0.32,2.2464,0.2092,0.0006298,3e-07,0.032421,0.001
162,6.73,-0.43,2.2472,0.2092,0.0006292,1e-07,0.030795,0.003
163,6.7,-0.29,2.2484,0.2092,0.0006285,1e-07,0.032993,0.003
164,6.96,-0.22,2.2469,0.20919,0.000629,3e-07,0.040832,0.004
165,6.89,-0.33,2.2419,0.20919,0.0006304,2e-07,0.045861,0.004
166,6.8,-0.37,2.2405,0.20919,0.0006323,1e-07,0.047357,0.003
167,6.95,-0.33,2.2368,0.20919,0.0006337,2e-07,0.036952,0.002
168,6.92,-0.17,2.2313,0.20919,0.000634,2e-07,0.034308,0.002
169,6.28,-0.37,2.226,0.20921,0.0006349,3e-07,0.039217,0.004
170,6.37,-0.27,2.2215,0.2092,0.0006359,2e-07,0.036555,0.005
171,6.91,-0.3,2.2222,0.20919,0.0006379,3e-07,0.042071,0.006
172,6.97,-0.07,2.221,0.20919,0.0006408,5e-07,0.043534,0.005
173,6.97,-0.48,2.2202,0.20919,0.0006433,7e-07,0.047476,0.003
174,7.08,-0.26,2.2204,0.20918,0.0006448,8e-07,0.046878,0.004
175,7.41,-0.48,2.2241,0.20918,0.0006453,8e-07,0.0464,0.005
176,7.18,-0.27,2.2289,0.20918,0.0006464,6e-07,0.043652,0.004
177,7.44,-0.3,2.2321,0.20918,0.0006473,4e-07,0.041195,0.004
178,7.29,-0.24,2.2373,0.20918,0.0006482,4e-07,0.046214,0.004
179,7.41,-0.1,2.2389,0.20918,0.0006495,5e-07,0.049074,0.003
180,7.69,-0.47,2.2386,0.20917,0.0006499,7e-07,0.042225,0.004
181,7.69,-0.39,2.2403,0.20917,0.0006501,6e-07,0.039743,0.003
182,7.6,-0.3,2.2427,0.20917,0.0006494,5e-07,0.040607,0.004
183,7.28,-0.34,2.2466,0.20918,0.0006501,5e-07,0.040671,0.004
184,7.58,-0.03,2.2451,0.20917,0.0006508,8e-07,0.045146,0.003
185,7.67,-0.43,2.2443,0.20917,0.0006531,1e-06,0.045669,0.003
186,7.65,-0.26,2.2384,0.20917,0.0006556,1e-06,0.044342,0.006
187,7.74,-0.27,2.2376,0.20917,0.0006582,9e-07,0.049707,0.006
188,8,-0.31,2.2367,0.20916,0.000661,8e-07,0.051824,0.008
189,8.5,-0.43,2.2399,0.20915,0.0006633,7e-07,0.050961,0.005
190,8.73,-0.37,2.243,0.20914,0.0006647,8e-07,0.047117,0.006
191,8.75,-0.14,2.2423,0.20914,0.0006662,1.2e-06,0.051058,0.007
192,8.28,-0.29,2.2422,0.20915,0.000669,1.1e-06,0.048771,0.01
193,9.03,-0.34,2.2414,0.20913,0.000673,9e-07,0.048526,0.009
194,8.95,-0.37,2.2424,0.20913,0.0006775,8e-07,0.049406,0.008
195,8.76,-0.32,2.2405,0.20914,0.0006813,1e-06,0.051886,0.005
196,9.89,-0.32,2.244,0.20911,0.0006829,1.2e-06,0.059025,0.005
197,9.74,-0.27,2.2439,0.20911,0.0006842,1.2e-06,0.054018,0.006
198,8.9,-0.26,2.2385,0.20913,0.0006843,1.1e-06,0.051092,0.007
199,8.83,-0.42,2.2347,0.20913,0.0006848,1e-06,0.052294,0.006
200,8.93,-0.16,2.2336,0.20913,0.0006856,9e-07,0.0576,0.007
201,9.26,-0.15,2.2299,0.20912,0.0006863,8e-07,0.063137,0.01
202,9.26,-0.19,2.2261,0.20912,0.000688,1.2e-06,0.068237,0.012
203,9.33,-0.33,2.2222,0.20912,0.0006902,1.5e-06,0.067712,0.013
204,9.6,-0.35,2.224,0.20911,0.0006926,1.3e-06,0.063451,0.014
205,9.36,-0.37,2.2275,0.20912,0.0006944,1.1e-06,0.067629,0.014
206,9.85,-0.32,2.2277,0.2091,0.0006961,1.1e-06,0.070042,0.009
207,10.24,-0.27,2.2271,0.20909,0.0006972,1.1e-06,0.068991,0.011
208,9.45,-0.28,2.2319,0.20911,0.0006971,1.3e-06,0.067388,0.012
209,9.36,-0.27,2.2305,0.20912,0.0006966,1.3e-06,0.062032,0.012
210,9.49,-0.3,2.2314,0.20911,0.0006958,1.3e-06,0.060421,0.011
211,9.26,-0.18,2.2373,0.20912,0.0006941,1.5e-06,0.062881,0.014
212,9.05,-0.16,2.2372,0.20913,0.0006936,1.5e-06,0.063565,0.009
213,9.35,-0.31,2.2393,0.20912,0.0006931,1.6e-06,0.065733,0.008
214,9.2,-0.21,2.2386,0.20912,0.0006927,1.4e-06,0.065511,0.011
215,9.52,-0.31,2.2362,0.20911,0.0006921,1.5e-06,0.064777,0.009
216,9.2,-0.36,2.2351,0.20912,0.000691,1.6e-06,0.067888,0.008
217,9.36,-0.27,2.2333,0.20912,0.0006897,1.7e-06,0.068563,0.011
218,9.04,-0.24,2.2314,0.20913,0.0006889,1.7e-06,0.065782,0.013
219,8.95,-0.12,2.2357,0.20913,0.0006879,1.6e-06,0.063755,0.015
220,8.95,-0.31,2.2364,0.20913,0.0006885,1.7e-06,0.062938,0.017
221,9.59,-0.32,2.238,0.20911,0.0006893,2e-06,0.062152,0.017
222,9.56,-0.2,2.2415,0.20911,0.000691,1.9e-06,0.063274,0.014
223,9.68,-0.36,2.2401,0.20911,0.0006932,1.8e-06,0.068092,0.018
224,9.19,-0.25,2.2415,0.20912,0.0006956,2e-06,0.067734,0.012
225,9.42,-0.25,2.2451,0.20912,0.0006975,2.2e-06,0.064947,0.013
226,9.64,-0.23,2.246,0.20911,0.0006984,2.3e-06,0.061916,0.012
227,9.7,-0.26,2.2511,0.20911,0.0006996,2.1e-06,0.062355,0.014
228,9.79,-0.36,2.2543,0.20911,0.0007013,2.2e-06,0.065636,0.015
229,9.76,-0.27,2.2538,0.20911,0.0007037,2.4e-06,0.070328,0.013
230,10.03,-0.31,2.2554,0.2091,0.0007055,2.6e-06,0.065184,0.012
231,10.22,-0.33,2.2529,0.20909,0.0007065,2.4e-06,0.058937,0.013
232,10.24,-0.34,2.2534,0.20909,0.0007077,2.5e-06,0.067015,0.012
233,10.07,-0.25,2.2576,0.2091,0.0007085,2.7e-06,0.075656,0.011
234,10.21,-0.23,2.2574,0.20909,0.0007096,2.9e-06,0.0784,0.01
235,10.33,-0.32,2.2565,0.20909,0.0007111,2.9e-06,0.078873,0.015
236,10.13,-0.31,2.2554,0.2091,0.0007142,2.8e-06,0.078442,0.018
237,10.48,-0.36,2.253,0.20909,0.0007178,2.6e-06,0.078716,0.015
238,11.12,-0.25,2.2494,0.20907,0.0007226,2.4e-06,0.085309,0.021
239,11.05,-0.33,2.249,0.20907,0.0007281,2.7e-06,0.086402,0.016
240,11.45,-0.33,2.2458,0.20906,0.0007334,2.7e-06,0.081066,0.016
241,11.82,-0.36,2.2484,0.20905,0.0007385,2.6e-06,0.079886,0.018
242,12.06,-0.35,2.2478,0.20904,0.0007434,2.7e-06,0.077627,0.018
243,12.19,-0.25,2.2434,0.20904,0.0007484,3e-06,0.075073,0.018
244,12.4,-0.24,2.2421,0.20903,0.0007531,2.8e-06,0.073977,0.016
245,12.78,-0.27,2.2422,0.20902,0.0007572,2.8e-06,0.074756,0.015
246,12.66,-0.34,2.2453,0.20902,0.00076,2.8e-06,0.071861,0.012
247,12.23,-0.25,2.2462,0.20903,0.0007614,2.9e-06,0.074182,0.01
248,12.2,-0.27,2.2527,0.20903,0.0007607,2.9e-06,0.07725,0.014
249,12.35,-0.25,2.2537,0.20903,0.0007601,2.9e-06,0.078825,0.01
250,12.23,-0.27,2.2552,0.20903,0.0007586,2.7e-06,0.080544,0.013
251,11.69,-0.35,2.2529,0.20905,0.000757,2.4e-06,0.083018,0.009
252,11.67,-0.3,2.2506,0.20905,0.0007555,1.9e-06,0.081749,0.015
253,11.51,-0.31,2.2508,0.20905,0.000754,2e-06,0.082405,0.016
254,11.21,-0.3,2.2498,0.20906,0.000754,2.5e-06,0.082885,0.015
255,11.61,-0.24,2.2502,0.20905,0.000756,2.4e-06,0.085223,0.014
256,11.95,-0.2,2.2506,0.20904,0.0007574,2.5e-06,0.083457,0.012
257,12.31,-0.2,2.246,0.20903,0.0007588,2.7e-06,0.086965,0.012
258,12.06,-0.33,2.2406,0.20904,0.0007587,2.8e-06,0.082947,0.013
259,11.98,-0.34,2.2388,0.20904,0.0007585,2.8e-06,0.084489,0.014
260,11.86,-0.29,2.2379,0.20904,0.0007588,3.3e-06,0.084317,0.012
261,11.91,-0.35,2.2365,0.20904,0.0007599,3.4e-06,0.085367,0.013
262,11.98,-0.3,2.2367,0.20904,0.0007612,3.3e-06,0.08661,0.014
263,12.23,-0.26,2.2404,0.20903,0.0007625,3.3e-06,0.087942,0.014
264,11.93,-0.36,2.2416,0.20904,0.0007648,3.4e-06,0.081747,0.013
265,12.47,-0.21,2.2412,0.20902,0.0007682,3.5e-06,0.080944,0.016
266,12.76,-0.23,2.2398,0.20902,0.0007722,3.3e-06,0.081274,0.014
267,12.73,-0.26,2.2419,0.20902,0.000777,3.1e-06,0.080398,0.014
268,13.49,-0.29,2.2422,0.209,0.0007818,3e-06,0.086425,0.01
269,13.6,-0.32,2.2399,0.20899,0.0007851,3.2e-06,0.087948,0.015
270,13.7,-0.28,2.2391,0.20899,0.0007879,3.4e-06,0.089752,0.013
271,13.62,-0.25,2.2399,0.20899,0.000791,3.2e-06,0.085383,0.014
272,13.66,-0.24,2.2417,0.20899,0.0007942,3e-06,0.084458,0.015
273,13.73,-0.29,2.2389,0.20899,0.0007957,3e-06,0.08811,0.01
274,13.58,-0.29,2.2399,0.20899,0.0007962,3e-06,0.094871,0.018
275,13.52,-0.32,2.2396,0.20899,0.0007968,2.7e-06,0.094614,0.016
276,13.44,-0.24,2.237,0.20899,0.0007984,2.7e-06,0.097097,0.015
277,13.49,-0.22,2.2361,0.20899,0.0008006,2.8e-06,0.10068,0.02
278,13.75,-0.24,2.2338,0.20898,0.0008031,2.9e-06,0.099732,0.018
279,13.76,-0.35,2.2325,0.20898,0.0008072,3e-06,0.10097,0.018
280,14.35,-0.29,2.2355,0.20897,0.0008125,3.2e-06,0.10146,0.024
281,14.58,-0.36,2.2354,0.20896,0.0008188,3.3e-06,0.10259,0.016
282,15.23,-0.36,2.2347,0.20894,0.0008239,3.4e-06,0.1001,0.021
283,15.59,-0.27,2.2359,0.20893,0.0008294,3.6e-06,0.10612,0.021
284,15.96,-0.33,2.2375,0.20892,0.0008328,3.3e-06,0.11093,0.021
285,15.73,-0.29,2.2376,0.20893,0.0008373,3.5e-06,0.10955,0.023
286,15.64,-0.25,2.2396,0.20893,0.0008415,3.5e-06,0.1058,0.02
287,16.25,-0.28,2.2415,0.20891,0.0008451,3.1e-06,0.10543,0.021
288,16.31,-0.23,2.2446,0.20891,0.0008482,3.2e-06,0.10982,0.025
289,16.35,-0.3,2.2441,0.20891,0.0008509,3.5e-06,0.10856,0.025
290,16.11,-0.25,2.2431,0.20892,0.0008545,3.7e-06,0.11184,0.024
291,16.33,-0.33,2.2431,0.20891,0.0008571,3.7e-06,0.11194,0.02
292,16.38,-0.29,2.2432,0.20891,0.0008595,3.8e-06,0.11334,0.023
293,16.67,-0.29,2.2402,0.2089,0.0008601,3.9e-06,0.11295,0.025
294,16.73,-0.26,2.239,0.2089,0.0008603,4e-06,0.11394,0.025
295,16.13,-0.16,2.239,0.20891,0.0008595,4.1e-06,0.11477,0.018
296,16.01,-0.27,2.236,0.20892,0.0008581,4.5e-06,0.11543,0.027
297,15.58,-0.3,2.2366,0.20893,0.0008576,4.8e-06,0.11583,0.024
298,15.41,-0.33,2.2358,0.20893,0.0008566,5.2e-06,0.11607,0.018
299,15.42,-0.33,2.2412,0.20893,0.0008559,5.6e-06,0.11506,0.024
300,15.31,-0.23,2.2396,0.20893,0.000856,5.4e-06,0.11131,0.019
301,15.32,-0.24,2.2398,0.20893,0.0008559,5.3e-06,0.10939,0.026
302,15.85,-0.24,2.2397,0.20892,0.000857,5.5e-06,0.11088,0.037
303,15.23,-0.23,2.2418,0.20894,0.0008589,5.7e-06,0.1165,0.036
304,15.36,-0.29,2.2373,0.20893,0.0008603,5.9e-06,0.12093,0.027
305,15.97,-0.32,2.2375,0.20892,0.0008621,6.1e-06,0.12096,0.031
306,16.01,-0.35,2.2419,0.20891,0.0008626,6.4e-06,0.11917,0.033
307,16.13,-0.28,2.2422,0.20891,0.0008626,6.7e-06,0.11997,0.028
308,15.86,-0.36,2.2419,0.20892,0.000863,6.9e-06,0.12372,0.037
309,16.11,-0.26,2.239,0.20891,0.0008641,6.8e-06,0.12681,0.03
310,16.56,-0.32,2.2429,0.2089,0.0008661,6.8e-06,0.12962,0.033
311,16.56,-0.38,2.244,0.2089,0.0008698,7e-06,0.13161,0.029
312,16.68,-0.31,2.2434,0.2089,0.0008731,7.4e-06,0.13203,0.022
313,16.76,-0.31,2.244,0.20889,0.0008757,7.8e-06,0.13206,0.027
314,17.06,-0.34,2.2489,0.20889,0.000877,8e-06,0.13529,0.025
315,17.31,-0.26,2.2495,0.20888,0.0008784,8e-06,0.13494,0.022
316,17.09,-0.24,2.2479,0.20889,0.0008801,8.2e-06,0.13409,0.038
317,16.9,-0.31,2.2477,0.20889,0.0008837,8.3e-06,0.12798,0.037
318,17.61,-0.37,2.2462,0.20887,0.0008879,8.3e-06,0.13244,0.032
319,17.89,-0.28,2.245,0.20886,0.0008919,8.3e-06,0.13221,0.034
320,17.9,-0.24,2.2401,0.20886,0.0008954,8.6e-06,0.13236,0.04
321,18.04,-0.24,2.2418,0.20886,0.0008991,9e-06,0.13667,0.045
322,18.41,-0.36,2.2405,0.20885,0.0009025,9.1e-06,0.13684,0.048
323,18.31,-0.37,2.2374,0.20885,0.0009056,9.1e-06,0.13947,0.048
324,18.37,-0.29,2.2348,0.20884,0.000909,9.2e-06,0.14125,0.08
325,18.43,-0.25,2.234,0.20884,0.0009136,9.4e-06,0.14359,0.058
326,19.26,-0.27,2.2322,0.20882,0.0009187,9.8e-06,0.15032,0.077
327,19.9,-0.29,2.2312,0.2088,0.0009248,9.8e-06,0.15578,0.047
328,20.06,-0.24,2.2319,0.2088,0.0009301,1e-05,0.15679,0.07
329,20.08,-0.27,2.2326,0.20879,0.0009357,1.03e-05,0.15842,0.077
330,20.52,-0.39,2.234,0.20878,0.0009411,1.04e-05,0.15753,0.069
331,20.8,-0.28,2.2298,0.20877,0.000947,1.07e-05,0.16921,0.083
332,21.18,-0.25,2.2322,0.20876,0.0009541,1.07e-05,0.17732,0.081
333,21.53,-0.23,2.2342,0.20875,0.0009628,1.09e-05,0.1788,0.083
334,22.35,-0.35,2.2376,0.20873,0.0009712,1.07e-05,0.18948,0.103
335,22.92,-0.34,2.2368,0.20872,0.0009791,1.09e-05,0.19445,0.067
336,22.87,-0.3,2.238,0.20872,0.000985,1.11e-05,0.2045,0.12
337,23.03,-0.29,2.2353,0.20871,0.0009901,1.12e-05,0.21184,0.089
338,23.08,-0.3,2.2338,0.20871,0.000995,1.14e-05,0.21835,0.111
339,23.2,-0.26,2.236,0.2087,0.0010011,1.13e-05,0.2281,0.132
340,23.51,-0.32,2.2354,0.20869,0.001008,1.14e-05,0.22983,0.109
341,23.54,-0.27,2.2381,0.20869,0.0010154,1.14e-05,0.23663,0.109
342,24.45,-0.28,2.2365,0.20867,0.0010217,1.13e-05,0.23787,0.124
343,25.23,-0.35,2.2352,0.20865,0.0010272,1.11e-05,0.23493,0.116
344,25.32,-0.26,2.2326,0.20864,0.0010308,1.09e-05,0.23496,0.118
345,25.26,-0.23,2.2309,0.20864,0.0010334,1.05e-05,0.24064,0.12
346,24.71,-0.26,2.2296,0.20866,0.0010358,1.02e-05,0.24354,0.124
347,24.84,-0.25,2.2291,0.20865,0.0010375,1.05e-05,0.24304,0.135
348,24.91,-0.24,2.2304,0.20865,0.0010394,1.03e-05,0.24979,0.127
349,25.38,-0.4,2.2295,0.20864,0.001041,1.03e-05,0.26084,0.141
350,25.12,-0.31,2.2298,0.20865,0.0010434,1e-05,0.26666,0.166
351,25.36,-0.34,2.2272,0.20864,0.0010472,1.01e-05,0.26593,0.119
352,25.74,-0.17,2.2289,0.20863,0.0010516,1e-05,0.2715,0.141
353,25.78,-0.3,2.2287,0.20863,0.0010557,9.8e-06,0.27538,0.14
354,25.9,-0.25,2.2261,0.20862,0.0010593,9.6e-06,0.27878,0.153
355,26.69,-0.25,2.2281,0.2086,0.0010641,9.6e-06,0.28709,0.143
356,26.48,-0.27,2.2315,0.20861,0.0010693,9.5e-06,0.29145,0.139
357,27.49,-0.27,2.2369,0.20858,0.0010763,9.2e-06,0.29003,0.176
358,27.76,-0.37,2.2378,0.20857,0.0010852,8.9e-06,0.29538,0.165
359,28.5,-0.36,2.2383,0.20855,0.0010971,9.2e-06,0.29887,0.178
360,29.55,-0.38,2.24,0.20852,0.0011108,9.3e-06,0.30273,0.191
361,30.69,-0.35,2.2407,0.20849,0.0011252,9.3e-06,0.30957,0.18
362,31.13,-0.24,2.2414,0.20848,0.0011379,9.2e-06,0.30935,0.194
363,32.15,-0.3,2.2435,0.20845,0.0011512,8.9e-06,0.30917,0.213
364,32.73,-0.39,2.2505,0.20844,0.0011641,9e-06,0.31959,0.209
365,33.35,-0.19,2.2508,0.20842,0.0011767,9.4e-06,0.32722,0.267
366,33.74,-0.2,2.2504,0.20841,0.0011889,9.8e-06,0.32989,0.203
367,33.92,-0.28,2.2479,0.2084,0.0012008,1.03e-05,0.33788,0.269
368,34.68,-0.29,2.2492,0.20838,0.0012118,1.08e-05,0.35034,0.246
369,35.15,-0.31,2.2493,0.20836,0.0012209,1.14e-05,0.35604,0.235
370,35.39,-0.33,2.2468,0.20836,0.0012276,1.22e-05,0.36304,0.276
371,35.64,-0.29,2.2463,0.20835,0.0012347,1.3e-05,0.3642,0.296
372,35.22,-0.33,2.2439,0.20835,0.0012426,1.33e-05,0.36668,0.313
373,35.6,-0.26,2.2452,0.20834,0.0012515,1.39e-05,0.36491,0.275
374,36.11,-0.28,2.2407,0.20833,0.0012618,1.43e-05,0.3692,0.35
375,36.96,-0.35,2.2378,0.2083,0.0012753,1.47e-05,0.37191,0.389
376,37.72,-0.29,2.2353,0.20828,0.0012886,1.56e-05,0.38479,0.311
377,38.62,-0.18,2.2366,0.20825,0.0013022,1.65e-05,0.38898,0.389
378,39.17,-0.22,2.2358,0.20824,0.0013142,1.73e-05,0.4028,0.367
379,39.59,-0.28,2.2365,0.20822,0.0013248,1.79e-05,0.40954,0.331
380,40.07,-0.26,2.2354,0.20821,0.0013325,1.83e-05,0.41272,0.401
381,39.96,-0.3,2.236,0.20821,0.0013382,1.87e-05,0.40299,0.341
382,40.19,-0.25,2.2374,0.20821,0.001342,1.92e-05,0.40811,0.42
383,39.63,-0.24,2.2383,0.20822,0.0013445,1.95e-05,0.42109,0.327
384,39.81,-0.31,2.2393,0.20821,0.0013459,2e-05,0.43078,0.381
385,39.46,-0.23,2.2438,0.20823,0.0013443,2.02e-05,0.43974,0.348
386,38.91,-0.32,2.2463,0.20824,0.0013422,2.03e-05,0.44739,0.443
387,38.99,-0.27,2.2477,0.20824,0.0013415,2.05e-05,0.44936,0.424
388,38.59,-0.32,2.2479,0.20825,0.0013436,2.09e-05,0.46862,0.437
389,39.02,-0.28,2.2478,0.20824,0.0013483,2.18e-05,0.49566,0.392
390,39.87,-0.25,2.2519,0.20822,0.0013553,2.26e-05,0.50497,0.509
391,40.59,-0.24,2.2523,0.2082,0.0013653,2.28e-05,0.50886,0.473
392,41.65,-0.21,2.2523,0.20817,0.0013789,2.33e-05,0.52256,0.514
393,42.78,-0.27,2.2515,0.20813,0.0013963,2.42e-05,0.52422,0.569
394,44.34,-0.26,2.2508,0.20809,0.0014172,2.49e-05,0.54041,0.64
395,45.77,-0.16,2.25,0.20805,0.0014425,2.6e-05,0.56077,0.631
396,48.19,-0.27,2.2512,0.20798,0.0014691,2.7e-05,0.58654,0.64
397,50.05,-0.21,2.2498,0.20793,0.0014971,2.79e-05,0.61798,0.721
398,51.74,-0.25,2.2501,0.20788,0.0015242,2.91e-05,0.61852,0.622
399,52.7,-0.28,2.2516,0.20785,0.0015488,3.04e-05,0.63052,0.637
400,53.92,-0.22,2.2526,0.20782,0.0015683,3.17e-05,0.63678,0.647
401,54.21,-0.29,2.2533,0.20781,0.0015833,3.28e-05,0.64808,0.73
402,54.14,-0.23,2.255,0.20781,0.0015958,3.36e-05,0.66606,0.6
403,54.04,-0.24,2.2539,0.20781,0.0016077,3.44e-05,0.66232,0.726
404,54.3,-0.22,2.2558,0.2078,0.0016188,3.49e-05,0.66482,0.731
405,54.64,-0.29,2.2546,0.20779,0.0016289,3.53e-05,0.67639,0.635
406,54.92,-0.21,2.2548,0.20778,0.0016365,3.58e-05,0.68138,0.733
407,54.38,-0.28,2.2548,0.20779,0.0016398,3.63e-05,0.66604,0.548
408,53.95,-0.25,2.2528,0.2078,0.0016394,3.65e-05,0.65945,0.689
409,53.58,-0.27,2.2515,0.20781,0.0016387,3.65e-05,0.65455,0.657
410,52.75,-0.33,2.2498,0.20783,0.0016374,3.71e-05,0.65384,0.652
411,52.46,-0.23,2.25,0.20784,0.0016371,3.75e-05,0.64706,0.672
412,52.34,-0.27,2.2494,0.20784,0.0016382,3.77e-05,0.65166,0.707
413,52.83,-0.27,2.2478,0.20783,0.00164,3.79e-05,0.66249,0.588
414,52.86,-0.23,2.2446,0.20782,0.0016411,3.79e-05,0.65777,0.652
415,52.84,-0.25,2.2431,0.20782,0.0016416,3.79e-05,0.66363,0.608
416,52.84,-0.25,2.2428,0.20782,0.0016417,3.8e-05,0.66496,0.664
