Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
90,229.5,228.19,25.571,0.20883,0.0007287,-8e-07,0.22352,-0.001
91,227.47,227.47,25.537,0.20883,0.00073,-8e-07,0.22649,-0.001
92,230.77,227.25,25.518,0.20882,0.0007303,-8e-07,0.22534,-0.003
93,233.39,227.56,25.663,0.20882,0.0007304,-7e-07,0.22037,-0.003
94,235.24,228.23,25.7,0.20881,0.0007317,-6e-07,0.21751,-0.002
95,239.2,228.31,25.644,0.2088,0.000735,-7e-07,0.21897,-0.002
96,241.99,227.97,25.641,0.2088,0.0007386,-7e-07,0.2255,-0
97,248.42,227.6,25.63,0.20878,0.0007415,-7e-07,0.22732,0
98,242.84,227.91,25.487,0.20879,0.0007423,-6e-07,0.22763,0.002
99,237.9,227.73,25.472,0.2088,0.000741,-7e-07,0.23021,-0.004
100,233.02,228.56,25.371,0.20881,0.0007385,-7e-07,0.23388,-0.003
101,231.65,228.27,25.402,0.20882,0.0007366,-6e-07,0.23419,-0.004
102,229.55,227.86,25.404,0.20882,0.0007353,-7e-07,0.22998,-0.003
103,227.06,226.05,25.268,0.20882,0.0007346,-8e-07,0.23107,-0.002
104,224.73,226.29,25.251,0.20883,0.000734,-8e-07,0.23143,-0.004
105,231.13,224.11,25.327,0.20882,0.0007335,-8e-07,0.22952,-0.003
106,229.6,222.66,25.246,0.20882,0.0007342,-7e-07,0.22615,-0.003
107,228.22,221.85,25.198,0.20882,0.0007354,-7e-07,0.22531,-0.003
108,230.94,218.57,25.231,0.20881,0.0007376,-7e-07,0.22608,-0.003
109,241.61,219.79,25.183,0.20879,0.000741,-7e-07,0.2229,-0.001
110,241.3,220.19,25.102,0.20879,0.0007436,-7e-07,0.22766,-0.001
111,237.15,218.46,25.052,0.20879,0.000744,-7e-07,0.22711,0.001
112,237.71,221.14,25.185,0.2088,0.0007438,-7e-07,0.22407,0.001
113,236.12,218.54,25.264,0.2088,0.0007429,-8e-07,0.23342,-0
114,237.44,218.82,25.287,0.2088,0.0007423,-7e-07,0.23267,-0.001
115,234.52,219.16,25.348,0.20881,0.0007408,-7e-07,0.22281,-0.002
116,226.34,219.11,25.307,0.20882,0.0007393,-7e-07,0.22999,-0.003
117,227.49,218.93,25.335,0.20882,0.000737,-6e-07,0.23439,-0.002
118,223.08,218.32,25.3,0.20883,0.0007351,-6e-07,0.23023,-0.002
119,221.59,219.05,25.317,0.20884,0.0007316,-6e-07,0.23611,0.001
120,219.11,219.05,25.435,0.20885,0.0007268,-6e-07,0.23804,-0.004
121,215.83,218.52,25.408,0.20885,0.0007213,-7e-07,0.23607,-0.004
122,201.32,219.04,25.239,0.20888,0.0007163,-7e-07,0.23273,-0
123,200.85,218.91,25.151,0.20889,0.0007126,-6e-07,0.22619,0.001
124,200.57,218.88,25.007,0.20888,0.0007108,-6e-07,0.21564,-0.005
125,203.84,219.03,24.925,0.20887,0.0007106,-6e-07,0.21477,0
126,212.04,218.69,25.035,0.20886,0.0007127,-6e-07,0.21614,-0.002
127,217.35,219.27,24.992,0.20884,0.0007166,-6e-07,0.22203,-0.003
128,223.09,219.04,25.013,0.20883,0.0007205,-6e-07,0.22461,-0.003
129,230.15,219.01,24.968,0.20881,0.0007229,-7e-07,0.22786,-0
130,226.07,218.81,24.886,0.20882,0.0007242,-6e-07,0.22798,-0.003
131,219.11,218.6,24.904,0.20884,0.0007235,-6e-07,0.22447,-0.001
132,214.63,218.6,24.857,0.20885,0.000722,-6e-07,0.22603,-0.002
133,214.22,219.06,24.942,0.20885,0.000721,-7e-07,0.21885,-0.003
134,213.64,218.66,24.934,0.20885,0.0007208,-7e-07,0.21634,-0.004
135,220.42,219.01,24.926,0.20883,0.000721,-8e-07,0.22358,0.001
136,214.78,218.74,24.915,0.20885,0.0007215,-8e-07,0.22432,-0.006
137,221.86,218.63,24.961,0.20883,0.0007213,-7e-07,0.22057,-0.005
138,215.11,219.22,24.971,0.20885,0.00072,-7e-07,0.22022,-0.004
139,214.91,218.8,24.905,0.20885,0.0007186,-8e-07,0.23195,-0.004
140,213.52,219.1,24.837,0.20885,0.0007171,-8e-07,0.23406,-0.003
141,210.1,218.78,24.789,0.20886,0.0007163,-8e-07,0.23521,-0.001
142,212.61,218.74,24.901,0.20885,0.0007162,-8e-07,0.23039,0.001
143,211.28,218.92,24.811,0.20885,0.000717,-8e-07,0.23131,0.002
144,216.15,218.81,24.711,0.20884,0.0007193,-8e-07,0.22644,-0.004
145,222.05,218.73,24.624,0.20882,0.0007233,-8e-07,0.22803,-0.001
146,230.26,218.82,24.681,0.20881,0.0007271,-8e-07,0.21181,0
147,231.59,218.96,24.718,0.2088,0.0007289,-7e-07,0.20424,-0
148,228.29,219.23,24.729,0.20881,0.0007289,-6e-07,0.20097,-0.002
149,225.44,218.9,24.937,0.20882,0.0007273,-7e-07,0.20217,-0.001
150,221.78,219.11,25.045,0.20883,0.000724,-7e-07,0.20832,-0.001
151,216.62,218.78,25.171,0.20885,0.0007206,-7e-07,0.21448,0.002
152,210.36,218.85,25.248,0.20886,0.0007175,-7e-07,0.21729,0.003
153,208.1,218.97,25.25,0.20887,0.0007139,-7e-07,0.2234,0
154,207.42,219.18,25.39,0.20888,0.0007108,-7e-07,0.22502,0.004
155,208.2,218.8,25.416,0.20887,0.0007091,-7e-07,0.21866,0.001
156,204.57,218.78,25.242,0.20888,0.0007092,-7e-07,0.21544,-0.002
157,214.02,218.99,25.123,0.20886,0.0007105,-7e-07,0.2197,-0.003
158,215.02,219.08,25.03,0.20885,0.0007117,-8e-07,0.21909,-0.006
159,213.92,218.69,24.881,0.20885,0.0007118,-8e-07,0.21672,-0.001
160,211.8,218.73,24.722,0.20885,0.0007113,-9e-07,0.21946,-0.002
161,212.91,218.65,24.56,0.20885,0.0007104,-9e-07,0.21685,-0.001
162,202.22,219.01,24.376,0.20887,0.0007096,-9e-07,0.21683,-0.003
163,204.73,219.15,24.414,0.20886,0.0007096,-8e-07,0.2154,-0.004
164,202.79,218.4,24.409,0.20887,0.0007087,-9e-07,0.21583,-0.004
165,203.02,219.1,24.432,0.20887,0.0007075,-9e-07,0.21585,-0.002
166,201.22,218.43,24.452,0.20887,0.0007062,-8e-07,0.21891,-0.003
167,202.82,219.24,24.511,0.20887,0.0007051,-8e-07,0.22362,-0.004
168,201.06,218.65,24.637,0.20888,0.0007043,-8e-07,0.22589,-0.003
169,203.65,218.65,24.723,0.20887,0.0007045,-8e-07,0.22535,-0.002
170,211,219.04,24.935,0.20886,0.000706,-9e-07,0.22609,-0.003
171,215.87,218.52,24.942,0.20885,0.0007099,-8e-07,0.22872,-0.001
172,223.07,218.57,24.97,0.20883,0.0007142,-8e-07,0.22967,-0.002
173,226.11,219.03,24.947,0.20882,0.0007169,-8e-07,0.22282,0
174,224.28,218.92,24.912,0.20883,0.0007167,-8e-07,0.22439,-0.001
175,217.24,218.87,24.86,0.20884,0.0007147,-8e-07,0.2295,-0.003
176,208.24,218.72,24.976,0.20887,0.0007114,-8e-07,0.23472,-0.002
177,204.94,219.24,24.991,0.20887,0.0007084,-9e-07,0.23098,-0.001
178,203.08,218.44,24.917,0.20888,0.000707,-9e-07,0.22838,-0
179,205.01,218.78,24.852,0.20887,0.0007075,-9e-07,0.22992,-0.001
180,209.47,218.82,24.777,0.20886,0.0007098,-9e-07,0.2239,-0.002
181,220.11,218.91,24.925,0.20884,0.0007131,-9e-07,0.21688,-0.001
182,222.58,219.01,25.081,0.20883,0.0007163,-9e-07,0.21771,-0.002
183,226.93,219.06,25.158,0.20882,0.0007186,-7e-07,0.22576,-0.003
184,228.73,218.9,25.228,0.20882,0.0007199,-7e-07,0.23144,-0.003
185,226.79,219.38,25.348,0.20883,0.0007213,-7e-07,0.2277,-0.003
186,231.42,218.89,25.372,0.20882,0.0007226,-7e-07,0.2284,0.004
187,230.21,219,25.439,0.20882,0.0007241,-7e-07,0.22568,0.001
188,230.52,218.7,25.517,0.20882,0.0007257,-7e-07,0.23056,0.001
189,231.08,218.69,25.477,0.20882,0.0007276,-7e-07,0.23138,0.002
190,231.69,218.81,25.438,0.20882,0.000729,-7e-07,0.22049,0.003
191,234.68,218.35,25.451,0.20881,0.0007297,-7e-07,0.21905,0
192,230.73,219.06,25.485,0.20882,0.0007296,-6e-07,0.22234,0
193,231.83,218.9,25.492,0.20882,0.0007291,-7e-07,0.22349,-0.002
194,234.49,218.67,25.517,0.20881,0.0007293,-7e-07,0.22884,-0.007
195,231.8,218.91,25.508,0.20882,0.0007311,-7e-07,0.22737,-0.003
196,235.94,218.69,25.52,0.20881,0.0007347,-7e-07,0.22732,-0.005
197,242.39,219.29,25.566,0.20879,0.0007394,-6e-07,0.22413,-0.002
198,249.48,218.44,25.596,0.20878,0.0007433,-6e-07,0.22093,0.001
199,252.45,219.39,25.716,0.20877,0.0007455,-5e-07,0.22124,-0.005
200,250.95,218.88,25.785,0.20878,0.0007455,-5e-07,0.22515,0.001
201,243.93,218.77,25.764,0.20879,0.0007441,-6e-07,0.21923,-0
202,243.38,219.05,25.687,0.20879,0.0007426,-6e-07,0.21755,-0.001
203,239.01,219.05,25.639,0.2088,0.0007415,-7e-07,0.22024,0.001
204,237.84,218.8,25.547,0.2088,0.0007415,-7e-07,0.2225,0.002
205,235.01,218.82,25.45,0.20881,0.0007417,-7e-07,0.23198,-0.001
206,238.9,218.48,25.355,0.2088,0.0007411,-7e-07,0.23947,0.004
207,234.88,218.46,25.286,0.2088,0.00074,-7e-07,0.23832,-0.002
208,228.73,218.76,25.248,0.20882,0.0007367,-7e-07,0.23111,-0.001
209,222.26,218.76,25.14,0.20883,0.0007331,-8e-07,0.2265,-0.002
210,219.17,218.91,25.032,0.20884,0.0007307,-8e-07,0.22982,0.001
211,221.85,218.65,24.929,0.20883,0.0007297,-9e-07,0.23072,0.001
212,217.54,218.85,24.765,0.20884,0.0007298,-8e-07,0.23164,-0.005
213,221.51,218.66,24.713,0.20883,0.0007298,-8e-07,0.23782,-0
214,221.78,218.8,24.706,0.20882,0.0007293,-9e-07,0.23155,-0.002
215,216.92,218.66,24.692,0.20884,0.0007286,-9e-07,0.22673,0
216,220.01,218.86,24.689,0.20883,0.0007282,-9e-07,0.22556,-0
217,219.51,219.15,24.735,0.20883,0.0007286,-1e-06,0.23038,0.002
218,224.28,218.91,24.745,0.20882,0.0007289,-1e-06,0.242,-0.003
219,220.46,218.72,24.718,0.20883,0.0007287,-1.1e-06,0.24133,0.003
220,220.24,218.78,24.707,0.20883,0.0007284,-1e-06,0.23127,0.001
221,223.83,218.48,24.756,0.20882,0.0007281,-9e-07,0.22561,-0.005
222,224.09,219.42,24.959,0.20883,0.0007281,-9e-07,0.22636,-0.003
223,222.67,218.73,25.096,0.20883,0.0007269,-9e-07,0.22888,-0.003
224,221.05,219.35,25.14,0.20884,0.0007254,-9e-07,0.22749,0.004
225,220.73,218.6,25.274,0.20884,0.0007235,-9e-07,0.22509,-0.001
226,217.16,219.1,25.3,0.20885,0.0007226,-8e-07,0.22609,0.003
227,219.95,219.03,25.306,0.20884,0.0007228,-9e-07,0.22305,0
228,224.53,218.94,25.341,0.20883,0.0007244,-9e-07,0.21734,-0.001
229,229.94,219.11,25.475,0.20882,0.0007261,-9e-07,0.21111,0.003
230,231.16,219.14,25.643,0.20882,0.0007269,-9e-07,0.21645,0.004
231,233.92,218.86,25.658,0.20882,0.000727,-9e-07,0.21852,0.004
232,228.15,218.94,25.557,0.20883,0.0007268,-8e-07,0.22332,0.002
233,226.94,218.59,25.486,0.20883,0.0007269,-7e-07,0.22334,0.005
234,232.09,219,25.599,0.20882,0.0007273,-7e-07,0.22328,0.003
235,229.22,218.5,25.467,0.20882,0.0007273,-8e-07,0.22846,0.002
236,229.27,219.35,25.465,0.20882,0.0007266,-8e-07,0.23178,0.002
237,223.77,218.79,25.424,0.20884,0.0007252,-8e-07,0.23164,0.001
238,219.41,218.77,25.369,0.20885,0.0007223,-8e-07,0.23225,0.002
239,214.54,219.19,25.253,0.20885,0.0007186,-8e-07,0.21974,0.002
240,209,218.96,25.149,0.20887,0.0007153,-7e-07,0.2181,-0.001
241,209.39,219.49,25.208,0.20887,0.0007133,-7e-07,0.22031,-0.004
242,210.19,218.92,25.235,0.20887,0.000713,-8e-07,0.22432,0
243,210.44,218.9,25.194,0.20886,0.0007129,-8e-07,0.22836,0.004
244,217.93,219.24,25.154,0.20885,0.0007134,-8e-07,0.23394,0.002
245,217.35,218.71,25.227,0.20885,0.0007148,-8e-07,0.23708,0.004
246,222.45,219.4,25.2,0.20884,0.0007165,-8e-07,0.23297,0.002
247,226.81,218.48,25.156,0.20883,0.000717,-8e-07,0.23033,0.003
248,215.41,219.49,25.15,0.20885,0.0007155,-8e-07,0.2328,0
249,214,219.28,25.156,0.20886,0.0007135,-8e-07,0.23599,0.002
250,208.63,219,25.131,0.20887,0.0007119,-8e-07,0.22962,0.002
251,213.74,219.2,25.074,0.20885,0.0007112,-8e-07,0.23469,0.003
252,211.15,219.46,25.143,0.20886,0.0007109,-7e-07,0.23812,-0.003
253,218.72,219.26,25.166,0.20884,0.0007114,-8e-07,0.23142,0.002
254,214.97,219.35,25.141,0.20885,0.0007123,-8e-07,0.2243,0.002
255,217.85,219.34,25.105,0.20885,0.0007133,-7e-07,0.22273,0.003
256,222.15,219.12,25.066,0.20883,0.0007159,-7e-07,0.22334,0.002
257,225.12,218.79,25.094,0.20883,0.0007192,-8e-07,0.22167,0.002
258,228.25,218.66,25.129,0.20882,0.0007224,-9e-07,0.22374,0.002
259,230.11,218.77,25.144,0.20882,0.0007249,-8e-07,0.2249,0.001
260,232.18,219.14,25.145,0.20881,0.0007265,-7e-07,0.22297,0.003
261,228.62,219.41,25.212,0.20882,0.0007268,-6e-07,0.22281,0.002
262,222.66,219.07,25.13,0.20883,0.0007253,-6e-07,0.2275,-0.002
263,222.94,219.49,25.14,0.20883,0.0007221,-6e-07,0.23147,-0.001
264,212.27,218.75,25.108,0.20886,0.0007183,-7e-07,0.22871,0.002
265,208.48,219.07,25.03,0.20886,0.0007142,-7e-07,0.22567,0.001
266,206.88,218.85,25.08,0.20887,0.0007108,-8e-07,0.22871,0.002
267,204.94,219.01,25.092,0.20888,0.0007077,-8e-07,0.22962,0.001
268,204,218.75,25.081,0.20888,0.0007059,-7e-07,0.2297,0
269,206.2,219.18,25.192,0.20888,0.0007051,-7e-07,0.23276,0
270,210.27,218.84,25.354,0.20887,0.0007053,-7e-07,0.23139,0
271,209.44,219.58,25.302,0.20887,0.0007064,-7e-07,0.22758,-0
272,215.21,219.13,25.336,0.20886,0.0007077,-7e-07,0.22313,0.002
273,212.52,219.25,25.295,0.20886,0.0007096,-7e-07,0.22605,0.001
274,218.62,219.14,25.356,0.20885,0.0007114,-7e-07,0.22068,0.001
275,217.52,218.44,25.441,0.20885,0.0007127,-7e-07,0.21921,0
276,220.16,219.11,25.306,0.20884,0.0007136,-7e-07,0.22019,0.002
277,224.17,218.74,25.283,0.20883,0.0007154,-7e-07,0.22163,0.001
278,225.66,219.01,25.223,0.20883,0.000718,-6e-07,0.22563,-0
279,223.81,219.15,25.126,0.20883,0.0007213,-6e-07,0.22145,0.001
280,228.98,218.67,24.952,0.20881,0.0007247,-7e-07,0.22571,-0.001
281,230.94,218.76,24.873,0.20881,0.0007279,-7e-07,0.23343,0.001
282,231.4,218.98,24.793,0.2088,0.0007291,-8e-07,0.23271,0.002
283,227.38,219.11,24.732,0.20881,0.000729,-8e-07,0.22669,-0.002
284,220.17,218.93,24.695,0.20883,0.0007277,-9e-07,0.22907,-0.004
285,218.61,218.87,24.696,0.20883,0.0007261,-8e-07,0.2284,-0
286,217.9,218.95,24.705,0.20883,0.0007243,-8e-07,0.22883,-0.001
287,216.22,218.91,24.593,0.20884,0.0007237,-9e-07,0.23022,-0.001
288,215.84,218.99,24.523,0.20884,0.0007233,-9e-07,0.2345,-0.003
289,218.98,219.25,24.497,0.20883,0.0007237,-9e-07,0.2405,-0.002
290,220.94,219.12,24.529,0.20882,0.0007235,-1e-06,0.24143,0
291,214.34,219.29,24.579,0.20884,0.0007222,-9e-07,0.2395,0.001
292,213.98,218.68,24.737,0.20885,0.0007191,-9e-07,0.24098,0.003
293,205.01,219.44,24.863,0.20887,0.0007146,-8e-07,0.2459,-0.001
294,199.38,218.65,24.892,0.20888,0.000709,-8e-07,0.2488,0.001
295,191.41,218.9,24.926,0.2089,0.0007036,-8e-07,0.24441,-0.003
296,193.76,218.81,25.093,0.2089,0.0006995,-8e-07,0.24402,-0.002
297,198.15,218.78,25.218,0.2089,0.0006978,-8e-07,0.24198,0.002
298,198.47,219.36,25.283,0.2089,0.0006976,-8e-07,0.2449,-0.001
299,204.36,219.37,25.233,0.20888,0.0006983,-8e-07,0.24159,0.001
300,209.3,218.86,25.124,0.20887,0.0007003,-8e-07,0.24019,0.001
301,209.64,219.03,25.12,0.20887,0.0007026,-8e-07,0.2371,0
302,212.49,218.96,24.974,0.20886,0.0007043,-9e-07,0.23666,0.002
303,214.39,219.24,25.009,0.20885,0.0007052,-9e-07,0.24312,0.001
304,209.99,219.06,24.94,0.20886,0.0007063,-9e-07,0.24287,0.002
305,212.67,219.51,24.922,0.20885,0.0007072,-9e-07,0.23429,-0
306,215.25,219.41,24.871,0.20885,0.0007085,-9e-07,0.22582,0
307,215.76,218.65,24.819,0.20884,0.0007111,-8e-07,0.22508,-0.001
308,220.19,219.07,24.811,0.20883,0.0007145,-8e-07,0.23176,0
309,226.13,219.08,24.922,0.20882,0.0007165,-8e-07,0.23166,0
310,222.85,218.98,25.047,0.20883,0.0007158,-7e-07,0.23631,0.002
311,218.64,219.24,25.034,0.20884,0.0007142,-7e-07,0.23717,-0.004
312,212.63,219.06,25.184,0.20886,0.0007119,-7e-07,0.23638,-0.001
313,213.85,219.03,25.135,0.20886,0.000709,-7e-07,0.23547,0
314,204.78,219.28,25.198,0.20888,0.0007062,-8e-07,0.2344,-0.005
315,204.15,218.3,25.191,0.20888,0.0007042,-8e-07,0.23959,-0.004
316,202.14,219.13,25.118,0.20888,0.0007032,-8e-07,0.22947,-0.002
317,205.63,219.25,25.131,0.20888,0.0007044,-8e-07,0.22273,-0
318,211.17,219.24,25.191,0.20886,0.0007074,-7e-07,0.22271,0.001
319,216.77,218.41,25.118,0.20885,0.0007109,-7e-07,0.22875,0
320,219.94,218.91,25.089,0.20884,0.0007139,-7e-07,0.231,0
321,220.09,219.37,25.121,0.20884,0.0007153,-7e-07,0.22959,-0
322,219.87,218.9,24.994,0.20884,0.000717,-7e-07,0.22978,-0.001
323,221.92,219.14,24.971,0.20883,0.0007193,-7e-07,0.22592,-0.001
324,223.48,218.79,25.015,0.20883,0.000723,-8e-07,0.21956,-0.001
325,226.3,218.83,25.045,0.20882,0.0007269,-8e-07,0.2171,-0
326,233.67,218.85,25.041,0.2088,0.0007293,-8e-07,0.22127,0.001
327,230,219.02,25.03,0.20881,0.0007295,-8e-07,0.22535,-0.001
328,225.97,218.96,25.061,0.20882,0.000727,-8e-07,0.23229,-0
329,218.79,218.81,25.172,0.20884,0.0007221,-9e-07,0.23339,0.001
330,211.56,218.83,25.162,0.20886,0.0007165,-9e-07,0.22605,-0.001
331,199.86,218.8,25.058,0.20889,0.0007113,-9e-07,0.22787,-0.001
332,199.74,218.8,24.972,0.20889,0.0007077,-8e-07,0.23154,-0.004
333,202.94,218.87,24.93,0.20888,0.0007068,-8e-07,0.22816,-0.006
334,206.4,218.54,24.877,0.20887,0.0007081,-8e-07,0.22806,-0.002
335,211.18,219.22,24.853,0.20886,0.0007117,-8e-07,0.22911,-0.004
336,220.16,219.07,24.9,0.20883,0.0007172,-8e-07,0.2371,-0.002
337,229.98,218.96,24.978,0.20881,0.0007236,-7e-07,0.23261,-0.004
338,234.6,218.97,24.901,0.2088,0.0007298,-8e-07,0.23277,-0.001
339,240.52,218.77,24.847,0.20878,0.0007347,-8e-07,0.22862,0
340,240.06,218.94,24.906,0.20879,0.0007368,-7e-07,0.23033,-0.004
341,235.84,218.79,24.987,0.2088,0.0007361,-7e-07,0.23804,-0.006
342,228.65,219.06,25.051,0.20882,0.000734,-8e-07,0.24142,-0.004
343,219.27,219.08,25.083,0.20884,0.0007316,-8e-07,0.24032,-0.002
344,220.3,218.74,25.134,0.20884,0.0007297,-9e-07,0.24124,-0.004
345,219.32,219.05,25.107,0.20884,0.0007284,-9e-07,0.23461,-0.002
346,217.39,218.67,25.107,0.20884,0.0007266,-1e-06,0.22565,-0.005
347,216.24,219.16,25.101,0.20885,0.0007244,-1e-06,0.22756,-0.005
348,217.02,219.45,25.093,0.20885,0.000722,-9e-07,0.2321,-0.002
349,214.52,219.02,24.948,0.20885,0.0007204,-9e-07,0.23138,-0.001
350,213.39,218.93,24.835,0.20885,0.0007194,-8e-07,0.22697,0.001
351,214.31,218.78,24.858,0.20885,0.0007188,-8e-07,0.23052,-0
352,215.53,219.13,24.938,0.20885,0.0007192,-8e-07,0.23979,-0.005
353,218.03,219.17,25.012,0.20884,0.0007192,-8e-07,0.22853,-0.003
354,212.75,218.85,24.997,0.20885,0.0007183,-8e-07,0.22534,-0.002
355,216.04,219.27,25.081,0.20885,0.0007175,-9e-07,0.22662,-0.001
356,214.07,218.83,25.148,0.20885,0.0007165,-8e-07,0.22633,-0
357,215.58,218.86,25.115,0.20885,0.0007165,-8e-07,0.2257,0.001
358,214.73,218.93,25.058,0.20885,0.0007173,-8e-07,0.22517,-0.001
359,224.64,219.19,25.166,0.20883,0.0007182,-8e-07,0.22661,-0.001
360,219.33,219.22,25.266,0.20884,0.0007188,-7e-07,0.23375,-0
361,216.99,218.91,25.239,0.20885,0.0007189,-7e-07,0.23115,0.001
362,223.25,219.04,25.262,0.20883,0.0007194,-8e-07,0.22777,-0.003
363,219.51,218.99,25.21,0.20884,0.0007197,-9e-07,0.22681,-0.001
364,219.93,218.83,25.21,0.20884,0.0007211,-9e-07,0.22663,-0.003
365,225.4,218.88,25.14,0.20883,0.0007226,-1e-06,0.22648,0.001
366,218.9,219.36,25.043,0.20884,0.000724,-1e-06,0.23327,-0
367,224.92,218.93,25.027,0.20883,0.0007246,-1e-06,0.23444,-0
368,226.29,218.93,25.181,0.20883,0.0007247,-9e-07,0.23625,-0.001
369,225.55,218.76,25.166,0.20883,0.0007242,-9e-07,0.24195,-0.002
370,221.66,219.1,25.08,0.20883,0.0007244,-9e-07,0.243,-0.005
371,218.6,218.96,24.985,0.20884,0.0007248,-8e-07,0.24047,-0.003
372,222.64,219.22,24.905,0.20883,0.0007259,-8e-07,0.23259,-0.003
373,222.78,219.42,24.966,0.20883,0.0007267,-8e-07,0.22828,-0.01
374,221.76,219.07,24.913,0.20883,0.0007268,-8e-07,0.23152,-0.005
375,222.59,219.29,24.977,0.20883,0.000727,-7e-07,0.23165,0.002
376,221.74,218.86,25.096,0.20883,0.0007269,-7e-07,0.22997,-0.001
377,223.85,218.91,25.195,0.20883,0.0007266,-7e-07,0.22874,0
378,225.42,219.07,25.12,0.20883,0.0007269,-7e-07,0.22528,0.001
379,221.19,219.07,25.166,0.20884,0.000726,-7e-07,0.22289,0
380,219.98,219.12,25.249,0.20884,0.0007241,-7e-07,0.2217,-0
381,216.86,219.14,25.32,0.20885,0.0007214,-7e-07,0.22201,0.001
382,212.15,219.55,25.354,0.20886,0.0007183,-8e-07,0.22875,-0
383,208.87,219.57,25.318,0.20887,0.0007154,-8e-07,0.23368,-0.003
384,210.83,219.36,25.334,0.20887,0.0007133,-9e-07,0.23877,-0.002
385,203.44,219.28,25.274,0.20888,0.000712,-8e-07,0.234,-0.007
386,208.4,218.86,25.162,0.20887,0.0007108,-8e-07,0.23374,-0.007
387,207.73,218.97,24.971,0.20887,0.0007098,-8e-07,0.23911,-0.002
388,202.25,219.02,24.909,0.20888,0.0007087,-8e-07,0.23045,-0.005
389,206.64,218.72,24.878,0.20887,0.0007068,-7e-07,0.22754,-0.003
390,199.94,219.2,24.908,0.20888,0.0007035,-8e-07,0.23202,-0
391,196.27,218.9,24.952,0.20889,0.0006995,-8e-07,0.23621,-0.003
392,195.58,219.01,24.965,0.2089,0.0006959,-8e-07,0.24071,-0.004
393,193.91,218.79,24.836,0.2089,0.0006957,-7e-07,0.24338,-0.007
394,196.15,219.06,24.662,0.20889,0.0006985,-7e-07,0.2397,-0.003
395,205.1,218.92,24.596,0.20887,0.0007031,-8e-07,0.24193,-0.005
396,220.11,218.96,24.676,0.20883,0.0007069,-8e-07,0.24675,-0.004
397,217.12,219.23,24.809,0.20884,0.0007088,-8e-07,0.25221,-0.001
398,215.64,219.27,24.901,0.20885,0.0007085,-8e-07,0.25089,-0.005
399,211.57,218.85,24.882,0.20886,0.0007076,-8e-07,0.24017,-0
400,204.34,219.12,24.793,0.20887,0.0007062,-8e-07,0.23881,0
401,205.91,218.59,24.657,0.20887,0.0007053,-8e-07,0.24246,-0.002
402,204.86,219.1,24.681,0.20887,0.0007057,-8e-07,0.24629,-0.001
403,202.11,218.93,24.805,0.20888,0.0007074,-8e-07,0.23484,-0.001
404,214.74,218.83,24.91,0.20885,0.0007111,-7e-07,0.22513,-0.002
405,221.45,218.97,24.873,0.20883,0.0007144,-8e-07,0.22198,-0.004
406,219.67,219.3,24.786,0.20883,0.0007168,-7e-07,0.2222,-0.003
407,224.85,219.32,24.705,0.20882,0.0007184,-7e-07,0.22507,-0.001
408,218.22,219.33,24.616,0.20883,0.0007186,-8e-07,0.2258,-0.001
409,216.39,219.18,24.688,0.20884,0.0007181,-7e-07,0.23359,-0.003
410,215.97,218.6,24.679,0.20884,0.0007161,-7e-07,0.23803,-0.001
411,207.96,219.16,24.741,0.20886,0.0007124,-7e-07,0.23444,-0.002
412,197.82,219.12,24.718,0.20888,0.0007088,-8e-07,0.23026,-0.006
413,198.67,218.71,24.671,0.20888,0.0007072,-7e-07,0.22752,-0.003
414,200.75,219.25,24.69,0.20888,0.0007087,-7e-07,0.22796,-0.005
415,206.41,219.34,24.743,0.20886,0.0007116,-6e-07,0.228,-0.004
416,213.19,218.75,24.835,0.20885,0.0007142,-6e-07,0.22218,-0.004
417,218.82,219,24.857,0.20884,0.000716,-6e-07,0.21853,-0.002
418,220.26,219.07,24.928,0.20884,0.0007176,-6e-07,0.21977,-0.004
419,222.06,218.96,24.897,0.20883,0.0007193,-7e-07,0.22153,-0.001
420,220.73,219.06,25.012,0.20884,0.000721,-7e-07,0.22555,-0.002
421,223.33,219.2,25.094,0.20883,0.0007209,-8e-07,0.22758,-0.007
422,219.8,219.13,25.122,0.20884,0.0007182,-7e-07,0.23005,-0.007
423,208.44,218.87,25.23,0.20887,0.0007119,-8e-07,0.23135,-0.006
424,198.69,219.22,25.275,0.20889,0.0007049,-7e-07,0.23178,-0.002
425,190.12,219.54,25.34,0.20892,0.0006981,-7e-07,0.22401,-0.002
426,185.37,219.09,25.252,0.20893,0.0006934,-7e-07,0.22443,-0.004
427,188.84,219.22,25.261,0.20892,0.0006918,-8e-07,0.22615,-0.008
428,190.36,219,25.199,0.20891,0.0006933,-8e-07,0.22215,-0.004
429,202.88,219.45,25.114,0.20888,0.0006965,-7e-07,0.22379,-0.004
430,208.43,219.1,25.034,0.20887,0.0006997,-7e-07,0.22825,-0.001
431,209.73,218.81,25.043,0.20886,0.0007024,-7e-07,0.22729,-0.001
432,211.18,219.29,24.924,0.20886,0.0007041,-8e-07,0.22837,0
433,212.65,219.03,24.805,0.20885,0.0007062,-9e-07,0.22564,-0.003
434,212.07,219.46,24.666,0.20885,0.0007085,-9e-07,0.22821,-0
