Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
98.727,-0,-0.33,2.3299,0.20938,0.0004809,2.7e-06,0.029575,0.001
99.727,0.27,-0.47,2.3302,0.20938,0.0004801,2.7e-06,0.029345,0.001
100.73,0.15,-0.47,2.3346,0.20938,0.0004804,2.4e-06,0.029001,0.001
101.73,0.01,-0.36,2.3346,0.20938,0.0004807,2.3e-06,0.026281,0.001
102.73,0.49,-0.44,2.3398,0.20937,0.0004813,2.1e-06,0.025295,0.001
103.73,0.02,-0.31,2.34,0.20938,0.0004812,1.8e-06,0.026516,0.001
104.73,0.43,-0.37,2.3426,0.20937,0.0004808,1.8e-06,0.0296,0
105.73,0.11,-0.46,2.3405,0.20938,0.0004805,2.1e-06,0.029135,0.001
106.73,0.06,-0.46,2.3412,0.20938,0.0004804,2.1e-06,0.028117,0
107.73,0.19,-0.45,2.3387,0.20938,0.0004802,2.4e-06,0.028228,0.001
108.73,0.41,-0.39,2.3366,0.20937,0.0004802,2.5e-06,0.027706,0.001
109.73,0.15,-0.39,2.3367,0.20938,0.0004801,2.5e-06,0.028434,0.001
110.73,0.08,-0.38,2.3339,0.20938,0.0004803,2.7e-06,0.02817,0
111.73,0.38,-0.45,2.3316,0.20937,0.0004797,2.6e-06,0.028705,0.001
112.73,0.36,-0.35,2.3271,0.20938,0.0004799,2.5e-06,0.027414,0.001
113.73,-0.07,-0.31,2.3277,0.20939,0.0004793,2.7e-06,0.029433,-0
114.73,0.23,-0.4,2.328,0.20938,0.0004794,2.8e-06,0.027864,0
115.73,0.44,-0.37,2.33,0.20937,0.0004795,2.8e-06,0.026115,0
116.73,0.12,-0.43,2.3293,0.20938,0.0004788,2.9e-06,0.027974,0.002
117.73,0.41,-0.39,2.3292,0.20937,0.0004785,2.8e-06,0.027815,0
118.73,-0.02,-0.33,2.3302,0.20938,0.0004786,2.6e-06,0.027479,0
119.73,-0.02,-0.34,2.3306,0.20938,0.0004786,2.5e-06,0.028771,0
120.73,0.56,-0.46,2.3356,0.20937,0.0004783,2.5e-06,0.028546,0.001
121.73,0.82,-0.33,2.34,0.20936,0.0004789,2.6e-06,0.027412,0.001
122.73,0.37,-0.37,2.3456,0.20938,0.0004792,3e-06,0.028595,0.001
123.73,0.25,-0.37,2.3477,0.20938,0.0004794,3.1e-06,0.028295,0.002
124.73,0.38,-0.37,2.3483,0.20937,0.0004795,3.3e-06,0.026693,0.001
125.73,0.34,-0.48,2.3498,0.20938,0.0004804,3.6e-06,0.025153,0.001
126.73,0.47,-0.39,2.3493,0.20937,0.0004803,3.5e-06,0.025942,0.001
127.73,0.58,-0.42,2.3485,0.20937,0.0004802,3.8e-06,0.026944,0.001
128.73,0.28,-0.4,2.3504,0.20938,0.0004803,3.9e-06,0.029094,0.002
129.73,0.43,-0.37,2.3479,0.20937,0.0004796,3.5e-06,0.029758,0.001
130.73,0.81,-0.44,2.344,0.20936,0.0004804,3.3e-06,0.027359,0
131.73,0.64,-0.32,2.3423,0.20937,0.0004803,3.3e-06,0.027381,0.001
132.73,0.85,-0.37,2.339,0.20936,0.0004794,3.1e-06,0.026012,0.001
133.73,0.39,-0.33,2.3386,0.20937,0.0004803,3e-06,0.026652,0.001
134.73,0.59,-0.47,2.3405,0.20937,0.0004803,2.9e-06,0.027796,0.001
135.73,0.41,-0.44,2.3393,0.20937,0.0004801,3e-06,0.027911,0.001
136.73,0.62,-0.39,2.3419,0.20937,0.0004803,2.9e-06,0.027882,0.001
137.73,0.47,-0.42,2.3454,0.20937,0.0004794,2.9e-06,0.029042,0.001
138.73,0.31,-0.32,2.3458,0.20938,0.0004803,3.1e-06,0.027406,0.001
139.73,0.41,-0.43,2.3483,0.20937,0.0004803,3.2e-06,0.027719,0.001
140.73,0.44,-0.28,2.3485,0.20937,0.0004809,3.2e-06,0.026545,0.001
141.73,0.59,-0.39,2.346,0.20937,0.0004809,3.1e-06,0.027432,0.001
142.73,0.38,-0.37,2.3473,0.20937,0.0004813,3.2e-06,0.028722,0.002
143.73,0.48,-0.38,2.3469,0.20937,0.0004811,3.3e-06,0.028226,0.001
144.73,0.66,-0.35,2.3469,0.20937,0.0004811,3.3e-06,0.029036,0.002
145.73,0.38,-0.45,2.3488,0.20937,0.0004812,3e-06,0.029363,-0
146.73,0.34,-0.38,2.3476,0.20938,0.0004816,2.7e-06,0.024496,0.001
147.73,0.52,-0.31,2.3432,0.20937,0.0004821,2.4e-06,0.023968,0.001
148.73,0.61,-0.37,2.3399,0.20937,0.0004824,2.3e-06,0.025773,0.001
149.73,0.32,-0.37,2.3377,0.20938,0.0004822,2.4e-06,0.025887,0.001
150.73,1.01,-0.44,2.3368,0.20936,0.000482,2.2e-06,0.028284,0.001
151.73,0.68,-0.46,2.3369,0.20937,0.0004828,2.4e-06,0.028701,0.001
152.73,0.93,-0.46,2.3364,0.20936,0.0004825,2.2e-06,0.02638,0.002
153.73,0.24,-0.5,2.3339,0.20938,0.0004829,2.1e-06,0.023517,0.001
154.73,0.75,-0.43,2.3325,0.20937,0.0004833,2.2e-06,0.023783,0.001
155.73,0.67,-0.47,2.3319,0.20937,0.0004822,2.3e-06,0.023594,0.001
156.73,0.59,-0.47,2.3322,0.20937,0.0004826,2.2e-06,0.024706,0.001
157.73,0.35,-0.46,2.334,0.20938,0.0004833,2.1e-06,0.026356,0.001
158.73,0.48,-0.35,2.3351,0.20937,0.0004834,2.1e-06,0.024996,0.001
159.73,0.3,-0.35,2.3392,0.20938,0.0004834,2.1e-06,0.028048,0.001
160.73,0.49,-0.44,2.3409,0.20937,0.0004832,2.4e-06,0.029377,0.002
161.73,0.57,-0.41,2.3413,0.20937,0.0004833,2.7e-06,0.028993,0.002
162.73,0.61,-0.4,2.3388,0.20937,0.000483,2.6e-06,0.029849,0.001
163.73,0.47,-0.29,2.3415,0.20937,0.0004824,2.3e-06,0.029965,0.002
164.73,0.91,-0.38,2.3425,0.20936,0.000483,2.4e-06,0.029136,0.002
165.73,0.65,-0.44,2.3421,0.20937,0.0004831,2.5e-06,0.026524,0.002
166.73,0.91,-0.37,2.3389,0.20936,0.0004833,2.1e-06,0.025033,0.003
167.73,0.44,-0.39,2.3368,0.20937,0.0004833,2.1e-06,0.025193,0.002
168.73,0.59,-0.49,2.3368,0.20937,0.000483,2.6e-06,0.025809,0.002
169.73,0.76,-0.33,2.3344,0.20937,0.0004831,2.6e-06,0.025629,0
170.73,0.52,-0.33,2.3298,0.20937,0.0004831,2.7e-06,0.025644,0.001
171.73,0.44,-0.44,2.3312,0.20937,0.0004833,2.5e-06,0.026712,0.001
172.73,0.25,-0.31,2.332,0.20938,0.0004833,2.4e-06,0.025978,0.001
173.73,0.41,-0.34,2.3297,0.20937,0.0004832,2.6e-06,0.024224,0.001
174.73,0.94,-0.43,2.3296,0.20936,0.0004824,2.9e-06,0.025069,0
175.73,0.64,-0.35,2.3288,0.20937,0.0004817,3e-06,0.02362,0.002
176.73,0.7,-0.35,2.3276,0.20937,0.0004806,2.9e-06,0.025504,0.002
177.73,0.83,-0.37,2.3269,0.20936,0.0004805,2.8e-06,0.027048,0.001
178.73,0.76,-0.39,2.3215,0.20937,0.0004804,2.9e-06,0.026964,0.002
179.73,0.42,-0.33,2.3184,0.20937,0.0004801,3.1e-06,0.025335,0.001
180.73,0.22,-0.35,2.3206,0.20938,0.0004795,3.1e-06,0.022642,0.002
181.73,0.58,-0.41,2.321,0.20937,0.0004791,3e-06,0.021249,0.002
182.73,0.45,-0.48,2.3224,0.20937,0.0004788,2.6e-06,0.024723,0.001
183.73,0.32,-0.29,2.3201,0.20938,0.0004794,2.5e-06,0.023792,0.002
184.73,0.77,-0.38,2.3177,0.20937,0.0004793,2.7e-06,0.022514,0.002
185.73,0.33,-0.44,2.3191,0.20938,0.0004795,2.7e-06,0.022629,0.003
186.73,0.46,-0.26,2.319,0.20937,0.0004795,2.5e-06,0.021743,0.003
187.73,0.69,-0.32,2.3245,0.20937,0.0004796,2.8e-06,0.023255,0.002
188.73,0.77,-0.4,2.3265,0.20937,0.00048,3.1e-06,0.025144,0.001
189.73,0.81,-0.45,2.3294,0.20936,0.0004802,2.9e-06,0.026591,0.002
190.73,0.56,-0.24,2.3295,0.20937,0.0004804,2.7e-06,0.028279,0.002
191.73,0.46,-0.43,2.329,0.20937,0.0004809,2.8e-06,0.02704,0.001
192.73,0.17,-0.41,2.3279,0.20938,0.0004804,2.9e-06,0.025647,0.002
193.73,0.28,-0.39,2.3264,0.20938,0.0004803,3.2e-06,0.026837,0.004
194.73,0.53,-0.38,2.3271,0.20937,0.0004803,3.4e-06,0.026172,0.003
195.73,0.58,-0.46,2.3271,0.20937,0.000481,3.1e-06,0.025999,0.002
196.73,0.77,-0.44,2.3296,0.20937,0.0004811,3.2e-06,0.025609,0.002
197.73,0.4,-0.35,2.3251,0.20937,0.000481,3.5e-06,0.023882,0.002
198.73,0.62,-0.45,2.3294,0.20937,0.0004814,3.4e-06,0.022336,0.002
199.73,0.63,-0.48,2.3298,0.20937,0.0004821,3.3e-06,0.023515,0.002
200.73,0.77,-0.44,2.3328,0.20937,0.0004821,3e-06,0.024738,0.002
201.73,0.58,-0.43,2.3345,0.20937,0.0004825,2.7e-06,0.026605,0.004
202.73,0.48,-0.39,2.3365,0.20937,0.0004822,2.5e-06,0.027083,0.003
203.73,0.65,-0.4,2.3412,0.20937,0.000483,2.7e-06,0.025921,0.003
204.73,0.27,-0.39,2.3443,0.20938,0.000483,2.7e-06,0.026937,0.002
205.73,1,-0.36,2.3431,0.20936,0.0004834,2.6e-06,0.027092,0.002
206.73,0.67,-0.49,2.3425,0.20937,0.0004841,2.8e-06,0.027308,0.002
207.73,0.58,-0.34,2.345,0.20937,0.000484,2.8e-06,0.028158,0.003
208.73,0.77,-0.42,2.3436,0.20937,0.0004841,2.8e-06,0.028518,0.004
209.73,0.61,-0.34,2.3419,0.20937,0.0004842,2.5e-06,0.029604,0.003
210.73,0.56,-0.34,2.3407,0.20937,0.0004837,2.2e-06,0.029235,0.002
211.73,0.81,-0.35,2.3385,0.20936,0.0004834,2.2e-06,0.029019,0.002
212.73,0.68,-0.41,2.3385,0.20937,0.0004841,2.2e-06,0.026725,0.003
213.73,0.64,-0.38,2.3402,0.20937,0.0004832,2.1e-06,0.027157,0.003
214.73,0.49,-0.34,2.3374,0.20937,0.0004832,1.9e-06,0.026142,0.002
215.73,0.43,-0.32,2.3364,0.20937,0.0004833,1.9e-06,0.028243,0.003
216.73,0.1,-0.52,2.3373,0.20938,0.0004829,2.2e-06,0.029058,0.002
217.73,0.28,-0.45,2.3394,0.20938,0.0004823,2.2e-06,0.029197,0.003
218.73,0.53,-0.38,2.3418,0.20937,0.0004821,2e-06,0.028405,0.002
219.73,0.35,-0.36,2.3458,0.20938,0.0004811,1.9e-06,0.027642,0.003
220.73,0.6,-0.35,2.3487,0.20937,0.0004812,1.9e-06,0.027259,0.004
221.73,0.25,-0.47,2.347,0.20938,0.0004811,2.4e-06,0.027879,0.003
222.73,0.27,-0.39,2.348,0.20938,0.0004813,2.6e-06,0.027538,0.003
223.73,0.53,-0.41,2.3473,0.20937,0.0004812,2.5e-06,0.026867,0.003
224.73,0.27,-0.4,2.3481,0.20938,0.0004821,2.7e-06,0.027556,0.003
225.73,0.67,-0.4,2.3503,0.20937,0.0004824,3e-06,0.025271,0.003
226.73,0.63,-0.44,2.347,0.20937,0.0004831,3.1e-06,0.027645,0.004
227.73,0.68,-0.44,2.3443,0.20937,0.0004832,3.3e-06,0.028361,0.005
228.73,0.83,-0.31,2.343,0.20936,0.0004831,3.6e-06,0.027899,0.004
229.73,0.86,-0.36,2.3405,0.20936,0.0004833,3.4e-06,0.028011,0.003
230.73,0.49,-0.42,2.3391,0.20937,0.0004831,3.6e-06,0.026164,0.003
231.73,0.54,-0.36,2.3416,0.20937,0.0004832,3.7e-06,0.025828,0.004
232.73,1,-0.39,2.3422,0.20936,0.0004831,3.7e-06,0.026134,0.002
233.73,0.74,-0.38,2.3395,0.20937,0.0004833,3.6e-06,0.027613,0.002
234.73,0.75,-0.37,2.3379,0.20937,0.0004832,3.4e-06,0.024478,0.003
235.73,0.68,-0.35,2.3373,0.20937,0.0004839,3.3e-06,0.021736,0.003
236.73,0.66,-0.39,2.3431,0.20937,0.0004841,3.4e-06,0.022736,0.004
237.73,0.42,-0.47,2.3425,0.20937,0.0004841,3.7e-06,0.025911,0.005
238.73,0.33,-0.5,2.3433,0.20938,0.0004845,3.8e-06,0.025684,0.005
239.73,0.41,-0.47,2.3457,0.20937,0.0004858,3.7e-06,0.025193,0.004
240.73,0.37,-0.4,2.3452,0.20937,0.000486,3.7e-06,0.024356,0.003
241.73,0.46,-0.33,2.3484,0.20937,0.0004861,3.4e-06,0.025984,0.004
242.73,0.91,-0.36,2.3446,0.20936,0.0004861,3e-06,0.027964,0.004
243.73,0.75,-0.32,2.3441,0.20937,0.0004861,2.8e-06,0.028672,0.004
244.73,1.24,-0.35,2.3445,0.20935,0.0004862,2.7e-06,0.028099,0.003
245.73,0.93,-0.46,2.3452,0.20936,0.0004862,2.6e-06,0.027591,0.005
246.73,1.01,-0.36,2.3465,0.20936,0.0004862,2.4e-06,0.028382,0.006
247.73,0.7,-0.41,2.3481,0.20937,0.0004869,2.3e-06,0.029464,0.004
248.73,0.65,-0.39,2.3458,0.20937,0.0004872,2.6e-06,0.030336,0.003
249.73,1.04,-0.46,2.3466,0.20936,0.0004879,3e-06,0.02878,0.003
250.73,0.6,-0.44,2.345,0.20937,0.000488,3.1e-06,0.028658,0.002
251.73,0.75,-0.47,2.3392,0.20937,0.0004882,2.8e-06,0.030317,0.004
252.73,0.88,-0.37,2.3404,0.20936,0.0004881,2.9e-06,0.02996,0.004
253.73,0.64,-0.34,2.3448,0.20937,0.0004882,2.7e-06,0.029718,0.002
254.73,1.15,-0.39,2.3437,0.20936,0.0004872,2.7e-06,0.029576,0.004
255.73,0.76,-0.45,2.3434,0.20937,0.0004873,3e-06,0.030052,0.003
256.73,0.71,-0.4,2.3387,0.20937,0.0004871,3.1e-06,0.028058,0.003
257.73,0.83,-0.44,2.3349,0.20936,0.0004871,3.1e-06,0.025304,0.004
258.73,0.78,-0.47,2.3363,0.20936,0.0004866,3.1e-06,0.026256,0.003
259.73,0.99,-0.33,2.3333,0.20936,0.0004867,3.1e-06,0.025978,0.004
260.73,0.57,-0.46,2.3344,0.20937,0.0004859,3.2e-06,0.028082,0.003
261.73,0.62,-0.41,2.3374,0.20937,0.0004866,3.1e-06,0.028989,0.002
262.73,0.42,-0.42,2.3391,0.20937,0.0004864,2.9e-06,0.028131,0.003
263.73,0.88,-0.4,2.3404,0.20936,0.0004857,2.7e-06,0.026107,0.002
264.73,0.85,-0.29,2.34,0.20936,0.000485,2.6e-06,0.026623,0.004
265.73,0.93,-0.33,2.3379,0.20936,0.0004851,3.2e-06,0.028047,0.003
266.73,0.3,-0.41,2.3361,0.20938,0.000485,3.4e-06,0.030223,0.004
267.73,0.74,-0.36,2.3388,0.20937,0.0004852,3.4e-06,0.030285,0.003
268.73,0.96,-0.37,2.3402,0.20936,0.0004853,3.5e-06,0.028202,0.003
269.73,0.72,-0.44,2.3387,0.20937,0.0004862,3.5e-06,0.027079,0.003
270.73,0.7,-0.44,2.3405,0.20937,0.0004861,3.4e-06,0.028647,0.003
271.73,1,-0.41,2.3382,0.20936,0.0004862,3.3e-06,0.029554,0.002
272.73,0.54,-0.45,2.3351,0.20937,0.0004862,3.2e-06,0.026829,0.003
273.73,0.77,-0.3,2.3338,0.20937,0.0004854,3.1e-06,0.029174,0.003
274.73,0.03,-0.36,2.3358,0.20938,0.0004861,3e-06,0.026063,0.004
275.73,0.71,-0.33,2.3382,0.20937,0.0004862,2.9e-06,0.02486,0.004
276.73,0.58,-0.48,2.3402,0.20937,0.0004857,3e-06,0.023347,0.003
277.73,0.49,-0.41,2.3413,0.20937,0.000485,3.3e-06,0.023686,0.003
278.73,0.76,-0.38,2.3373,0.20937,0.000485,3.2e-06,0.024883,0.002
279.73,1.08,-0.45,2.3376,0.20936,0.000485,2.9e-06,0.025683,0.003
280.73,0.72,-0.35,2.335,0.20937,0.0004851,2.5e-06,0.02517,0.002
281.73,0.47,-0.4,2.3345,0.20937,0.0004843,2.9e-06,0.026396,0.002
282.73,0.59,-0.49,2.3358,0.20937,0.0004841,2.9e-06,0.022909,0.002
283.73,0.41,-0.37,2.337,0.20937,0.0004833,2.7e-06,0.022573,0.003
284.73,0.49,-0.31,2.3366,0.20937,0.0004832,2.7e-06,0.021538,0.004
285.73,0.73,-0.47,2.3345,0.20937,0.0004833,2.5e-06,0.021241,0.003
286.73,0.39,-0.38,2.3373,0.20938,0.000483,2.3e-06,0.020543,0.006
287.73,0.44,-0.38,2.3373,0.20937,0.0004831,2.3e-06,0.020416,0.004
288.73,0.18,-0.36,2.3391,0.20938,0.0004841,2.7e-06,0.020758,0.004
289.73,0.66,-0.3,2.3382,0.20937,0.000484,3e-06,0.021922,0.003
290.73,0.6,-0.37,2.3374,0.20937,0.0004834,3e-06,0.024342,0.003
291.73,1.13,-0.41,2.3388,0.20936,0.000484,3.2e-06,0.027103,0.003
292.73,0.79,-0.51,2.337,0.20936,0.0004841,3.4e-06,0.028024,0.003
293.73,0.79,-0.32,2.3321,0.20936,0.0004842,3.3e-06,0.027763,0.003
294.73,0.8,-0.44,2.3313,0.20936,0.0004841,3.4e-06,0.024853,0.004
295.73,0.39,-0.41,2.3306,0.20937,0.0004849,3.2e-06,0.02642,0.003
296.73,0.52,-0.29,2.3306,0.20937,0.0004852,3.3e-06,0.026375,0.002
297.73,1.09,-0.42,2.3299,0.20936,0.0004852,3.1e-06,0.024362,0.002
298.73,0.67,-0.44,2.3288,0.20937,0.0004852,2.8e-06,0.025095,0.002
299.73,0.66,-0.46,2.3306,0.20937,0.0004852,2.9e-06,0.02553,0.002
300.73,0.73,-0.42,2.3323,0.20937,0.0004851,2.9e-06,0.025974,0.002
301.73,0.82,-0.38,2.333,0.20936,0.0004853,2.7e-06,0.028347,0.003
302.73,0.66,-0.42,2.3379,0.20937,0.0004852,2.6e-06,0.027875,0.003
303.73,0.73,-0.51,2.3382,0.20937,0.0004855,3e-06,0.025457,0.003
304.73,0.65,-0.45,2.3394,0.20937,0.000486,3.2e-06,0.02456,0.003
305.73,0.45,-0.4,2.3422,0.20937,0.0004861,3.3e-06,0.024994,0.003
306.73,1.03,-0.32,2.3401,0.20936,0.0004868,3.1e-06,0.026215,0.002
307.73,0.91,-0.36,2.341,0.20936,0.0004873,3.1e-06,0.025969,0.002
308.73,0.5,-0.51,2.3435,0.20937,0.000487,2.9e-06,0.028638,0.002
309.73,0.42,-0.37,2.3482,0.20937,0.0004871,3.1e-06,0.030442,0.002
310.73,1.01,-0.43,2.348,0.20936,0.0004862,3.1e-06,0.031164,0.002
311.73,0.52,-0.33,2.3492,0.20937,0.0004863,2.8e-06,0.0306,0.003
312.73,0.43,-0.32,2.3465,0.20937,0.0004863,2.9e-06,0.026506,0.002
313.73,0.6,-0.42,2.3475,0.20937,0.0004862,3e-06,0.027577,0.002
314.73,1.05,-0.33,2.348,0.20936,0.0004861,2.8e-06,0.025354,0.002
315.73,1.21,-0.4,2.3457,0.20936,0.0004853,2.5e-06,0.023675,0.002
316.73,1.12,-0.32,2.3481,0.20936,0.0004852,2.5e-06,0.023709,0.002
317.73,0.52,-0.38,2.3475,0.20937,0.000485,2.6e-06,0.027129,0.003
318.73,0.77,-0.37,2.3458,0.20937,0.000485,2.9e-06,0.028205,0.002
319.73,0.64,-0.38,2.3411,0.20937,0.0004852,2.9e-06,0.029352,0.002
320.73,0.53,-0.34,2.3409,0.20937,0.000486,2.9e-06,0.028303,0.003
321.73,1.24,-0.35,2.3415,0.20935,0.0004862,2.8e-06,0.029125,0.003
322.73,1.13,-0.43,2.3405,0.20936,0.0004862,2.6e-06,0.028049,0.002
323.73,1.22,-0.41,2.3426,0.20935,0.0004871,2.8e-06,0.029022,0.002
324.73,1.22,-0.26,2.3413,0.20935,0.0004869,2.7e-06,0.029574,0.001
325.73,0.98,-0.45,2.3427,0.20936,0.0004873,2.7e-06,0.029899,0.002
326.73,0.76,-0.34,2.3401,0.20937,0.0004873,2.4e-06,0.03036,0.003
327.73,0.62,-0.47,2.3405,0.20937,0.0004864,2.2e-06,0.030731,0.002
328.73,0.29,-0.43,2.3413,0.20938,0.000486,2.1e-06,0.029428,0.003
329.73,0.8,-0.45,2.3416,0.20937,0.0004859,2.2e-06,0.029576,0.002
330.73,0.92,-0.38,2.3425,0.20936,0.0004856,2.2e-06,0.028358,0.002
331.73,0.77,-0.33,2.3423,0.20937,0.0004856,2e-06,0.02853,0.004
332.73,1.15,-0.42,2.3429,0.20936,0.0004851,2e-06,0.025818,0.002
333.73,1.16,-0.47,2.3432,0.20936,0.0004855,2.5e-06,0.026753,0.003
334.73,0.63,-0.36,2.3472,0.20937,0.0004861,2.5e-06,0.027397,0.003
335.73,0.61,-0.37,2.3464,0.20937,0.0004866,2.5e-06,0.025264,0.002
336.73,0.72,-0.49,2.3477,0.20937,0.000487,2.5e-06,0.027173,0.003
337.73,1.17,-0.31,2.3478,0.20936,0.0004871,2.8e-06,0.027528,0.002
338.73,1.14,-0.35,2.3484,0.20936,0.000487,2.9e-06,0.027542,0.002
339.73,0.97,-0.38,2.3517,0.20936,0.0004862,3e-06,0.028268,0.002
340.73,1.06,-0.34,2.352,0.20936,0.000486,3e-06,0.027882,0.002
341.73,0.81,-0.4,2.3515,0.20936,0.0004862,3e-06,0.027162,0.002
342.73,0.89,-0.41,2.3534,0.20936,0.000485,3e-06,0.02772,0.001
343.73,0.71,-0.3,2.3497,0.20937,0.0004847,3.2e-06,0.026732,0.002
344.73,0.33,-0.38,2.3472,0.20938,0.0004842,3.2e-06,0.027442,0.002
345.73,0.73,-0.37,2.3508,0.20937,0.0004853,3.3e-06,0.027458,0.002
346.73,0.84,-0.4,2.3506,0.20936,0.0004851,3.1e-06,0.029241,0.003
347.73,0.79,-0.34,2.3542,0.20937,0.0004851,2.9e-06,0.028647,0.002
348.73,0.95,-0.34,2.3555,0.20936,0.000485,2.7e-06,0.026035,0.002
349.73,1.15,-0.35,2.3516,0.20936,0.0004861,2.6e-06,0.025996,0.002
350.73,1.15,-0.45,2.3512,0.20936,0.0004853,2.7e-06,0.024737,0.001
351.73,1.19,-0.46,2.3486,0.20936,0.0004856,2.6e-06,0.025287,0.002
352.73,0.8,-0.26,2.349,0.20937,0.0004862,2.3e-06,0.028485,0.001
353.73,1.21,-0.32,2.3519,0.20936,0.0004862,2.5e-06,0.028909,0.002
354.73,0.97,-0.38,2.3535,0.20936,0.0004863,2.5e-06,0.029088,0.002
355.73,0.8,-0.4,2.3478,0.20937,0.0004862,2.6e-06,0.029937,0.001
356.73,0.88,-0.41,2.3472,0.20936,0.000486,2.3e-06,0.029347,0.002
357.73,0.88,-0.39,2.343,0.20936,0.000486,2.1e-06,0.029018,0.002
358.73,0.67,-0.34,2.3424,0.20937,0.0004852,1.9e-06,0.029634,0.002
359.73,0.78,-0.41,2.3453,0.20937,0.0004853,2.1e-06,0.028615,0.001
360.73,0.74,-0.38,2.3463,0.20937,0.0004856,2.5e-06,0.028853,0.002
361.73,0.46,-0.3,2.3449,0.20937,0.0004863,2.6e-06,0.029336,0.002
362.73,1.12,-0.4,2.3444,0.20936,0.0004861,2.5e-06,0.029607,0.002
363.73,0.78,-0.4,2.3413,0.20937,0.0004862,2.3e-06,0.029159,0.001
364.73,0.69,-0.41,2.3418,0.20937,0.0004861,2.4e-06,0.03007,0.001
365.73,0.66,-0.33,2.3465,0.20937,0.000486,2.7e-06,0.029274,0.001
366.73,0.56,-0.55,2.3471,0.20937,0.0004863,2.7e-06,0.029354,0.001
367.73,0.7,-0.37,2.3461,0.20937,0.0004862,2.9e-06,0.03069,0.001
368.73,0.71,-0.35,2.3478,0.20937,0.000486,2.8e-06,0.031478,0.001
369.73,0.72,-0.38,2.3474,0.20937,0.0004861,2.8e-06,0.03126,0.001
370.73,0.75,-0.34,2.3452,0.20937,0.000486,2.8e-06,0.03094,0.001
371.73,0.91,-0.33,2.3506,0.20936,0.0004851,2.7e-06,0.029314,0.002
372.73,0.97,-0.49,2.3484,0.20936,0.0004847,2.5e-06,0.029496,0.001
373.73,0.76,-0.34,2.3484,0.20937,0.0004842,2.5e-06,0.030028,0.002
374.73,0.84,-0.34,2.3473,0.20936,0.0004838,2.7e-06,0.029213,0.002
375.73,0.73,-0.4,2.3473,0.20937,0.0004841,2.7e-06,0.028643,0.002
376.73,1.06,-0.47,2.3461,0.20936,0.0004842,2.5e-06,0.028458,0.002
377.73,0.67,-0.29,2.3497,0.20937,0.0004844,2.5e-06,0.029399,0.002
378.73,0.87,-0.39,2.3515,0.20936,0.000484,2.5e-06,0.02969,0.001
379.73,1.21,-0.25,2.3535,0.20936,0.0004842,2.4e-06,0.030251,0.001
380.73,0.39,-0.28,2.3549,0.20938,0.0004854,2.6e-06,0.029156,0.001
381.73,0.47,-0.37,2.3528,0.20937,0.000485,2.4e-06,0.030083,0.002
382.73,0.72,-0.38,2.3548,0.20937,0.0004847,2.3e-06,0.030334,0
383.73,0.71,-0.39,2.357,0.20937,0.0004851,2.6e-06,0.030586,0.001
384.73,0.71,-0.48,2.3553,0.20937,0.0004847,2.8e-06,0.029653,0.002
385.73,0.42,-0.45,2.3497,0.20937,0.0004841,3e-06,0.026706,0.001
386.73,0.7,-0.42,2.3485,0.20937,0.0004833,2.7e-06,0.024564,0.002
387.73,0.71,-0.31,2.3452,0.20937,0.0004831,2.5e-06,0.026107,0.002
388.73,0.51,-0.43,2.3408,0.20937,0.0004833,2.4e-06,0.028572,0.001
389.73,0.8,-0.36,2.3373,0.20937,0.000484,2.7e-06,0.026617,0.001
390.73,0.57,-0.39,2.3327,0.20937,0.0004842,2.7e-06,0.0274,0.002
391.73,0.9,-0.3,2.3303,0.20936,0.0004841,2.8e-06,0.026,0.001
392.73,0.83,-0.45,2.3265,0.20936,0.0004852,3e-06,0.026908,0.002
393.73,0.79,-0.35,2.3206,0.20937,0.0004855,3.1e-06,0.028428,0.002
394.73,0.82,-0.35,2.32,0.20936,0.000486,3.3e-06,0.028808,0.001
395.73,0.69,-0.41,2.3214,0.20937,0.0004862,2.9e-06,0.02955,0.001
396.73,0.67,-0.32,2.3215,0.20937,0.0004869,2.6e-06,0.030497,0.001
397.73,1.02,-0.29,2.3216,0.20936,0.0004873,2.7e-06,0.029799,0.003
398.73,0.93,-0.39,2.3226,0.20936,0.0004872,2.3e-06,0.029751,0.001
399.73,1.2,-0.49,2.3217,0.20936,0.000487,2.4e-06,0.029798,0.002
400.73,1,-0.35,2.325,0.20936,0.0004878,2.6e-06,0.02923,0.001
401.73,1.09,-0.39,2.3305,0.20936,0.0004879,2.7e-06,0.028545,0.001
402.73,1.27,-0.39,2.335,0.20935,0.0004886,2.7e-06,0.026949,0.002
403.73,1.29,-0.47,2.3414,0.20935,0.00049,2.7e-06,0.028276,0.002
404.73,1.23,-0.34,2.343,0.20935,0.00049,2.7e-06,0.028699,0.001
405.73,1.4,-0.49,2.3447,0.20935,0.000491,2.4e-06,0.030408,0.001
406.73,0.72,-0.36,2.3472,0.20937,0.0004909,2.4e-06,0.029613,0.001
407.73,1.28,-0.39,2.3489,0.20935,0.0004909,2.6e-06,0.029944,0.001
408.73,1.22,-0.34,2.3497,0.20935,0.0004911,2.2e-06,0.0284,0.002
409.73,1.07,-0.35,2.3523,0.20936,0.0004909,2.2e-06,0.029612,0.001
