Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
147,0.35,-0.2,2.1861,0.20939,0.0004711,-8e-07,0.042479,0.002
148,-0.4,-0.2,2.1853,0.20941,0.0004711,-6e-07,0.04211,0.001
149,-0.14,-0.19,2.1893,0.2094,0.0004705,-1.1e-06,0.039654,0.001
150,-0.1,-0.13,2.1923,0.2094,0.0004712,-1.2e-06,0.041998,0.001
151,0.08,-0.18,2.1909,0.20939,0.000471,-1.1e-06,0.040709,0.003
152,0.08,-0.24,2.1941,0.20939,0.0004712,-1.2e-06,0.043171,0.001
153,0.33,-0.11,2.1965,0.20939,0.0004703,-1e-06,0.041195,0.001
154,-0.15,-0.16,2.1956,0.2094,0.0004701,-9e-07,0.036796,0.001
155,0,-0.22,2.1958,0.2094,0.0004693,-7e-07,0.039507,0.001
156,-0.32,-0.18,2.1949,0.2094,0.0004692,-4e-07,0.034561,0.002
157,-0.52,-0.19,2.194,0.20941,0.0004688,-3e-07,0.030329,0.002
158,-0.11,-0.2,2.1943,0.2094,0.0004683,-5e-07,0.032081,0.002
159,0.01,-0.13,2.1968,0.2094,0.0004684,-5e-07,0.039485,0.002
160,-0.02,-0.23,2.1946,0.2094,0.0004687,-6e-07,0.043116,0.003
161,-0.19,-0.13,2.1992,0.2094,0.0004694,-8e-07,0.04313,0.002
162,-0.11,-0.08,2.2011,0.2094,0.0004692,-9e-07,0.043971,0.004
163,0.04,-0.33,2.2024,0.2094,0.0004691,-9e-07,0.039953,0.004
164,0.07,-0.2,2.2064,0.20939,0.0004694,-7e-07,0.033948,0.003
165,0,-0.17,2.21,0.2094,0.0004693,-8e-07,0.037762,0.003
166,-0.03,-0.15,2.2148,0.2094,0.0004693,-9e-07,0.039206,0.003
167,-0.16,-0.14,2.2185,0.2094,0.0004683,-9e-07,0.036493,0.003
168,-0.26,-0.18,2.2179,0.2094,0.0004684,-8e-07,0.037678,0.006
169,-0.38,-0.21,2.2131,0.20941,0.0004683,-7e-07,0.029526,0.005
170,-0.49,-0.14,2.2136,0.20941,0.0004684,-7e-07,0.027498,0.005
171,-0.48,-0.29,2.2128,0.20941,0.0004682,-8e-07,0.032081,0.004
172,-0.07,-0.27,2.2112,0.2094,0.0004685,-9e-07,0.03357,0.003
173,0.1,-0.19,2.2059,0.20939,0.0004683,-9e-07,0.029112,0.003
174,-0.58,-0.19,2.2042,0.20941,0.0004673,-1e-06,0.03272,0.002
175,-0.07,-0.18,2.2031,0.2094,0.0004674,-1.2e-06,0.039905,0.002
176,-0.06,-0.15,2.1971,0.2094,0.0004671,-1.5e-06,0.03998,0.002
177,-0.18,-0.16,2.1967,0.2094,0.0004665,-1.3e-06,0.041669,0.001
178,0.01,-0.18,2.1974,0.2094,0.0004665,-1.5e-06,0.041672,0.003
179,-0.2,-0.25,2.198,0.2094,0.0004664,-1.5e-06,0.042568,0.004
180,-0.27,-0.11,2.1969,0.2094,0.0004671,-1.5e-06,0.041947,0.004
181,-0.25,-0.1,2.1925,0.2094,0.0004665,-1.5e-06,0.038035,0.002
182,-0.11,-0.16,2.1915,0.2094,0.0004669,-1.6e-06,0.036215,0.002
183,0.14,-0.17,2.1925,0.20939,0.0004673,-1.8e-06,0.033609,0.003
184,0.03,-0.26,2.1912,0.2094,0.0004668,-1.9e-06,0.032954,0.003
185,0.09,-0.12,2.1866,0.2094,0.000467,-1.5e-06,0.023714,0.002
186,0.18,-0.1,2.1884,0.20939,0.0004671,-1.2e-06,0.016328,0.003
187,-0.34,-0.19,2.1847,0.20941,0.0004667,-1.4e-06,0.012215,0.001
188,-0,-0.12,2.1829,0.2094,0.0004662,-1.6e-06,0.010961,0.001
189,-0.25,-0.19,2.1794,0.2094,0.0004663,-1.3e-06,0.011648,0.002
190,-0.35,-0.23,2.1772,0.20941,0.0004665,-1.3e-06,0.012524,0.002
191,0.07,-0.21,2.1774,0.2094,0.0004675,-1.7e-06,0.011323,0.001
192,-0.44,-0.17,2.1762,0.20941,0.0004672,-1.8e-06,0.01082,0.001
193,-0.34,-0.16,2.1775,0.20941,0.0004666,-1.7e-06,0.009994,0.002
194,-0.36,-0.16,2.1781,0.20941,0.0004675,-1.4e-06,0.008908,0.002
195,0.05,-0.13,2.1823,0.2094,0.0004674,-1e-06,0.003126,0.002
196,0.27,-0.21,2.1808,0.20939,0.0004673,-9e-07,0.003581,0.003
197,0.05,-0.14,2.181,0.2094,0.0004673,-8e-07,0.008364,0.002
198,0.01,-0.09,2.1836,0.2094,0.0004675,-7e-07,0.011549,0.002
199,-0.51,-0.16,2.1875,0.20941,0.0004671,-7e-07,0.010997,0.002
200,-0.15,-0.17,2.1904,0.2094,0.0004674,-7e-07,0.009783,0.001
201,0.1,-0.15,2.1915,0.2094,0.0004667,-6e-07,0.008147,0.002
202,-0.41,-0.25,2.1905,0.20941,0.0004673,-7e-07,0.006849,0.001
203,-0.27,-0.22,2.1917,0.2094,0.0004674,-1e-06,0.006994,0.001
204,0.01,-0.14,2.1932,0.2094,0.0004674,-8e-07,0.006255,0
205,0.07,-0.21,2.1936,0.2094,0.0004674,-6e-07,0.006925,0.001
206,0.1,-0.18,2.1947,0.2094,0.000467,-7e-07,0.007585,0.001
207,0.03,-0.18,2.1969,0.2094,0.0004667,-8e-07,0.007231,0.001
208,0.15,-0.21,2.1968,0.20939,0.0004662,-9e-07,0.004522,0.001
209,-0.21,-0.14,2.197,0.2094,0.0004655,-1e-06,0.005437,0
210,-0.46,-0.14,2.1995,0.20941,0.0004657,-1.1e-06,0.007566,0.001
211,-0.32,-0.19,2.2,0.20941,0.0004655,-1.4e-06,0.007643,0.001
212,-0.32,-0.18,2.2015,0.20941,0.000466,-1.4e-06,0.007104,0.001
213,-0.34,-0.25,2.2019,0.20941,0.0004655,-1.7e-06,0.0079,0.001
214,-0.19,-0.13,2.2018,0.2094,0.0004652,-1.4e-06,0.006094,0
215,-0.36,-0.2,2.2019,0.20941,0.0004654,-1.4e-06,0.005853,0.001
216,0.2,-0.21,2.2034,0.20939,0.0004653,-1.4e-06,0.00626,0.001
217,0.16,-0.18,2.2049,0.20939,0.0004654,-1.3e-06,0.011079,-0
218,-0.03,-0.25,2.2066,0.2094,0.0004655,-1.6e-06,0.009136,0
219,-0.4,-0.19,2.2044,0.20941,0.0004655,-1.6e-06,0.007902,0
220,-0.19,-0.23,2.2017,0.2094,0.0004654,-1.7e-06,0.012523,0.001
221,-0.21,-0.15,2.2002,0.2094,0.0004663,-2e-06,0.012217,0.001
222,0.32,-0.24,2.1995,0.20939,0.0004663,-2.5e-06,0.011896,0.001
223,0.15,-0.21,2.199,0.20939,0.0004661,-2.3e-06,0.008735,0.001
224,0.07,-0.1,2.1984,0.2094,0.0004661,-2e-06,0.009563,0
225,0.04,-0.15,2.1945,0.2094,0.0004663,-2.1e-06,0.012456,0.001
226,-0.12,-0.2,2.1918,0.2094,0.0004669,-2.1e-06,0.013136,0.001
227,0.01,-0.13,2.1862,0.2094,0.0004674,-2.1e-06,0.008049,0.002
228,-0.27,-0.12,2.181,0.20941,0.0004679,-2.3e-06,0.005907,0.002
229,-0.2,-0.21,2.183,0.2094,0.0004683,-2.2e-06,0.006415,0.002
230,-0.22,-0.18,2.1768,0.2094,0.0004676,-1.9e-06,0.007069,0.002
231,0.17,-0.13,2.1739,0.20939,0.0004681,-2.2e-06,0.004859,0.002
232,-0.11,-0.21,2.1702,0.2094,0.0004691,-2.3e-06,0.00536,0.002
233,0.07,-0.16,2.1654,0.2094,0.0004689,-2.3e-06,0.007137,0.001
234,0.13,-0.14,2.1639,0.20939,0.0004681,-2.3e-06,0.003795,0
235,0.38,-0.15,2.1641,0.20939,0.000468,-2.1e-06,0.004089,0
236,0.15,-0.15,2.1616,0.20939,0.000468,-1.8e-06,0.006269,0.001
237,0.62,-0.1,2.1613,0.20938,0.0004677,-1.7e-06,0.00912,0
238,0.19,-0.2,2.1606,0.20939,0.0004675,-1.7e-06,0.010821,0.001
239,0.41,-0.28,2.1563,0.20939,0.0004673,-1.6e-06,0.01053,-0
240,0.3,-0.16,2.1626,0.20939,0.0004673,-1.4e-06,0.011144,0.002
241,0.5,-0.15,2.1659,0.20939,0.0004679,-1.5e-06,0.010464,0.003
242,0.12,-0.22,2.1686,0.20939,0.0004683,-1.4e-06,0.0098,0.003
243,0.26,-0.24,2.1694,0.20939,0.0004687,-1.6e-06,0.009971,0.002
244,0.13,-0.19,2.1704,0.20939,0.0004691,-1.4e-06,0.009946,0.002
245,0.58,-0.22,2.1721,0.20938,0.00047,-1.3e-06,0.009686,0.005
246,-0.32,-0.12,2.1741,0.20941,0.00047,-1.2e-06,0.00767,0.002
247,-0.01,-0.15,2.1787,0.2094,0.0004701,-1.4e-06,0.003189,0.003
248,0.08,-0.21,2.1804,0.2094,0.0004708,-1.4e-06,0.006621,0.003
249,-0.12,-0.15,2.1823,0.2094,0.0004709,-1.3e-06,0.005642,0.005
250,-0.14,-0.25,2.1819,0.2094,0.0004711,-1.3e-06,0.001418,0.004
251,0.19,-0.21,2.1849,0.20939,0.000471,-1.4e-06,0.008539,0.003
252,0.24,-0.14,2.1886,0.20939,0.0004713,-1.4e-06,0.012801,0.002
253,0.04,-0.15,2.1918,0.2094,0.0004711,-1.4e-06,0.014596,0
254,0.23,-0.16,2.194,0.20939,0.00047,-1.4e-06,0.014558,0.002
255,0.02,-0.22,2.1939,0.2094,0.0004692,-1.2e-06,0.009938,0.003
256,-0.02,-0.21,2.1958,0.2094,0.0004691,-1.2e-06,0.009786,0.006
257,-0.01,-0.28,2.1989,0.2094,0.0004683,-9e-07,0.006976,0.006
258,-0.15,-0.21,2.2006,0.2094,0.0004681,-1.2e-06,0.007977,0.005
259,0.36,-0.16,2.203,0.20939,0.0004681,-1.2e-06,0.011084,0.005
260,0.12,-0.28,2.2035,0.20939,0.0004683,-1.1e-06,0.008348,0.007
261,-0.04,-0.18,2.1998,0.2094,0.0004683,-8e-07,0.003148,0.006
262,0.1,-0.18,2.1959,0.2094,0.0004684,-8e-07,0.005715,0.011
263,0.24,-0.24,2.1947,0.20939,0.0004683,-9e-07,0.00981,0.013
264,0.23,-0.29,2.1925,0.20939,0.0004685,-1e-06,0.0102,0.01
265,-0.02,-0.14,2.1915,0.2094,0.0004683,-1.1e-06,0.01039,0.012
266,0.07,-0.22,2.1927,0.2094,0.0004684,-1e-06,0.009747,0.01
267,-0.07,-0.26,2.1878,0.2094,0.0004686,-1.3e-06,0.009755,0.018
268,0.03,-0.18,2.1881,0.2094,0.0004691,-1.6e-06,0.01137,0.016
269,-0.06,-0.21,2.189,0.2094,0.0004692,-1.4e-06,0.010121,0.009
270,-0.09,-0.24,2.1875,0.2094,0.0004692,-1.2e-06,0.008272,0.004
271,0.36,-0.19,2.1878,0.20939,0.0004695,-1.2e-06,0.009443,0.007
272,0.25,-0.22,2.1901,0.20939,0.0004697,-1.5e-06,0.011749,0.005
273,-0.14,-0.14,2.1925,0.2094,0.0004695,-1.4e-06,0.010232,0.005
274,-0.15,-0.16,2.1916,0.2094,0.0004691,-1.2e-06,0.01156,0.008
275,0.61,-0.14,2.1928,0.20938,0.0004683,-1e-06,0.013473,0.005
276,-0.07,-0.19,2.1919,0.2094,0.0004682,-8e-07,0.014002,0.002
277,-0.33,-0.24,2.1943,0.20941,0.0004677,-7e-07,0.010719,0.002
278,0.01,-0.2,2.1941,0.2094,0.0004668,-8e-07,0.01181,0.009
279,-0,-0.16,2.1927,0.2094,0.0004664,-9e-07,0.013369,0.012
280,0.07,-0.3,2.1932,0.2094,0.0004664,-8e-07,0.013754,0.005
281,0.09,-0.2,2.1948,0.2094,0.0004666,-9e-07,0.011937,0.006
282,0.24,-0.11,2.1931,0.20939,0.0004666,-6e-07,0.009546,0.006
283,-0.15,-0.17,2.1906,0.2094,0.0004665,-5e-07,0.012379,0.006
284,0.23,-0.11,2.1904,0.20939,0.0004665,-6e-07,0.007497,0.005
285,0.4,-0.06,2.1924,0.20939,0.0004662,-8e-07,0.006132,0.006
286,0.04,-0.08,2.1933,0.2094,0.0004663,-9e-07,0.003167,0.008
287,0.04,-0.08,2.1932,0.2094,0.0004663,-7e-07,0.006117,0.009
288,-0.35,-0.08,2.1936,0.20941,0.0004663,-6e-07,0.005663,0.006
289,0.1,-0.09,2.1914,0.2094,0.0004664,-6e-07,0.005165,0.004
290,-0.1,-0.21,2.1899,0.2094,0.0004657,-1.1e-06,0.003915,0.002
291,-0.55,-0.13,2.1879,0.20941,0.0004657,-1.4e-06,0.003507,0.003
292,0.26,-0.24,2.1901,0.20939,0.0004658,-1.1e-06,0.001337,0.002
293,0.23,-0.2,2.1905,0.20939,0.0004655,-1.3e-06,0.005417,0.004
294,-0.18,-0.19,2.1936,0.2094,0.0004654,-1.3e-06,-0.002112,0.003
295,0.02,-0.04,2.1927,0.2094,0.0004655,-1.5e-06,-0.002555,0.005
296,0.48,-0.16,2.1897,0.20939,0.0004654,-1.4e-06,0.004913,0.005
297,0.02,-0.07,2.193,0.2094,0.0004655,-1.3e-06,0.005316,0.005
298,-0.13,-0.13,2.1955,0.2094,0.0004659,-1.3e-06,0.005242,0.006
299,-0.52,-0.23,2.1987,0.20941,0.0004665,-1.2e-06,0.009464,0.006
300,-0.26,-0.22,2.2019,0.20941,0.0004666,-1.1e-06,0.010115,0.008
301,-0.03,-0.17,2.208,0.2094,0.0004673,-9e-07,0.004168,0.008
302,-0.02,-0.18,2.2105,0.2094,0.0004677,-8e-07,0.000785,0.009
303,-0.22,-0.18,2.2133,0.2094,0.0004681,-4e-07,-0.007652,0.006
304,0.06,-0.17,2.2115,0.2094,0.0004688,-3e-07,-0.016034,0.004
305,-0.06,-0.19,2.209,0.2094,0.0004692,-4e-07,-0.00999,0.004
306,0.2,-0.15,2.2138,0.20939,0.0004684,-4e-07,-0.003043,0.004
307,0.08,-0.13,2.2109,0.2094,0.0004686,-5e-07,-0.002467,0.005
308,-0.33,-0.18,2.2091,0.20941,0.000469,-6e-07,-0.004103,0.005
309,-0.32,-0.18,2.2046,0.20941,0.0004692,-7e-07,-0.00677,0.003
310,0.25,-0.13,2.2019,0.20939,0.0004685,-9e-07,-0.006589,0.003
311,-0.1,-0.09,2.1975,0.2094,0.0004685,-6e-07,0.008484,0.004
312,-0.18,-0.18,2.195,0.2094,0.0004677,-7e-07,0.027683,0.004
313,0.25,-0.19,2.1928,0.20939,0.0004675,-1e-06,0.028808,0.004
314,-0.09,-0.2,2.192,0.2094,0.0004672,-1.3e-06,0.027431,0.004
315,0.02,-0.16,2.1904,0.2094,0.000467,-1.3e-06,0.028384,0.007
316,-0.47,-0.21,2.1863,0.20941,0.0004664,-1.4e-06,0.026333,0.008
317,-0.38,-0.15,2.185,0.20941,0.0004664,-1.5e-06,0.025139,0.007
318,-0.08,-0.16,2.1838,0.2094,0.0004664,-1.7e-06,0.024457,0.005
319,0.1,-0.15,2.1895,0.2094,0.0004664,-1.8e-06,0.028026,0.005
320,0.06,-0.14,2.1907,0.2094,0.0004663,-1.4e-06,0.025731,0.005
321,0.01,-0.19,2.1886,0.2094,0.0004664,-1.1e-06,0.027221,0.005
322,-0.24,-0.17,2.1901,0.20941,0.0004671,-1.5e-06,0.029464,0.006
323,-0.23,-0.16,2.1913,0.2094,0.0004675,-1.7e-06,0.037263,0.006
324,-0.18,-0.13,2.1906,0.2094,0.0004673,-1.4e-06,0.036312,0.005
325,0.15,-0.25,2.1929,0.2094,0.0004673,-1.3e-06,0.031792,0.006
326,0.47,-0.2,2.1952,0.20939,0.0004672,-1.4e-06,0.026528,0.007
327,0.22,-0.19,2.1951,0.20939,0.0004671,-1.3e-06,0.027983,0.006
328,0.1,-0.18,2.194,0.2094,0.0004675,-1.3e-06,0.034032,0.003
329,-0.07,-0.2,2.1922,0.2094,0.0004683,-1.2e-06,0.038778,0.006
330,-0.18,-0.16,2.1912,0.2094,0.0004683,-9e-07,0.036306,0.006
331,-0.37,-0.21,2.1905,0.20941,0.0004681,-9e-07,0.029034,0.005
332,-0.25,-0.22,2.186,0.20941,0.0004683,-1.1e-06,0.024418,0.007
333,0.24,-0.13,2.1833,0.20939,0.0004683,-9e-07,0.025019,0.004
334,-0,-0.09,2.1852,0.2094,0.0004682,-8e-07,0.02714,0.005
335,0.3,-0.15,2.1814,0.20939,0.0004688,-1.1e-06,0.026139,0.003
336,0.03,-0.15,2.1785,0.2094,0.0004694,-1.4e-06,0.029605,0.002
337,-0.08,-0.14,2.1785,0.2094,0.0004694,-1.6e-06,0.039623,0.002
338,0.34,-0.14,2.1775,0.20939,0.0004684,-1.8e-06,0.042939,0.003
339,0.24,-0.16,2.175,0.20939,0.0004682,-1.7e-06,0.041277,0.002
340,-0.25,-0.13,2.1755,0.20941,0.0004684,-1.5e-06,0.040393,0.005
341,0.1,-0.23,2.1797,0.2094,0.0004682,-1.3e-06,0.044127,0.013
342,-0.08,-0.16,2.1848,0.2094,0.0004688,-1.2e-06,0.045132,0.01
343,-0.04,-0.14,2.1896,0.2094,0.0004692,-1.2e-06,0.044753,0.011
344,-0.28,-0.24,2.1898,0.20941,0.0004694,-9e-07,0.042474,0.011
345,-0.14,-0.14,2.1951,0.2094,0.0004691,-8e-07,0.04156,0.008
346,0.18,-0.19,2.1968,0.20939,0.0004698,-5e-07,0.041542,0.007
347,-0.03,-0.19,2.1958,0.2094,0.0004694,-5e-07,0.041437,0.005
348,0.15,-0.16,2.197,0.20939,0.0004702,-5e-07,0.04179,0.004
349,0.05,-0.26,2.2009,0.2094,0.00047,-3e-07,0.041753,0.004
350,-0.02,-0.18,2.2028,0.2094,0.0004702,-1e-07,0.041446,0.003
351,-0.05,-0.14,2.2007,0.2094,0.0004694,-0,0.040022,0.002
352,-0.01,-0.21,2.1942,0.2094,0.0004692,-3e-07,0.040544,0
353,0.09,-0.25,2.189,0.2094,0.0004682,-4e-07,0.040145,0.002
354,0.11,-0.14,2.1848,0.2094,0.0004683,-6e-07,0.042151,0.003
355,0.23,-0.27,2.1801,0.20939,0.0004681,-5e-07,0.039212,0.004
356,0.03,-0.18,2.1775,0.2094,0.0004684,-5e-07,0.036458,0.005
357,0,-0.13,2.1752,0.2094,0.0004682,-6e-07,0.038569,0.004
358,-0.15,-0.14,2.1731,0.2094,0.0004683,-6e-07,0.042004,0.004
359,-0.09,-0.14,2.1678,0.2094,0.0004688,-5e-07,0.043175,0.004
360,-0.43,-0.19,2.1641,0.20941,0.0004692,-6e-07,0.043601,0.005
361,0.15,-0.12,2.1619,0.20939,0.0004694,-1.1e-06,0.04317,0.005
362,0.59,-0.26,2.1637,0.20938,0.0004701,-1.4e-06,0.039329,0.007
363,0.3,-0.2,2.161,0.20939,0.00047,-1.4e-06,0.043178,0.008
364,0.04,-0.14,2.1642,0.2094,0.0004704,-1.3e-06,0.043164,0.007
365,-0.07,-0.05,2.1645,0.2094,0.0004707,-1.2e-06,0.035822,0.006
366,-0.3,-0.18,2.1657,0.20941,0.0004707,-7e-07,0.033491,0.007
367,-0.13,-0.16,2.1663,0.2094,0.0004711,-5e-07,0.033189,0.007
368,0.07,-0.22,2.167,0.2094,0.0004719,-8e-07,0.031961,0.005
369,0.13,-0.23,2.1658,0.20939,0.0004721,-1e-06,0.039999,0.004
370,-0.21,-0.27,2.1659,0.2094,0.0004715,-9e-07,0.035046,0.006
371,0.53,-0.06,2.1678,0.20938,0.0004713,-7e-07,0.032014,0.011
372,0.03,-0.21,2.1682,0.2094,0.000471,-8e-07,0.035583,0.016
373,-0.24,-0.23,2.1732,0.2094,0.0004709,-7e-07,0.035362,0.009
374,0.14,-0.15,2.1719,0.20939,0.0004713,-5e-07,0.032281,0.005
375,0.07,-0.15,2.1773,0.2094,0.0004721,-6e-07,0.032305,0.01
376,0.11,-0.14,2.1777,0.2094,0.000472,-7e-07,0.036091,0.007
377,-0.24,-0.17,2.1813,0.2094,0.0004721,-5e-07,0.043054,0.007
378,0.39,0.01,2.1831,0.20939,0.0004719,-5e-07,0.042704,0.008
379,0.34,-0.17,2.1854,0.20939,0.0004724,-6e-07,0.041524,0.006
380,0.53,-0.11,2.1896,0.20938,0.0004729,-3e-07,0.043041,0.007
381,0.42,-0.05,2.1887,0.20939,0.0004731,-5e-07,0.044799,0.004
382,-0.33,-0.14,2.1894,0.20941,0.000473,-7e-07,0.046104,0.006
383,0.14,-0.14,2.1889,0.20939,0.0004727,-3e-07,0.045163,0.007
384,0.34,-0.18,2.1924,0.20939,0.0004721,-4e-07,0.039216,0.005
385,0.05,-0.27,2.1903,0.2094,0.000472,-4e-07,0.040771,0.007
386,-0.05,-0.18,2.1904,0.2094,0.0004724,-3e-07,0.044156,0.009
387,0.32,-0.21,2.1889,0.20939,0.0004723,-2e-07,0.04473,0.008
388,0.1,-0.17,2.191,0.2094,0.000472,-6e-07,0.04415,0.003
389,0.18,-0.24,2.1954,0.20939,0.0004718,-7e-07,0.044476,0.002
390,0.51,-0.19,2.196,0.20939,0.0004718,-3e-07,0.043841,0.004
391,0.03,-0.17,2.2001,0.2094,0.000472,-2e-07,0.044018,0.01
392,0.12,-0.2,2.2036,0.2094,0.0004718,-2e-07,0.039074,0.009
393,0.07,-0.19,2.2045,0.2094,0.000472,-4e-07,0.03529,0.006
394,-0.14,-0.16,2.2046,0.2094,0.0004719,-4e-07,0.034172,0.005
395,0.01,-0.23,2.2038,0.2094,0.0004719,-8e-07,0.035551,0.003
396,-0.04,-0.16,2.203,0.2094,0.0004717,-1e-06,0.03139,0.004
397,0.34,-0.19,2.205,0.20939,0.000471,-1.3e-06,0.029081,0.006
398,0.21,0.03,2.204,0.20939,0.0004707,-1.7e-06,0.034275,0.007
399,-0.36,-0.18,2.2027,0.20941,0.0004701,-1.4e-06,0.035577,0.005
400,0.26,-0.22,2.2006,0.20939,0.0004702,-1.4e-06,0.032605,0.005
401,0.12,-0.18,2.201,0.2094,0.0004701,-1.5e-06,0.036222,0.005
402,0.16,-0.13,2.1954,0.2094,0.00047,-1.6e-06,0.038157,0.005
403,-0.13,-0.18,2.1939,0.2094,0.0004691,-1.6e-06,0.032911,0.004
404,-0.19,-0.21,2.1939,0.2094,0.0004695,-1.5e-06,0.03555,0.009
405,-0.18,-0.19,2.1955,0.2094,0.0004702,-1.5e-06,0.034036,0.013
406,-0.14,-0.16,2.1988,0.2094,0.0004697,-1.5e-06,0.034739,0.014
407,-0.21,-0.19,2.1994,0.2094,0.0004692,-1e-06,0.033533,0.012
408,0.11,-0.19,2.198,0.2094,0.0004695,-7e-07,0.036083,0.014
409,0.12,-0.23,2.1952,0.2094,0.0004695,-9e-07,0.038938,0.008
410,0.37,-0.09,2.1923,0.20939,0.0004693,-8e-07,0.043278,0.004
411,-0.14,-0.11,2.1889,0.2094,0.0004692,-8e-07,0.045235,0.004
412,-0.22,-0.18,2.1928,0.20941,0.0004694,-9e-07,0.045549,0.003
413,0.13,-0.1,2.194,0.2094,0.0004692,-9e-07,0.046498,0.003
414,0.01,-0.1,2.1941,0.2094,0.0004693,-1.1e-06,0.046077,0.005
415,-0.07,-0.14,2.1944,0.2094,0.0004693,-1.2e-06,0.047368,0.005
416,-0.04,-0.2,2.1945,0.2094,0.0004687,-1.2e-06,0.046068,0.006
417,-0.05,-0.09,2.1907,0.2094,0.0004691,-1.1e-06,0.04507,0.004
418,-0.04,-0.2,2.1902,0.2094,0.0004692,-1e-06,0.036425,0.004
419,-0.07,-0.23,2.1915,0.2094,0.0004691,-5e-07,0.032539,0.005
420,-0.25,-0.19,2.1916,0.20941,0.0004689,-6e-07,0.03166,0.004
421,-0.18,-0.13,2.1917,0.2094,0.0004681,-7e-07,0.034391,0.003
422,0.3,-0.22,2.1889,0.20939,0.000469,-9e-07,0.038452,0.005
423,0.07,-0.14,2.1845,0.2094,0.0004693,-1.2e-06,0.033892,0.009
424,0.12,-0.23,2.1784,0.2094,0.0004692,-1.1e-06,0.031848,0.013
425,0.04,-0.2,2.1757,0.2094,0.0004691,-1.1e-06,0.037973,0.013
426,0.33,-0.13,2.1721,0.20939,0.0004694,-8e-07,0.036298,0.012
427,-0.06,-0.18,2.173,0.2094,0.0004698,-7e-07,0.034301,0.014
428,0.32,-0.25,2.1764,0.20939,0.00047,-1.2e-06,0.030795,0.021
429,0.17,-0.13,2.1764,0.20939,0.0004713,-1.1e-06,0.034628,0.021
430,0.27,-0.16,2.1796,0.20939,0.0004723,-5e-07,0.033308,0.016
431,0.23,-0.28,2.1789,0.20939,0.0004733,-2e-07,0.034223,0.012
432,0.58,-0.21,2.1795,0.20938,0.0004739,-2e-07,0.037158,0.009
433,0.71,-0.12,2.1848,0.20938,0.0004738,-3e-07,0.039121,0.006
434,0.33,-0.19,2.1887,0.20939,0.0004739,-3e-07,0.038499,0.004
435,0.19,-0.22,2.1857,0.20939,0.0004738,-3e-07,0.037929,0.004
436,0.18,-0.19,2.1843,0.20939,0.0004741,-2e-07,0.037275,0.005
437,0.23,-0.08,2.1858,0.20939,0.0004739,-5e-07,0.041708,0.004
438,-0.06,-0.1,2.1803,0.2094,0.000474,-9e-07,0.041786,0.005
439,-0.05,-0.13,2.1804,0.2094,0.000473,-1.3e-06,0.041053,0.011
440,0.06,-0.15,2.1804,0.2094,0.000473,-1e-06,0.041954,0.013
441,-0.1,-0.13,2.1823,0.2094,0.0004729,-1e-06,0.045278,0.014
442,0.06,-0.08,2.1819,0.2094,0.000473,-1e-06,0.045081,0.014
443,0.18,-0.06,2.1804,0.20939,0.0004732,-1e-06,0.040651,0.017
444,0.3,-0.16,2.1787,0.20939,0.0004738,-1.1e-06,0.033063,0.016
445,-0.22,-0.16,2.1815,0.2094,0.000474,-8e-07,0.030297,0.016
446,0.31,-0.13,2.1829,0.20939,0.0004746,-5e-07,0.031462,0.015
447,0.21,-0.12,2.1813,0.20939,0.0004751,-9e-07,0.03114,0.011
448,0.45,-0.31,2.1843,0.20939,0.0004742,-1.4e-06,0.035723,0.01
449,0.36,-0.1,2.1832,0.20939,0.0004736,-1.2e-06,0.040859,0.01
450,0.37,-0.09,2.1842,0.20939,0.0004727,-9e-07,0.030257,0.005
451,0.26,-0.23,2.1847,0.20939,0.000473,-1e-06,0.031191,0.008
452,0.18,-0.14,2.1835,0.20939,0.0004731,-1.1e-06,0.039466,0.01
453,0.31,-0.16,2.1837,0.20939,0.0004729,-1.5e-06,0.041043,0.01
454,0.26,-0.19,2.1837,0.20939,0.0004728,-1.9e-06,0.039446,0.008
455,0.28,-0.23,2.1839,0.20939,0.0004724,-2e-06,0.040901,0.004
456,0.27,-0.09,2.1843,0.20939,0.0004719,-1.9e-06,0.036776,0.004
457,0.27,-0.18,2.1843,0.20939,0.0004719,-1.7e-06,0.035672,0.009
458,0.39,-0.25,2.1841,0.20939,0.0004711,-1.4e-06,0.036832,0.01
459,0.05,-0.14,2.1848,0.2094,0.000471,-1.2e-06,0.039795,0.012
460,0.04,-0.05,2.181,0.2094,0.000471,-1.2e-06,0.040896,0.013
461,0.04,-0.13,2.1779,0.2094,0.0004712,-1e-06,0.044549,0.01
462,0.47,-0.14,2.1785,0.20939,0.0004712,-9e-07,0.04461,0.009
463,0.6,-0.12,2.1758,0.20938,0.0004718,-7e-07,0.037984,0.009
464,0.52,-0.15,2.1779,0.20939,0.0004716,-5e-07,0.040987,0.009
465,0.27,-0.22,2.1785,0.20939,0.0004722,-8e-07,0.041803,0.011
466,0.32,-0.15,2.1806,0.20939,0.0004728,-8e-07,0.027239,0.009
467,0.08,-0.09,2.1793,0.2094,0.0004719,-1e-06,0.035299,0.007
468,0.31,-0.09,2.1785,0.20939,0.0004721,-8e-07,0.042677,0.008
