Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
166,0.66,-0.44,2.3066,0.20935,0.000507,2e-06,0.033453,0.001
167,0.7,-0.34,2.3026,0.20935,0.0005066,2.1e-06,0.035112,0.001
168,0.51,-0.4,2.2969,0.20936,0.0005056,2.4e-06,0.035939,0.002
169,0.49,-0.46,2.2992,0.20936,0.0005048,2.4e-06,0.035253,0.002
170,0.56,-0.3,2.3031,0.20936,0.0005045,2.1e-06,0.034149,0
171,0.92,-0.43,2.3064,0.20935,0.0005045,2e-06,0.030827,0.001
172,0.62,-0.36,2.3055,0.20936,0.0005043,1.8e-06,0.031794,0.001
173,0.94,-0.31,2.3064,0.20935,0.0005035,1.7e-06,0.032026,0.001
174,0.71,-0.41,2.3124,0.20935,0.0005026,1.7e-06,0.031614,0.002
175,0.72,-0.32,2.3143,0.20935,0.0005023,1.7e-06,0.030841,0.001
176,0.93,-0.36,2.3166,0.20935,0.0005031,1.6e-06,0.031902,0.002
177,0.82,-0.41,2.3184,0.20935,0.0005036,1.9e-06,0.032333,0.002
178,0.8,-0.27,2.3234,0.20935,0.0005034,2e-06,0.033537,0.001
179,0.64,-0.36,2.3209,0.20936,0.0005034,2e-06,0.034325,0
180,0.76,-0.38,2.3166,0.20935,0.0005034,2.3e-06,0.033805,0.001
181,0.44,-0.32,2.3123,0.20936,0.0005036,2.3e-06,0.034376,0.001
182,0.6,-0.35,2.3143,0.20936,0.0005036,2.2e-06,0.035781,0
183,0.69,-0.38,2.3112,0.20935,0.0005033,1.9e-06,0.035998,-0
184,0.66,-0.32,2.3101,0.20936,0.0005036,1.8e-06,0.035607,-0
185,0.76,-0.3,2.3144,0.20935,0.0005034,1.7e-06,0.035064,0
186,0.72,-0.27,2.3183,0.20935,0.0005026,1.6e-06,0.033938,0.001
187,0.34,-0.38,2.3227,0.20936,0.0005026,1.8e-06,0.034013,-0
188,0.65,-0.34,2.3257,0.20936,0.0005025,1.9e-06,0.03519,0.001
189,0.38,-0.46,2.3296,0.20936,0.0005015,1.9e-06,0.033055,-0
190,0.38,-0.42,2.3321,0.20936,0.0005015,2.3e-06,0.029974,0.001
191,0.65,-0.23,2.3317,0.20936,0.0005017,2.3e-06,0.029406,-0.001
192,0.63,-0.45,2.333,0.20936,0.0005027,2.2e-06,0.02762,0
193,0.22,-0.43,2.3348,0.20937,0.0005035,2.4e-06,0.029269,-0
194,0.87,-0.44,2.3325,0.20935,0.0005031,2.3e-06,0.033181,0
195,1.14,-0.41,2.3306,0.20934,0.0005026,2.4e-06,0.034665,0
196,0.8,-0.39,2.3259,0.20935,0.0005022,2.4e-06,0.03305,0
197,0.63,-0.41,2.3219,0.20936,0.0005015,2.5e-06,0.029609,-0.001
198,0.43,-0.34,2.3166,0.20936,0.0005008,2.3e-06,0.031072,0
199,0.55,-0.37,2.3153,0.20936,0.000501,2.1e-06,0.032984,-0
200,0.75,-0.42,2.3146,0.20935,0.0005018,1.8e-06,0.032398,0.001
201,0.44,-0.45,2.3143,0.20936,0.0005021,2e-06,0.033041,0
202,0.46,-0.35,2.3081,0.20936,0.0005017,2.1e-06,0.034094,-0.001
203,0.08,-0.35,2.312,0.20937,0.0005009,2e-06,0.033023,0
204,0.45,-0.31,2.3119,0.20936,0.0005007,2e-06,0.031747,0.001
205,0.53,-0.49,2.3098,0.20936,0.0005007,2.1e-06,0.032144,0
206,0.3,-0.28,2.3124,0.20936,0.0005006,2.1e-06,0.033213,0.001
207,0.38,-0.36,2.3142,0.20936,0.0005005,2.1e-06,0.033383,0
208,0.09,-0.4,2.3152,0.20937,0.0004998,1.9e-06,0.034318,0
209,0.31,-0.4,2.3151,0.20936,0.0004999,1.7e-06,0.032997,0.001
210,0.39,-0.4,2.314,0.20936,0.0004997,1.5e-06,0.032311,0
211,0.48,-0.38,2.3122,0.20936,0.0004997,1.5e-06,0.031821,-0
212,-0.12,-0.43,2.3115,0.20938,0.0004994,1.6e-06,0.033874,0
213,0.42,-0.35,2.3075,0.20936,0.0004994,1.4e-06,0.033136,-0.001
214,0.44,-0.38,2.3068,0.20936,0.0004996,1.4e-06,0.031761,0
215,0.87,-0.46,2.3043,0.20935,0.0004988,1.5e-06,0.030787,0
216,0.39,-0.46,2.3013,0.20936,0.0004988,1.5e-06,0.033627,0.001
217,0.4,-0.28,2.3005,0.20936,0.0004983,1.6e-06,0.033304,-0
218,0.69,-0.43,2.3005,0.20936,0.0004974,1.8e-06,0.032795,0.001
219,0.26,-0.3,2.2993,0.20937,0.0004978,2.2e-06,0.031203,0.001
220,0.18,-0.34,2.299,0.20937,0.0004978,2.3e-06,0.030287,-0
221,0.44,-0.43,2.3041,0.20936,0.000497,2.2e-06,0.02766,0.001
222,0.19,-0.39,2.3084,0.20937,0.0004968,2.2e-06,0.026553,0.001
223,0.26,-0.53,2.3086,0.20937,0.0004958,2.1e-06,0.026612,-0
224,0.15,-0.39,2.3097,0.20937,0.0004957,2e-06,0.028244,0.001
225,0.35,-0.38,2.3109,0.20937,0.0004957,1.8e-06,0.028692,0
226,0.18,-0.41,2.3143,0.20937,0.0004962,2.1e-06,0.030268,0
227,0.18,-0.48,2.3174,0.20937,0.0004966,2.5e-06,0.030812,0
228,0.61,-0.41,2.3164,0.20936,0.000497,2.5e-06,0.032198,0
229,0.65,-0.37,2.3173,0.20936,0.0004968,2.3e-06,0.032711,0.001
230,0.53,-0.52,2.3202,0.20936,0.0004965,2.3e-06,0.031415,0.001
231,0.24,-0.5,2.3187,0.20937,0.0004959,2.1e-06,0.030966,0
232,0.09,-0.31,2.3168,0.20937,0.0004948,2.1e-06,0.030863,0
233,0.18,-0.38,2.3155,0.20937,0.0004947,2.2e-06,0.028599,0
234,0.29,-0.36,2.3135,0.20937,0.0004939,1.8e-06,0.027682,0.001
235,0.23,-0.35,2.3148,0.20937,0.0004941,1.8e-06,0.027287,0
236,0.2,-0.36,2.3156,0.20937,0.0004939,1.8e-06,0.028088,-0
237,0.29,-0.32,2.3167,0.20937,0.0004938,2e-06,0.026844,0
238,0.05,-0.41,2.3177,0.20937,0.0004936,1.9e-06,0.025656,-0
239,-0.13,-0.31,2.3187,0.20938,0.0004928,1.7e-06,0.026428,0.001
240,-0.16,-0.32,2.3218,0.20938,0.0004918,1.9e-06,0.026003,-0
241,-0.26,-0.27,2.3217,0.20938,0.000491,2.1e-06,0.025507,0.001
242,0.29,-0.36,2.3237,0.20937,0.0004909,2.2e-06,0.024775,0
243,-0.17,-0.37,2.3234,0.20938,0.0004906,2.2e-06,0.025352,0
244,0.12,-0.39,2.3247,0.20937,0.0004909,2.4e-06,0.025131,0
245,0.11,-0.35,2.3226,0.20937,0.0004908,2.5e-06,0.02846,0
246,0.27,-0.46,2.3173,0.20937,0.0004911,2.3e-06,0.020548,0
247,0.26,-0.32,2.3147,0.20937,0.0004918,2.4e-06,0.008162,0
248,-0.01,-0.29,2.3122,0.20937,0.0004919,2.5e-06,0.005593,0
249,0.01,-0.36,2.3101,0.20937,0.000492,2e-06,0.004654,-0
250,-0.15,-0.43,2.3085,0.20938,0.0004917,2.2e-06,0.005907,-0
251,-0.46,-0.31,2.3114,0.20939,0.0004912,2.3e-06,0.006281,-0
252,0.16,-0.3,2.3106,0.20937,0.0004911,2.1e-06,0.006213,0.001
253,0.24,-0.33,2.3153,0.20937,0.0004908,2.2e-06,0.007213,-0
254,0.16,-0.36,2.3144,0.20937,0.000491,2.3e-06,0.003021,-0
255,0.04,-0.36,2.318,0.20937,0.0004902,2.2e-06,-0.004091,0
256,-0.08,-0.29,2.3211,0.20938,0.0004899,2e-06,-0.005202,0.001
257,-0.08,-0.27,2.3216,0.20938,0.00049,2e-06,-0.004228,-0
258,-0.07,-0.35,2.3252,0.20938,0.0004899,2.2e-06,-0.001016,0
259,0.11,-0.3,2.3247,0.20937,0.0004899,2e-06,0.000789,-0
260,-0.12,-0.34,2.3214,0.20938,0.0004901,2.2e-06,-0.001811,-0
261,-0.14,-0.4,2.3193,0.20938,0.0004909,2.2e-06,-0.004869,-0
262,0.22,-0.29,2.3199,0.20937,0.0004911,2.5e-06,-0.002119,0
263,0.03,-0.32,2.3155,0.20937,0.0004909,2.5e-06,-0.000127,-0
264,-0.19,-0.27,2.3149,0.20938,0.0004898,2.4e-06,0.000276,-0.001
265,0.11,-0.46,2.3101,0.20937,0.0004889,2.6e-06,0.001718,-0
266,-0.06,-0.32,2.3097,0.20938,0.0004889,2.5e-06,0.002264,0
267,0.01,-0.31,2.3058,0.20938,0.0004891,2.4e-06,0.00192,-0
268,0.13,-0.3,2.3043,0.20937,0.000489,2.2e-06,0.002027,0
269,0.31,-0.26,2.3018,0.20937,0.0004889,2.1e-06,0.002244,0
270,0.15,-0.38,2.3018,0.20937,0.0004895,1.9e-06,0.001626,-0
271,0.04,-0.42,2.3015,0.20937,0.0004898,1.9e-06,0.001044,0.001
272,-0.21,-0.31,2.3016,0.20938,0.0004899,2.2e-06,0.001783,-0.001
273,-0.12,-0.3,2.3021,0.20938,0.0004902,2.4e-06,0.001927,-0
274,0.04,-0.32,2.3022,0.20937,0.0004909,2.2e-06,0.002684,0
275,0.23,-0.35,2.3054,0.20937,0.0004907,2e-06,0.002565,0
276,0.36,-0.34,2.3052,0.20937,0.0004903,2.1e-06,0.002065,-0
277,0.47,-0.35,2.3078,0.20936,0.0004905,2.2e-06,-0.000639,0.001
278,0.11,-0.39,2.3092,0.20937,0.0004901,2e-06,-0.001802,-0
279,0.06,-0.38,2.3149,0.20937,0.00049,1.8e-06,0.000104,-0.001
280,0.03,-0.35,2.314,0.20937,0.0004907,1.9e-06,-0.000287,0.001
281,0.18,-0.36,2.3127,0.20937,0.0004901,1.7e-06,-0.003036,-0
282,0.4,-0.36,2.3112,0.20937,0.0004901,1.7e-06,-0.001679,0
283,0.27,-0.38,2.3127,0.20937,0.0004909,1.7e-06,-0.000756,-0
284,0.4,-0.35,2.3148,0.20937,0.0004917,1.7e-06,-2.1e-05,-0
285,0.8,-0.38,2.3109,0.20936,0.000493,2e-06,-0.001093,0
286,0.38,-0.25,2.3088,0.20937,0.0004938,2.2e-06,-0.000946,-0
287,0.72,-0.31,2.3103,0.20936,0.000494,2.7e-06,0.000292,-0
288,0.28,-0.37,2.3093,0.20937,0.0004948,3e-06,-0.002748,-0.001
289,0.39,-0.36,2.3051,0.20936,0.0004954,2.7e-06,-0.004295,-0
290,0.16,-0.33,2.3074,0.20937,0.0004966,2.6e-06,-0.004584,0
291,0.18,-0.37,2.3091,0.20937,0.0004968,2.9e-06,-0.004626,-0
292,0.36,-0.27,2.3128,0.20937,0.0004958,2.9e-06,-0.004877,0
293,0.07,-0.41,2.3127,0.20937,0.0004954,2.8e-06,-0.003899,-0
294,0.26,-0.3,2.3145,0.20937,0.0004947,2.6e-06,-0.006421,-0
295,0.07,-0.28,2.3184,0.20937,0.0004942,2.9e-06,-0.002492,-0
296,0.38,-0.3,2.3209,0.20937,0.0004938,3.2e-06,-0.001345,-0
297,0.01,-0.39,2.3194,0.20937,0.0004924,3.1e-06,-0.001098,0
298,0.48,-0.23,2.3206,0.20936,0.0004919,3.2e-06,-0.000644,0
299,0.21,-0.32,2.3212,0.20937,0.000492,3e-06,0.000627,0
300,0.37,-0.35,2.3189,0.20937,0.0004918,3.1e-06,-0.000267,-0
301,0.54,-0.36,2.3184,0.20936,0.0004919,2.9e-06,-0.001784,0
302,0.27,-0.36,2.3134,0.20937,0.0004917,2.6e-06,-0.001226,-0
303,0.21,-0.38,2.3109,0.20937,0.0004908,2.3e-06,0.000278,-0
304,0.22,-0.37,2.3087,0.20937,0.0004909,2.1e-06,0.000274,0
305,-0.4,-0.38,2.3111,0.20938,0.0004908,2.2e-06,-0.001185,-0.001
306,-0.17,-0.33,2.3128,0.20938,0.0004908,2e-06,-0.002097,0
307,0.18,-0.35,2.3161,0.20937,0.0004908,2.2e-06,-0.001916,0
308,0.21,-0.41,2.3175,0.20937,0.0004905,2.1e-06,-0.002773,-0
309,0.19,-0.23,2.318,0.20937,0.0004896,2e-06,-0.002822,-0.001
310,-0.01,-0.41,2.3187,0.20938,0.0004891,2.1e-06,-0.003878,0
311,-0.09,-0.31,2.3169,0.20938,0.0004889,1.9e-06,-0.006608,-0
312,0.27,-0.33,2.3156,0.20937,0.0004889,2.1e-06,-0.004583,-0
313,0.04,-0.32,2.3179,0.20937,0.0004896,2.1e-06,-0.000848,-0
314,-0.01,-0.26,2.3192,0.20938,0.0004898,2.1e-06,-0.000406,-0
315,-0.16,-0.45,2.316,0.20938,0.0004908,2.3e-06,-0.001155,-0.001
316,0.14,-0.31,2.3147,0.20937,0.0004908,2e-06,-0.000936,-0
317,0.02,-0.4,2.3132,0.20938,0.0004909,1.8e-06,0.000253,-0
318,0.57,-0.37,2.3154,0.20936,0.0004906,1.8e-06,-0.000494,0
319,0.53,-0.27,2.3155,0.20936,0.00049,1.8e-06,-0.001715,-0
320,0.16,-0.38,2.3167,0.20937,0.0004901,1.7e-06,-0.002724,0
321,0.56,-0.38,2.3166,0.20936,0.00049,1.7e-06,-0.003275,-0.001
322,0.13,-0.28,2.3187,0.20937,0.0004901,2e-06,-0.00653,-0
323,0.21,-0.36,2.3205,0.20937,0.00049,2.1e-06,-0.004015,0
324,-0.24,-0.28,2.3206,0.20938,0.00049,2.3e-06,-0.00208,0
325,0.12,-0.39,2.3241,0.20937,0.0004896,2.4e-06,-0.001069,-0
326,0.28,-0.28,2.3234,0.20937,0.000489,2.2e-06,-0.001073,-0.001
327,0.13,-0.45,2.3192,0.20937,0.0004892,2e-06,-0.001148,0.001
328,0.42,-0.32,2.3154,0.20937,0.00049,2.1e-06,-0.000819,0
329,-0.15,-0.3,2.3137,0.20938,0.0004897,2.2e-06,-0.00126,-0
330,-0.11,-0.29,2.3117,0.20938,0.0004891,2.6e-06,-0.00135,-0
331,0.28,-0.34,2.3094,0.20937,0.000489,2.7e-06,-0.002927,-0.001
332,0.1,-0.26,2.3098,0.20937,0.000488,2.6e-06,-0.003278,-0.001
333,-0.2,-0.26,2.3059,0.20938,0.000488,2.3e-06,-0.004825,0.001
334,0.08,-0.33,2.3046,0.20937,0.0004879,2.4e-06,-0.004499,-0
335,0.1,-0.3,2.3021,0.20937,0.000488,2.4e-06,-0.004133,0.001
336,-0.14,-0.3,2.3027,0.20938,0.0004878,2.5e-06,-0.003095,-0.001
337,0.11,-0.34,2.3033,0.20937,0.000488,2.5e-06,-0.002337,-0
338,0.32,-0.46,2.3022,0.20937,0.0004882,2.2e-06,-0.001986,0.001
339,-0.15,-0.28,2.3033,0.20938,0.0004873,2.1e-06,-0.001993,-0.001
340,0.12,-0.25,2.3026,0.20937,0.000487,2.2e-06,-0.002762,0
341,0.04,-0.41,2.3074,0.20938,0.0004875,2.4e-06,-0.004066,-0
342,-0.35,-0.26,2.3072,0.20938,0.000488,2.3e-06,-0.004143,-0
343,-0.14,-0.32,2.3096,0.20938,0.0004879,2e-06,-0.00455,0.001
344,0.02,-0.37,2.3085,0.20938,0.000488,2.2e-06,-0.00495,-0.001
345,0.07,-0.3,2.3079,0.20937,0.0004871,2.2e-06,-0.006135,0.001
346,-0.4,-0.36,2.3105,0.20939,0.0004863,2e-06,-0.00616,-0.001
347,-0.22,-0.43,2.3128,0.20938,0.0004859,2.3e-06,-0.003922,0.001
348,-0.24,-0.24,2.3143,0.20938,0.0004861,2.4e-06,-0.003799,0
349,0.09,-0.41,2.3142,0.20937,0.0004861,2.6e-06,-0.001412,-0.001
350,0.05,-0.36,2.3164,0.20938,0.000486,2.8e-06,-0.000703,-0
351,-0.36,-0.3,2.3155,0.20939,0.0004852,2.9e-06,-0.001923,-0
352,-0.46,-0.32,2.316,0.20939,0.000485,3.1e-06,-0.0043,-0.001
353,-0.25,-0.37,2.3162,0.20938,0.0004851,3e-06,-0.003577,-0
354,-0.08,-0.34,2.3191,0.20938,0.0004851,3.2e-06,-0.002942,-0
355,0.03,-0.37,2.3186,0.20938,0.0004851,3.1e-06,-0.002915,0
356,0.27,-0.26,2.3183,0.20937,0.000485,2.9e-06,-0.002665,-0.001
357,-0.12,-0.31,2.3195,0.20938,0.0004854,2.8e-06,-0.004681,-0
358,-0.3,-0.34,2.319,0.20938,0.0004849,2.8e-06,-0.005033,0
359,-0,-0.35,2.3185,0.20938,0.0004855,2.9e-06,-0.004707,-0.001
360,0.23,-0.38,2.3192,0.20937,0.0004862,2.9e-06,-0.004505,-0
361,0.02,-0.34,2.3168,0.20938,0.0004859,2.8e-06,-0.004645,-0
362,-0.01,-0.37,2.3166,0.20938,0.0004868,2.8e-06,-0.003367,-0
363,-0.12,-0.28,2.3141,0.20938,0.0004869,2.5e-06,-0.003768,0
364,-0.02,-0.36,2.31,0.20938,0.0004869,2.8e-06,-0.003579,-0
365,-0.03,-0.29,2.3091,0.20938,0.000487,2.7e-06,-0.005208,-0
366,-0.32,-0.31,2.3083,0.20938,0.0004866,2.2e-06,-0.006869,-0.001
367,0,-0.31,2.3086,0.20938,0.0004862,2.1e-06,-0.006122,0
368,-0.15,-0.33,2.3093,0.20938,0.0004854,2.2e-06,-0.005926,-0
369,0.17,-0.33,2.3105,0.20937,0.0004842,2.1e-06,-0.00533,-0.001
370,-0.18,-0.25,2.3099,0.20938,0.0004841,2e-06,-0.007376,-0
371,0.02,-0.29,2.315,0.20938,0.0004835,2e-06,-0.006319,-0
372,-0.15,-0.3,2.3158,0.20938,0.0004841,1.9e-06,-0.007343,0.001
373,0.32,-0.31,2.3168,0.20937,0.0004841,2e-06,-0.006431,0
374,0.17,-0.35,2.3178,0.20937,0.0004841,2e-06,-0.008154,-0
375,0,-0.37,2.3184,0.20938,0.0004843,1.9e-06,-0.007557,0
376,0.16,-0.36,2.3196,0.20937,0.0004842,1.8e-06,-0.006675,-0.001
377,0.14,-0.27,2.3169,0.20937,0.0004842,1.6e-06,-0.006358,-0
378,0.16,-0.33,2.3159,0.20937,0.0004836,1.6e-06,-0.006645,0
379,-0.37,-0.26,2.3159,0.20939,0.0004839,1.6e-06,-0.007403,0.001
380,0.04,-0.33,2.3144,0.20938,0.0004841,1.3e-06,-0.005726,0
381,-0.17,-0.44,2.3116,0.20938,0.0004848,1.3e-06,-0.005493,0
382,-0.27,-0.38,2.3122,0.20938,0.000485,1.9e-06,-0.006556,-0
383,-0.07,-0.34,2.3136,0.20938,0.0004847,1.8e-06,-0.004653,-0
384,0.08,-0.32,2.315,0.20938,0.0004842,1.8e-06,-0.002888,0
385,0.04,-0.37,2.3182,0.20938,0.0004842,1.7e-06,-0.001527,-0
386,0.21,-0.25,2.3145,0.20937,0.0004848,1.7e-06,-0.002059,-0
387,-0.29,-0.41,2.3128,0.20938,0.0004853,1.6e-06,-0.002903,-0
388,-0.29,-0.37,2.3117,0.20938,0.0004851,1.2e-06,-0.00204,-0.001
389,-0.17,-0.32,2.3104,0.20938,0.0004849,1.2e-06,-0.003218,-0
390,-0.16,-0.28,2.3087,0.20938,0.000485,1.5e-06,-0.003252,0
391,0.52,-0.29,2.3083,0.20936,0.0004852,1.4e-06,-0.001733,0
392,0.03,-0.38,2.3056,0.20938,0.0004851,1.4e-06,-0.000559,0
393,-0.25,-0.35,2.3055,0.20938,0.0004853,1.4e-06,-0.004813,-0.001
394,0.02,-0.36,2.306,0.20938,0.0004847,1.4e-06,-0.004312,0
395,0.21,-0.33,2.3037,0.20937,0.0004851,1.3e-06,-0.003264,-0.001
396,0.09,-0.36,2.3035,0.20938,0.000485,1.6e-06,-0.001889,0
397,0.01,-0.35,2.3058,0.20938,0.0004852,1.8e-06,-0.00631,-0
398,-0.13,-0.2,2.3047,0.20938,0.0004854,1.8e-06,-0.007307,-0.001
399,0.05,-0.35,2.3073,0.20938,0.000485,1.9e-06,-0.004869,0
400,0.01,-0.37,2.3091,0.20938,0.000486,2.1e-06,-0.002681,-0
401,-0.59,-0.26,2.3095,0.20939,0.0004866,2.2e-06,-0.003917,0
402,-0.15,-0.22,2.3103,0.20938,0.0004871,1.8e-06,-0.003325,-0.001
403,-0.23,-0.31,2.3104,0.20938,0.000487,1.5e-06,-0.003492,-0.001
404,-0.11,-0.39,2.3111,0.20938,0.0004873,1.5e-06,-0.004751,-0
405,-0.26,-0.32,2.3098,0.20938,0.0004882,1.5e-06,-0.003978,0.001
406,-0.06,-0.27,2.3102,0.20938,0.0004882,1.5e-06,-0.003181,-0.001
407,0.08,-0.42,2.3091,0.20938,0.0004883,1.5e-06,-0.007115,0
408,0.14,-0.43,2.3108,0.20937,0.000487,1.4e-06,-0.004897,-0
409,0.04,-0.35,2.3086,0.20938,0.0004862,1.4e-06,-0.003292,-0
410,0.54,-0.33,2.3083,0.20936,0.0004862,1.5e-06,-0.003043,0
411,-0.06,-0.33,2.3066,0.20938,0.0004873,1.6e-06,-0.003374,-0
412,0.25,-0.32,2.3093,0.20937,0.000487,2.1e-06,-0.003351,-0
413,0.23,-0.29,2.3112,0.20937,0.0004874,2e-06,-0.006527,0
414,0.41,-0.33,2.3117,0.20937,0.0004879,2e-06,-0.007985,-0.001
415,0.6,-0.36,2.3147,0.20936,0.0004876,1.9e-06,-0.007779,0.001
416,0.29,-0.38,2.3155,0.20937,0.0004877,1.9e-06,-0.007318,-0.001
417,0.47,-0.27,2.3161,0.20937,0.0004879,1.9e-06,-0.004214,-0.001
418,0.39,-0.4,2.316,0.20937,0.0004879,1.8e-06,-0.004433,0
419,0.54,-0.34,2.3164,0.20936,0.0004884,1.9e-06,-0.00223,-0.001
420,0.37,-0.36,2.3188,0.20937,0.0004884,1.9e-06,-0.002327,0.001
421,0.22,-0.39,2.3209,0.20937,0.000489,2e-06,-0.005676,0
422,0.22,-0.37,2.3197,0.20937,0.0004889,2e-06,-0.002831,0.001
423,0.49,-0.39,2.3146,0.20937,0.000489,2.2e-06,-0.004327,-0
424,0.17,-0.3,2.3141,0.20937,0.0004889,2.2e-06,-0.002189,-0.001
425,0.23,-0.31,2.3119,0.20937,0.0004888,2.1e-06,-0.004871,0
426,0.29,-0.34,2.3131,0.20937,0.0004889,2.2e-06,-0.004836,0.001
427,0.12,-0.28,2.316,0.20937,0.0004891,2e-06,-0.003747,0.001
428,0.18,-0.35,2.3165,0.20937,0.0004889,2.1e-06,-0.00078,-0.001
429,-0.1,-0.39,2.319,0.20938,0.000489,1.9e-06,0.000278,0
430,-0.02,-0.32,2.3218,0.20938,0.0004885,1.8e-06,0.002203,-0
431,0.39,-0.47,2.3268,0.20937,0.0004882,2.1e-06,0.001272,-0
432,0.22,-0.35,2.3276,0.20937,0.0004881,2.1e-06,0.008341,-0
433,0.13,-0.39,2.3286,0.20937,0.000488,2e-06,0.019789,-0.001
434,0,-0.34,2.3278,0.20938,0.0004881,2e-06,0.026147,0.001
435,0.31,-0.25,2.3308,0.20937,0.0004882,2e-06,0.020067,-0.001
436,-0.12,-0.28,2.329,0.20938,0.0004879,1.9e-06,0.01907,0
437,-0.09,-0.32,2.327,0.20938,0.000488,1.9e-06,0.025542,-0
438,0.06,-0.49,2.3303,0.20938,0.0004877,1.9e-06,0.028131,0.001
439,0.21,-0.34,2.3298,0.20937,0.0004873,1.9e-06,0.028767,-0
440,0.02,-0.31,2.3253,0.20938,0.0004871,1.8e-06,0.029078,-0
441,-0.16,-0.44,2.3211,0.20938,0.0004871,1.5e-06,0.029313,-0
442,-0.01,-0.32,2.3216,0.20938,0.0004871,1.4e-06,0.031178,0
443,-0.29,-0.35,2.3228,0.20938,0.0004869,1.7e-06,0.030761,-0
444,-0.11,-0.4,2.3229,0.20938,0.0004874,2.1e-06,0.029999,0
445,-0.15,-0.4,2.3189,0.20938,0.0004883,1.8e-06,0.026619,-0
446,0.12,-0.34,2.3217,0.20937,0.0004881,2.3e-06,0.025465,-0
