Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
219,60.94,0.61,16.56,0.20923,0.0005491,7e-07,0.21636,0.018
220,58.42,0.46,16.48,0.20923,0.0005501,7e-07,0.22052,0.018
221,62.86,0.18,16.581,0.20922,0.0005517,6e-07,0.21021,0.019
222,64.9,0.34,16.567,0.20921,0.000553,6e-07,0.21232,0.017
223,64.87,0.3,16.512,0.20921,0.0005543,6e-07,0.21271,0.019
224,65.49,0.52,16.515,0.20921,0.0005554,6e-07,0.20485,0.022
225,65.23,0.36,16.533,0.20921,0.0005565,6e-07,0.20483,0.024
226,67.27,0.76,16.612,0.2092,0.000558,6e-07,0.19907,0.022
227,64.81,0.53,16.635,0.20921,0.000559,7e-07,0.19706,0.021
228,65.96,0.43,16.738,0.20921,0.0005596,6e-07,0.20281,0.017
229,66.01,0.59,16.671,0.20921,0.0005593,6e-07,0.20524,0.014
230,67.55,0.34,16.738,0.2092,0.000558,5e-07,0.20366,0.013
231,63.85,0.78,16.646,0.20922,0.0005568,5e-07,0.19642,0.015
232,59.87,0.29,16.648,0.20923,0.0005559,6e-07,0.2071,0.017
233,62.27,0.61,16.605,0.20922,0.0005559,7e-07,0.20971,0.019
234,62.29,0.65,16.745,0.20922,0.0005567,7e-07,0.20226,0.018
235,63.29,0.46,16.797,0.20922,0.0005575,8e-07,0.20384,0.018
236,65.8,0.29,16.812,0.20921,0.0005576,7e-07,0.21031,0.017
237,66.23,0.41,16.864,0.20921,0.0005576,6e-07,0.20195,0.016
238,65.82,0.37,16.718,0.20921,0.0005575,5e-07,0.20559,0.015
239,64.47,0.5,16.77,0.20922,0.0005568,5e-07,0.20569,0.014
240,64.21,0.41,16.728,0.20922,0.0005559,6e-07,0.20152,0.016
241,62.19,0.47,16.852,0.20923,0.0005544,5e-07,0.19762,0.016
242,61.7,0.2,16.816,0.20923,0.000553,5e-07,0.19887,0.017
243,60.41,0.64,16.807,0.20923,0.000552,5e-07,0.20041,0.018
244,57.98,0.41,16.727,0.20924,0.0005516,4e-07,0.20363,0.017
245,63.04,0.62,16.831,0.20922,0.0005513,4e-07,0.21141,0.017
246,58.84,0.47,16.887,0.20924,0.0005511,4e-07,0.20499,0.018
247,60.85,0.23,16.828,0.20923,0.0005516,5e-07,0.19926,0.019
248,61.82,0.95,16.895,0.20923,0.0005524,6e-07,0.19259,0.02
249,63.81,0.86,16.804,0.20922,0.0005537,6e-07,0.18582,0.018
250,66.46,0.53,16.828,0.20921,0.0005549,5e-07,0.18186,0.017
251,67.52,0.45,16.855,0.20921,0.0005561,5e-07,0.18751,0.017
252,66.37,0.22,16.978,0.20921,0.0005564,5e-07,0.18611,0.018
253,68.06,0.73,17.04,0.20921,0.0005564,6e-07,0.18402,0.017
254,66.4,0.67,17.045,0.20921,0.000556,6e-07,0.18792,0.017
255,65.62,0.41,16.862,0.20921,0.0005559,6e-07,0.18701,0.016
256,64.81,0.53,16.816,0.20922,0.0005563,5e-07,0.1947,0.017
257,66.23,0.57,16.834,0.20921,0.0005565,6e-07,0.18966,0.017
258,68.32,0.38,16.874,0.2092,0.0005567,6e-07,0.1824,0.016
259,68.58,0.4,16.878,0.2092,0.0005568,5e-07,0.1755,0.015
260,65.1,0.42,16.861,0.20922,0.0005567,4e-07,0.17677,0.013
261,65.53,0.51,16.759,0.20921,0.0005558,4e-07,0.18313,0.013
262,65.04,0.17,16.671,0.20921,0.0005551,4e-07,0.181,0.016
263,63.08,0.56,16.679,0.20922,0.0005545,4e-07,0.18551,0.016
264,61.59,1.13,16.714,0.20923,0.0005544,5e-07,0.20042,0.018
265,65.98,0.78,16.825,0.20921,0.0005546,5e-07,0.20589,0.02
266,64.32,0.8,16.746,0.20922,0.0005557,5e-07,0.19754,0.021
267,65.37,0.46,16.776,0.20921,0.0005565,5e-07,0.19871,0.019
268,65.5,0.28,16.687,0.20921,0.0005576,6e-07,0.20196,0.018
269,67.06,0.92,16.806,0.20921,0.0005583,7e-07,0.20436,0.018
270,65.53,0.26,16.819,0.20921,0.0005591,7e-07,0.20696,0.018
271,66.39,0.63,16.84,0.20921,0.0005591,7e-07,0.2046,0.018
272,66.53,0.66,16.868,0.20921,0.0005586,7e-07,0.21121,0.018
273,66.4,0.73,16.776,0.20921,0.0005585,7e-07,0.21574,0.019
274,64.61,0.47,16.761,0.20921,0.0005578,8e-07,0.20337,0.02
275,63.51,0.28,16.721,0.20922,0.0005575,8e-07,0.19866,0.018
276,63.84,0.61,16.886,0.20922,0.0005569,8e-07,0.19056,0.016
277,66.52,0.71,16.953,0.20921,0.0005568,8e-07,0.19659,0.016
278,63.48,0.44,16.905,0.20922,0.0005563,7e-07,0.19856,0.018
279,61.68,0.37,16.799,0.20923,0.0005559,7e-07,0.19343,0.019
280,62.9,0.61,16.724,0.20922,0.0005564,7e-07,0.19375,0.018
281,65.01,0.79,16.613,0.20921,0.0005565,8e-07,0.1945,0.016
282,66.15,0.42,16.588,0.20921,0.0005564,7e-07,0.19539,0.015
283,64.26,0.91,16.676,0.20922,0.0005555,7e-07,0.20386,0.014
284,62.42,0.83,16.575,0.20922,0.0005547,7e-07,0.2084,0.016
285,62.16,0.5,16.607,0.20922,0.0005539,7e-07,0.20199,0.021
286,58.95,0.66,16.599,0.20923,0.0005532,7e-07,0.19956,0.019
287,58.28,0.55,16.474,0.20923,0.0005536,6e-07,0.20267,0.017
288,62.22,0.51,16.638,0.20922,0.000554,6e-07,0.19958,0.018
289,63.84,0.35,16.653,0.20922,0.0005549,6e-07,0.19327,0.017
290,63.77,0.35,16.617,0.20922,0.0005556,6e-07,0.19316,0.016
291,63.85,0.54,16.725,0.20922,0.0005564,6e-07,0.19496,0.017
292,64.23,0.14,16.796,0.20922,0.000557,6e-07,0.19166,0.018
293,66.54,0.11,16.769,0.20921,0.0005572,6e-07,0.19111,0.019
294,64.16,0.18,16.771,0.20922,0.0005574,6e-07,0.18489,0.018
295,65.68,0.34,16.734,0.20921,0.0005575,5e-07,0.18556,0.015
296,65.05,0.44,16.558,0.20921,0.0005568,4e-07,0.19922,0.014
297,62.53,0.5,16.613,0.20922,0.0005558,5e-07,0.20823,0.018
298,61.47,0.32,16.493,0.20922,0.0005547,5e-07,0.20069,0.023
299,57.44,0.91,16.552,0.20924,0.0005545,5e-07,0.18758,0.02
300,59.79,0.36,16.686,0.20923,0.0005549,6e-07,0.1855,0.018
301,63.49,0.71,16.721,0.20922,0.0005546,6e-07,0.1949,0.016
302,61.56,0.57,16.654,0.20922,0.0005537,7e-07,0.19318,0.017
303,62.42,0.77,16.702,0.20922,0.0005529,7e-07,0.20118,0.016
304,61.1,0.6,16.889,0.20923,0.000552,6e-07,0.21614,0.017
305,62.17,0.52,16.842,0.20923,0.0005516,6e-07,0.21012,0.021
306,60.72,-0.14,16.8,0.20923,0.0005517,7e-07,0.20789,0.02
307,62.43,0.43,16.784,0.20922,0.0005522,6e-07,0.20336,0.017
308,63.18,0.65,16.938,0.20922,0.0005532,7e-07,0.19738,0.016
309,65.62,0.35,16.904,0.20921,0.0005534,5e-07,0.18837,0.017
310,64.23,0.38,16.828,0.20922,0.0005535,5e-07,0.18862,0.017
311,64.79,0.74,16.872,0.20922,0.000554,6e-07,0.18148,0.015
312,64,0.17,16.856,0.20922,0.000555,5e-07,0.18487,0.016
313,64.16,0.65,16.728,0.20922,0.0005559,5e-07,0.19473,0.017
314,63.2,0.7,16.628,0.20922,0.0005569,5e-07,0.19782,0.02
315,64.98,0.52,16.718,0.20921,0.0005583,5e-07,0.19334,0.018
316,69.02,0.85,16.89,0.2092,0.0005594,5e-07,0.19106,0.016
317,68.2,0.61,16.894,0.2092,0.0005603,5e-07,0.19419,0.014
318,67.13,0.72,16.828,0.20921,0.0005597,6e-07,0.20696,0.016
319,66.54,0.5,16.746,0.20921,0.0005588,7e-07,0.2096,0.02
320,66.27,0.33,16.806,0.20921,0.0005575,7e-07,0.21522,0.02
321,64.31,0.99,16.724,0.20922,0.0005566,7e-07,0.20863,0.02
322,63.84,0.44,16.793,0.20922,0.0005561,7e-07,0.20899,0.018
323,63.44,0.26,16.849,0.20922,0.000556,7e-07,0.20367,0.017
324,63.32,0.5,16.803,0.20922,0.0005558,8e-07,0.20067,0.014
325,62.23,0.48,16.696,0.20922,0.0005551,7e-07,0.20633,0.017
326,61.48,0.7,16.599,0.20922,0.0005543,6e-07,0.20596,0.018
327,62.53,0.52,16.599,0.20922,0.0005543,7e-07,0.20948,0.018
328,62.7,0.24,16.651,0.20922,0.0005539,7e-07,0.19863,0.017
329,65.78,0.65,16.758,0.20921,0.0005539,7e-07,0.20272,0.017
330,65.05,0.52,16.784,0.20921,0.0005537,8e-07,0.19809,0.019
331,65.59,0.4,16.868,0.20921,0.0005545,8e-07,0.19063,0.02
332,65.18,0.1,16.862,0.20921,0.0005555,9e-07,0.19511,0.021
333,67.86,0.23,16.881,0.20921,0.0005566,9e-07,0.19918,0.02
334,67.28,0.58,16.903,0.20921,0.0005576,9e-07,0.2062,0.017
335,65.37,0.4,16.954,0.20921,0.0005581,9e-07,0.2049,0.016
336,64.29,0.22,16.96,0.20922,0.0005575,8e-07,0.21117,0.015
337,66.87,0.44,16.991,0.20921,0.0005561,8e-07,0.22167,0.017
338,63.24,0.31,16.898,0.20922,0.0005552,8e-07,0.21823,0.019
339,62.25,0.33,16.878,0.20922,0.0005546,8e-07,0.22216,0.02
340,59.99,0.67,16.846,0.20923,0.000555,8e-07,0.21054,0.02
341,63.03,0.46,16.776,0.20922,0.0005559,8e-07,0.20816,0.018
342,63.01,0.41,16.696,0.20922,0.0005563,9e-07,0.20965,0.02
343,63.61,0.13,16.683,0.20922,0.000557,9e-07,0.19598,0.021
344,64.44,0.46,16.718,0.20921,0.0005572,9e-07,0.19343,0.022
345,64.56,0.35,16.695,0.20921,0.0005576,9e-07,0.20165,0.022
346,63.35,0.55,16.68,0.20922,0.0005574,9e-07,0.20495,0.021
347,65.67,0.47,16.757,0.20921,0.000557,8e-07,0.20647,0.02
348,62.98,0.61,16.747,0.20922,0.0005561,8e-07,0.21531,0.019
349,63.17,0.38,16.831,0.20922,0.0005552,9e-07,0.22033,0.021
350,63.3,0.61,16.872,0.20922,0.0005548,8e-07,0.21249,0.022
351,62.65,0.65,16.912,0.20922,0.0005551,8e-07,0.21106,0.021
352,64.44,0.96,16.868,0.20922,0.0005556,8e-07,0.20768,0.02
353,64.28,0.44,16.853,0.20922,0.0005562,7e-07,0.20074,0.02
354,65.6,0.28,16.832,0.20921,0.0005564,7e-07,0.20405,0.018
355,64.08,0.4,16.874,0.20922,0.0005564,6e-07,0.19828,0.017
356,65.52,0.33,16.763,0.20921,0.0005561,6e-07,0.19513,0.018
357,66.06,0.42,16.657,0.20921,0.0005555,6e-07,0.19746,0.018
358,63.29,0.5,16.68,0.20922,0.0005553,7e-07,0.21036,0.018
359,60.71,0.81,16.568,0.20923,0.0005546,6e-07,0.20472,0.017
360,58.43,0.26,16.484,0.20923,0.0005536,6e-07,0.21382,0.019
361,58.09,0.29,16.369,0.20923,0.0005531,7e-07,0.2141,0.018
362,60.56,0.21,16.485,0.20923,0.0005533,7e-07,0.21677,0.018
363,61.21,0.4,16.43,0.20922,0.0005536,8e-07,0.22039,0.018
364,64.46,-0.01,16.448,0.20921,0.0005541,7e-07,0.21634,0.019
365,62.89,0.48,16.436,0.20922,0.0005552,7e-07,0.22211,0.019
366,66.19,0.76,16.497,0.20921,0.0005557,6e-07,0.21731,0.017
367,63.32,0.65,16.455,0.20922,0.0005561,6e-07,0.2053,0.017
368,64.4,0.6,16.536,0.20921,0.0005558,5e-07,0.19993,0.016
369,63.31,0.34,16.586,0.20922,0.0005544,5e-07,0.18006,0.013
370,59.88,0.59,16.55,0.20923,0.0005507,5e-07,0.15331,0.008
371,57.92,0.66,16.498,0.20924,0.0005454,5e-07,0.13511,0.005
372,51.66,0.7,16.354,0.20926,0.000538,5e-07,0.12376,0.003
373,48.61,0.32,16.515,0.20927,0.0005289,5e-07,0.11602,0.002
374,41.15,0.37,16.571,0.2093,0.0005195,5e-07,0.1107,0.002
375,34.39,0.56,16.442,0.20933,0.0004978,5e-07,0.10683,0.001
376,29.9,0.35,16.539,0.20935,0.0004885,5e-07,0.10484,0.001
377,24.37,0.77,16.64,0.20937,0.0004809,4e-07,0.10434,0.001
378,19.06,0.34,16.554,0.20939,0.0004741,4e-07,0.10358,0.001
379,17.96,0.41,16.512,0.20939,0.0004671,4e-07,0.10113,0.001
380,18.86,0.48,16.584,0.20939,0.0004612,4e-07,0.098642,0
381,16.92,1.07,16.738,0.2094,0.0004558,4e-07,0.097776,0.001
382,15.58,0.89,16.781,0.2094,0.0004507,4e-07,0.097004,0.001
383,10.57,0.4,16.715,0.20942,0.0004464,3e-07,0.095444,0.001
384,8,0.44,16.716,0.20943,0.0004426,3e-07,0.093191,0.001
385,10.7,0.69,16.837,0.20942,0.0004392,4e-07,0.092204,0
386,9.64,0.51,16.757,0.20943,0.0004366,4e-07,0.089495,0
387,8.99,0.77,16.726,0.20943,0.0004337,4e-07,0.087461,0
388,8.09,0.17,16.804,0.20943,0.0004313,3e-07,0.086047,0
389,9.89,0.52,16.868,0.20943,0.0004288,2e-07,0.084966,0
390,8.39,0.32,16.879,0.20943,0.000427,3e-07,0.084978,0
391,7.15,0.45,16.915,0.20944,0.0004254,4e-07,0.08394,0
392,7.21,0.48,16.968,0.20944,0.0004239,5e-07,0.083399,0
393,5.13,0.74,16.962,0.20944,0.0004226,5e-07,0.083029,0
394,6.21,0.93,16.931,0.20944,0.0004213,4e-07,0.082115,0
395,4.65,0.69,16.988,0.20945,0.0004201,4e-07,0.081548,0.001
396,6.35,0.33,17.097,0.20944,0.0004188,5e-07,0.080778,0
397,4.77,0.34,17.231,0.20945,0.000418,5e-07,0.079486,0
398,5.8,0.34,17.231,0.20944,0.0004171,6e-07,0.078972,0
399,4.63,0.49,17.139,0.20945,0.0004164,5e-07,0.078273,0
400,6.17,0.61,17.086,0.20944,0.0004155,5e-07,0.077117,0
401,4.37,0.51,16.938,0.20945,0.0004145,5e-07,0.075796,0
402,2.5,0.5,16.891,0.20946,0.0004136,4e-07,0.075217,0
403,3.76,0.38,16.931,0.20945,0.0004131,3e-07,0.075808,0
404,4.93,0.36,16.835,0.20945,0.0004124,4e-07,0.075207,-0
405,2.15,0.53,16.718,0.20946,0.0004118,4e-07,0.075972,0
406,1.22,0.43,16.694,0.20946,0.0004109,5e-07,0.074866,0
407,0.78,0.25,16.646,0.20946,0.0004103,4e-07,0.073459,0
408,0.91,0.42,16.643,0.20946,0.0004097,4e-07,0.070864,-0
409,1.48,0.06,16.535,0.20946,0.0004092,4e-07,0.070132,0
410,2.33,0.71,16.573,0.20946,0.0004086,3e-07,0.069589,0
411,4.68,0.61,16.642,0.20945,0.0004081,3e-07,0.067438,-0
412,4.48,0.42,16.735,0.20945,0.0004079,3e-07,0.06729,-0
413,3.6,0.75,16.616,0.20945,0.0004077,2e-07,0.06774,0
414,2.93,0.54,16.599,0.20946,0.0004071,1e-07,0.066813,0
415,2,0.42,16.636,0.20946,0.0004066,0,0.06624,-0
416,2.23,0.53,16.533,0.20946,0.0004063,0,0.06585,-0
417,2.77,0.37,16.359,0.20946,0.0004062,1e-07,0.066945,-0
418,1.55,0.58,16.333,0.20946,0.0004056,1e-07,0.066299,-0
419,3.26,0.35,16.5,0.20945,0.0004051,-1e-07,0.06628,-0
420,2.26,0.74,16.378,0.20946,0.0004047,-0,0.066461,-0
421,-1.15,0.25,16.396,0.20947,0.000405,-0,0.066883,-0
422,0.41,0.52,16.32,0.20946,0.0004046,0,0.066862,-0
423,1.19,0.09,16.442,0.20946,0.0004046,0,0.066578,-0
424,1.59,0.44,16.518,0.20946,0.0004045,0,0.066944,-0
425,1.99,0.35,16.517,0.20946,0.0004044,1e-07,0.066553,-0
426,1.48,0.43,16.664,0.20946,0.000404,1e-07,0.065938,-0
427,2.44,0.44,16.768,0.20946,0.000404,1e-07,0.066061,0
428,-1.5,0.53,16.798,0.20947,0.0004038,1e-07,0.065938,-0
429,-0.07,0.38,16.839,0.20947,0.0004041,1e-07,0.06595,-0
430,-1.08,0.29,17.041,0.20947,0.0004037,0,0.067123,0
431,-1.09,0.66,16.937,0.20947,0.0004039,-1e-07,0.06796,-0
432,-1.12,0.39,16.965,0.20947,0.0004036,-1e-07,0.067909,0
433,-0.16,0.34,16.99,0.20947,0.0004036,-2e-07,0.067859,-0
434,0.67,0.32,16.892,0.20946,0.0004035,-2e-07,0.067492,-0
435,1.48,0.4,16.888,0.20946,0.0004036,-2e-07,0.066229,-0
436,0.77,0.58,16.79,0.20946,0.0004035,-2e-07,0.066783,-0
437,-0.28,0.61,16.747,0.20947,0.0004033,-3e-07,0.0655,-0
438,0.96,0.29,16.729,0.20946,0.0004031,-2e-07,0.065066,-0
439,-0.74,0.3,16.701,0.20947,0.0004032,-2e-07,0.066261,-0
440,-1.42,0.19,16.613,0.20947,0.0004027,-3e-07,0.06729,-0
441,-0.76,0.4,16.717,0.20947,0.0004032,-2e-07,0.068335,-0
442,-0.37,0.69,16.707,0.20947,0.0004031,-2e-07,0.069148,-0
443,0.38,0.29,16.672,0.20946,0.000403,-2e-07,0.069421,-0
444,-0.13,0.57,16.85,0.20947,0.0004025,-3e-07,0.069048,-0
445,2.3,0.52,16.947,0.20946,0.0004026,-2e-07,0.0689,-0
446,1.76,0.07,17.146,0.20946,0.0004026,-3e-07,0.069196,-0
447,-0.4,0.2,17.175,0.20947,0.0004031,-3e-07,0.068672,-0
448,0.88,0.9,17.119,0.20946,0.0004031,-3e-07,0.067808,-0
449,3.76,0.55,17.067,0.20945,0.0004032,-2e-07,0.067875,-0
450,1.95,0.33,17.092,0.20946,0.0004031,-3e-07,0.06745,-0
451,1.93,0.62,17.032,0.20946,0.0004031,-3e-07,0.067139,-0
452,-0.91,0.56,17.043,0.20947,0.0004027,-3e-07,0.067357,-0
453,0.15,0.47,17.106,0.20947,0.0004027,-4e-07,0.06771,-0
454,-0.49,0.68,16.993,0.20947,0.0004024,-4e-07,0.067766,-0
455,2.02,0.53,16.93,0.20946,0.0004022,-4e-07,0.067453,-0
456,2.12,0.5,16.74,0.20946,0.0004021,-3e-07,0.067073,-0.001
457,2,0.68,16.745,0.20946,0.0004022,-2e-07,0.06656,-0
458,0.91,0.48,16.766,0.20946,0.0004027,-2e-07,0.066748,-0
459,0.19,0.43,16.79,0.20947,0.0004026,-2e-07,0.066486,-0
460,0.09,0.73,16.835,0.20947,0.0004026,-3e-07,0.065944,-0
461,-1.37,0.27,16.802,0.20947,0.0004025,-2e-07,0.066722,-0
462,2.46,0.43,16.876,0.20946,0.0004027,-1e-07,0.06643,-0
463,-0.01,0.57,16.711,0.20947,0.0004027,-1e-07,0.06694,-0
464,-0.3,0.24,16.758,0.20947,0.0004027,-1e-07,0.06695,-0
465,-0.84,0.55,16.692,0.20947,0.0004025,-1e-07,0.066285,-0
466,-2.53,0.96,16.716,0.20947,0.0004021,-2e-07,0.065845,-0
467,-1.31,0.28,16.643,0.20947,0.0004021,-2e-07,0.065893,-0
468,0.09,0.69,16.619,0.20947,0.0004021,-3e-07,0.065858,0
469,1.44,0.28,16.639,0.20946,0.0004024,-3e-07,0.065257,-0
470,-0.77,0.43,16.522,0.20947,0.0004027,-3e-07,0.065,-0
471,0.88,1.04,16.643,0.20946,0.0004021,-2e-07,0.065871,-0
472,-0.78,0.19,16.511,0.20947,0.0004021,-2e-07,0.064902,-0
473,-0.82,0.14,16.594,0.20947,0.000402,-2e-07,0.065586,-0
474,-1.48,0.61,16.512,0.20947,0.0004018,-2e-07,0.066524,-0
475,-1.5,0.84,16.463,0.20947,0.0004021,-1e-07,0.065712,-0
476,-1.08,0.77,16.545,0.20947,0.0004022,-1e-07,0.064829,-0
477,-1.77,0.61,16.556,0.20947,0.0004021,-2e-07,0.066088,-0
478,-1.75,0.36,16.472,0.20947,0.0004022,-1e-07,0.065484,-0
479,-1.34,0.51,16.466,0.20947,0.0004022,-1e-07,0.06481,-0
480,-1.44,0.42,16.585,0.20947,0.0004021,-1e-07,0.065255,-0
481,-1.89,0.31,16.689,0.20947,0.0004021,-1e-07,0.065486,-0
482,-1.57,0.51,16.781,0.20947,0.0004026,-1e-07,0.065693,-0
483,-0.34,0.97,16.743,0.20947,0.0004024,-1e-07,0.065209,-0
484,-2.04,0.58,16.791,0.20947,0.0004021,-2e-07,0.065437,-0
485,-0.01,0.13,16.813,0.20947,0.0004026,-1e-07,0.064656,-0
486,-3.04,0.22,16.667,0.20948,0.0004027,-1e-07,0.064754,-0
487,0.42,0.37,16.759,0.20946,0.0004026,-1e-07,0.064752,-0.001
488,-0.34,0.62,16.831,0.20947,0.0004027,-1e-07,0.064286,-0
489,3.22,0.49,16.933,0.20946,0.0004026,-1e-07,0.062835,-0
490,1.39,0.53,16.78,0.20946,0.0004027,-2e-07,0.062748,0
491,-0.68,0.95,16.583,0.20947,0.0004021,-1e-07,0.06367,-0
492,1.32,0.59,16.577,0.20946,0.0004023,-2e-07,0.06385,-0
493,-0.39,0.69,16.647,0.20947,0.0004022,-2e-07,0.063834,-0.001
494,0.89,0.34,16.688,0.20946,0.0004021,-2e-07,0.061988,-0.001
495,0.26,0.45,16.765,0.20947,0.0004019,-2e-07,0.059136,-0.001
496,2.34,0.62,16.883,0.20946,0.0004022,-2e-07,0.059101,-0
497,0.69,0.34,16.721,0.20946,0.0004025,-1e-07,0.057048,-0.001
498,0.29,0.52,16.762,0.20946,0.0004022,-0,0.057774,-0
499,1.14,0.17,16.671,0.20946,0.0004027,0,0.059447,-0
500,0.8,0.73,16.762,0.20946,0.0004025,-0,0.05917,-0
501,-0.8,0.75,16.712,0.20947,0.0004023,-1e-07,0.058175,-0.001
502,-1.35,0.71,16.766,0.20947,0.0004027,-2e-07,0.058013,-0.001
503,-0.3,0.4,16.808,0.20947,0.0004027,-3e-07,0.057876,-0.001
504,-0.95,0.71,16.745,0.20947,0.0004026,-2e-07,0.058465,-0.001
505,-0.82,0.42,16.745,0.20947,0.0004027,-2e-07,0.060906,-0.001
506,0.34,0.58,16.675,0.20946,0.0004027,-2e-07,0.062569,0
507,1.7,0.23,16.835,0.20946,0.0004023,-1e-07,0.062247,-0
508,-1.59,0.51,16.779,0.20947,0.0004026,0,0.061597,-0.001
509,-0.85,0.42,16.793,0.20947,0.0004021,-1e-07,0.062465,-0
510,1.88,0.43,16.698,0.20946,0.0004021,-1e-07,0.063061,-0
511,-0.14,0.53,16.771,0.20947,0.0004021,-1e-07,0.063381,0
512,1.09,0.54,16.674,0.20946,0.0004021,-1e-07,0.063649,-0
513,1.06,0.32,16.568,0.20946,0.0004021,-1e-07,0.06426,-0
514,-2.5,0.31,16.587,0.20947,0.0004021,-1e-07,0.063267,-0
515,-2.15,0.83,16.538,0.20947,0.000402,-1e-07,0.063483,-0
516,-0.83,0.43,16.683,0.20947,0.0004022,-1e-07,0.06379,0
517,1.19,0.3,16.54,0.20946,0.0004021,-1e-07,0.063142,-0
518,-1.76,0.53,16.554,0.20947,0.0004021,-1e-07,0.063734,-0
519,1.39,0.66,16.444,0.20946,0.0004022,-1e-07,0.063044,-0
520,0.29,0.48,16.509,0.20946,0.0004021,-1e-07,0.062389,-0
521,0.2,0.6,16.48,0.20947,0.0004023,-1e-07,0.062787,-0.001
522,1.06,0.83,16.487,0.20946,0.0004022,-1e-07,0.062206,-0
523,-2.01,1.03,16.493,0.20947,0.0004026,-1e-07,0.061364,-0
524,-0.3,0.42,16.56,0.20947,0.0004026,-1e-07,0.061713,-0
525,-0.08,0.2,16.63,0.20947,0.0004027,-2e-07,0.059793,-0
526,-0.1,0.37,16.577,0.20947,0.0004026,-2e-07,0.061771,-0
527,0.95,0.77,16.587,0.20946,0.0004022,-2e-07,0.061505,-0
528,0.42,0.66,16.618,0.20946,0.0004022,-1e-07,0.060711,-0
529,-2.41,0.73,16.739,0.20947,0.0004022,-1e-07,0.061834,-0
530,-0.89,0.83,16.759,0.20947,0.0004021,-1e-07,0.062377,-0
531,1.15,0.95,16.859,0.20946,0.0004021,-0,0.061552,-0
532,2.05,0.53,16.834,0.20946,0.0004018,-1e-07,0.062248,-0
533,1.29,0.63,16.889,0.20946,0.0004021,-2e-07,0.062572,-0
534,-0.39,0.46,16.884,0.20947,0.0004022,-2e-07,0.062177,-0
535,-0.22,0.69,16.962,0.20947,0.0004021,-2e-07,0.062367,-0
536,-1.24,0.64,16.977,0.20947,0.0004021,-1e-07,0.061992,-0
537,0.64,0.6,17.127,0.20946,0.0004022,-0,0.062152,-0
538,1.87,0.08,17.118,0.20946,0.0004021,1e-07,0.062262,-0
539,0.99,0.26,17.052,0.20946,0.0004016,-0,0.062719,-0
540,0.04,0.64,17.031,0.20947,0.0004019,-1e-07,0.062014,-0
541,-0.33,0.71,16.926,0.20947,0.0004016,-1e-07,0.060125,-0
542,0.09,0.28,16.905,0.20947,0.0004013,-2e-07,0.061819,-0
543,-2.51,0.55,16.844,0.20947,0.0004011,-2e-07,0.061763,-0.001
544,0.96,0.67,16.776,0.20946,0.0004011,-2e-07,0.061806,-0
545,-1.4,0.79,16.613,0.20947,0.000401,-3e-07,0.062349,-0
546,-0.04,0.21,16.444,0.20947,0.0004011,-2e-07,0.062245,-0
547,-0.02,0.45,16.365,0.20947,0.000401,-1e-07,0.06182,-0
548,-0.64,0.51,16.353,0.20947,0.0004011,-2e-07,0.061923,-0
549,-0,0.32,16.306,0.20947,0.0004015,-3e-07,0.061595,-0
550,-0.89,0.55,16.248,0.20947,0.0004016,-3e-07,0.061723,-0.001
551,-1.13,0.33,16.255,0.20947,0.0004015,-2e-07,0.062185,-0
552,0.02,0.67,16.234,0.20947,0.0004016,-2e-07,0.061198,-0
553,0.38,0.54,16.247,0.20946,0.0004016,-3e-07,0.061612,-0
554,1.6,0.53,16.345,0.20946,0.0004016,-2e-07,0.060485,-0.001
555,0.4,0.5,16.483,0.20946,0.0004015,-2e-07,0.059408,-0
556,-3.21,0.5,16.565,0.20948,0.0004012,-2e-07,0.058975,-0.001
557,1.19,0.88,16.564,0.20946,0.0004016,-2e-07,0.058241,-0
558,-0,0.63,16.557,0.20947,0.0004016,-3e-07,0.056182,-0
559,-0.01,0.43,16.683,0.20947,0.0004017,-3e-07,0.055201,-0
560,1.16,0.61,16.763,0.20946,0.0004015,-3e-07,0.055861,-0
561,1.57,0.52,16.786,0.20946,0.0004016,-2e-07,0.055568,-0
562,2.17,0.41,16.847,0.20946,0.0004017,-2e-07,0.055896,-0
563,1.34,0.29,16.911,0.20946,0.0004016,-2e-07,0.056033,-0
564,-0.18,0.27,16.846,0.20947,0.0004015,-2e-07,0.056899,-0
565,-0.38,0.5,16.647,0.20947,0.0004016,-1e-07,0.057248,-0
566,-2.94,0.26,16.633,0.20948,0.0004016,-1e-07,0.056695,-0.001
567,-1.64,0.39,16.518,0.20947,0.0004015,-1e-07,0.058813,-0.002
568,-0.35,0.34,16.535,0.20947,0.0004015,-1e-07,0.059502,-0
569,0.52,0.27,16.484,0.20946,0.0004015,-1e-07,0.060284,-0.001
570,1.17,0.98,16.499,0.20946,0.0004016,-1e-07,0.058773,-0.002
571,2.22,0.29,16.47,0.20946,0.000401,-0,0.058244,-0.001
572,1.56,0.57,16.493,0.20946,0.0004009,-0,0.058114,-0.001
573,2.88,0.82,16.456,0.20946,0.000401,-0,0.058572,-0.001
574,-0.31,-0.23,16.482,0.20947,0.0004009,0,0.058467,-0.001
575,-2.25,0.55,16.615,0.20947,0.0004006,-1e-07,0.059726,-0
