([10578.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.096775121424834, -157.77383543177015, -105.01100658401518, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2914353609085083, -2.3987371921539307, -1.3495699167251587, -0.024400658905506134, -0.0930275097489357, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376974083146639, 0.2775894194507782, 0.7569903148261328, -1.0751020560844755, -1.1302497884160707, 0.04540736235870384], [-18.366488255480615, -2.5599534582825614, 11.394500612495646, -1.277983695623154, 0.48123735296595505, -2.9042481553086845], [24.69999122619629, 25.852703094482422, 26.3599910736084, 28.40997886657715, 27.46116828918457, 28.659988403320312])
([10582.024], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91230168626608, 57.093360026839825, -157.76902697859447, -105.01305564076618, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.394253730773926, -1.3450863361358643, -0.02592569962143898, -0.09607759118080139, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09760263562202454, -0.12810346484184265], [-0.6376501397039342, 0.277613126643324, 0.7570307513401774, -1.0751431446937763, -1.130194085315927, 0.04534415697988234], [-18.25521842758619, -2.25355049205076, 11.614373358331312, -1.1484983820403454, 0.3398353440388, -2.7960350576945325], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.509666442871094, 28.679729461669922])
([10582.032], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.09609210250783, -157.77178637501916, -105.01168960293218, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2981607913970947, -2.378561019897461, -1.3518117666244507, -0.027450740337371826, -0.08997742831707001, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09760263562202454, -0.12810346484184265], [-0.6376819849135811, 0.2776036873791331, 0.7569967383543631, -1.0750942313814398, -1.1302722686502522, 0.04532916724608423], [-17.729552232285837, -2.9693318445053447, 11.077887750487056, -1.3461206312059064, 0.4926279284633748, -2.9004026996978807], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.509666442871094, 28.679729461669922])
([10582.039999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09404304575683, -157.76973731826814, -105.01237262184918, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2600500285625458, -2.389770030975342, -1.3383609056472778, -0.03202586621046066, -0.0930275097489357, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.392011880874634, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376566867887016, 0.27758512794124, 0.7570348440053719, -1.0750824858841421, -1.130235298856775, 0.045346417708438086], [-18.132641064241366, -1.673736668317747, 12.080039447289519, -1.3410185407176651, 0.25465412762081185, -2.6861425296941683], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.50969886779785, 28.679729461669922])
([10582.047999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91298470518308, 57.09540908359083, -157.76973731826814, -105.01237262184918, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.30040261149406433, -2.376319169998169, -1.3540536165237427, -0.015250411815941334, -0.10675287991762161, -0.12810346484184265], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.378561019897461, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376553765715754, 0.2776030215270134, 0.7570200558523459, -1.075108172210104, -1.1302423950854577, 0.0453224297932806], [-17.364802702932565, -2.7529775807447576, 10.58521510231578, -1.1238298178342416, 0.6266069272381927, -2.6316615715556595], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.50969886779785, 28.679729461669922])
([10582.055999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9102253087584, 57.09540908359083, -157.77383543177015, -105.01237262184918, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.362868309020996, -1.3562953472137451, -0.024400658905506134, -0.09760263562202454, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376911216962676, 0.2775838974903862, 0.7570051094976632, -1.0750555657414518, -1.130261535315706, 0.04534658329315408], [-16.71158447097469, -2.5618007228588486, 10.53429710571771, -1.1937960493011184, 0.5257775919548113, -2.5636743335845975], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.50969886779785, 28.679729461669922])
([10582.064], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91230168626608, 57.09404304575683, -157.77246939393615, -105.01513201827387, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2847099304199219, -2.383044719696045, -1.3406027555465698, -0.027450740337371826, -0.09912768006324768, -0.12047825008630753], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376410709970773, 0.27761900362803016, 0.757038915566963, -1.0751318531995462, -1.13014027434003, 0.045317190912106495], [-18.066016926295518, -2.2939569158745683, 11.737375978216457, -1.286956323627921, 0.33781808968344135, -2.739925878036972], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.50969886779785, 28.679729461669922])
([10582.072], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.09472606467383, -157.77246939393615, -105.0102962443415, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.376319169998169, -1.3338773250579834, -0.016775453463196754, -0.10217776149511337, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376800185369296, 0.2775955920653508, 0.7570146055289109, -1.0750687409260584, -1.1302492562189497, 0.0453653585870793], [-17.997278120025015, -2.173672962801974, 11.696711161023547, -1.2635726264282638, 0.4498793861781366, -2.6732428968767348], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.50969886779785, 28.67975616455078])
([10582.08], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91366772410008, 57.09609210250783, -157.76902697859447, -105.01376598043987, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.374077320098877, -1.3428444862365723, -0.022875618189573288, -0.08997742831707001, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376476253219798, 0.2776061991512278, 0.7570177408760698, -1.0751490241286292, -1.1302201070182643, 0.04532929150871922], [-17.708372995026515, -2.5081377435940984, 11.361213429921552, -1.1779155237496237, 0.39451094463193015, -2.8064322028545052], [24.69999122619629, 25.85995864868164, 26.3599910736084, 28.42519760131836, 27.50969886779785, 28.67975616455078])
([10582.088], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91159134659239, 57.09609210250783, -157.77178637501916, -105.01376598043987, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2847099304199219, -2.38752818107605, -1.3204264640808105, -0.012200329452753067, -0.10522784292697906, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376650526293978, 0.277614945619072, 0.7570050294369604, -1.0751152969396593, -1.1302359124530894, 0.04529409475739843], [-18.902266612447754, -1.9719418697197115, 12.437774654706542, -1.2929681611770603, 0.39681499728555514, -2.7667252486021963], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.50969886779785, 28.67975616455078])
([10582.096], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91159134659239, 57.09540908359083, -157.77110335610215, -105.01237262184918, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2869517505168915, -2.362868309020996, -1.3316354751586914, -0.0183004941791296, -0.08082718402147293, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376744239454094, 0.2775940711060551, 0.7570093320729118, -1.0751291753089445, -1.1302237607721106, 0.04538859057801085], [-17.916237071412702, -2.7977036015641557, 11.666186895902268, -1.1465694630037142, 0.34510759248536804, -2.989765051921059], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.50969886779785, 28.67975616455078])
([10582.104], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91366772410008, 57.09540908359083, -157.77110335610215, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2891935706138611, -2.369593858718872, -1.3383609056472778, -0.027450740337371826, -0.09912768006324768, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376471855138997, 0.277601180238297, 0.757034501184561, -1.0751034599282268, -1.1301997202284877, 0.045368063936709654], [-17.763265871121487, -2.4960444885034345, 11.6665075942176, -1.3121276883245023, 0.33122591502442905, -2.7255638626860543], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.50969886779785, 28.67975616455078])
([10582.112], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91230168626608, 57.09540908359083, -157.77110335610215, -105.01237262184918, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2847099304199219, -2.374077320098877, -1.360779047012329, -0.021350577473640442, -0.10522784292697906, -0.1326785832643509], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376670348445088, 0.2775903336611721, 0.757017944776923, -1.0751227800651828, -1.130213345054862, 0.04539128539591097], [-16.846320424376202, -2.430690449216875, 10.369784845430843, -1.1855596160965358, 0.6210336416704646, -2.488081993714048], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.50969886779785, 28.67975616455078])
([10582.119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91366772410008, 57.09472606467383, -157.77246939393615, -105.01444899935687, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2936771810054779, -2.376319169998169, -1.3406027555465698, -0.022875618189573288, -0.09150247275829315, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376382778738294, 0.27759557362864073, 0.7570480808989432, -1.0750781692358495, -1.1301753895864128, 0.04530990009854854], [-18.011396981721315, -2.738782219879738, 11.512196640564099, -1.3831401604421274, 0.4734645074867637, -2.89023082961294], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.509729385375977, 28.67975616455078])
([10582.127999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91090832767539, 57.09609210250783, -157.77383543177015, -105.01376598043987, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2869517505168915, -2.380802869796753, -1.3316354751586914, -0.030500823631882668, -0.09607759118080139, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376756784587357, 0.2776017181158759, 0.7570060032653192, -1.0751169293118887, -1.1302032379431646, 0.045356188200738064], [-18.4319066899012, -2.345284095925233, 12.265662008547435, -1.4223755383799046, 0.25406338355241737, -2.8445594241848067], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.509729385375977, 28.67975616455078])
([10582.136], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09472606467383, -157.77315241285316, -105.01376598043987, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2847099304199219, -2.378561019897461, -1.3450863361358643, -0.021350577473640442, -0.09912768006324768, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.38752818107605, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376498037146413, 0.2775886418689934, 0.7570428817154535, -1.0750988971283504, -1.130156397537026, 0.045376017327348916], [-17.699733585238377, -2.3753976450661978, 11.263966460884534, -1.2267922804330227, 0.46949852537259923, -2.689651964261674], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.509729385375977, 28.67975616455078])
([10582.144], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.093360026839825, -157.77042033718516, -105.01237262184918, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.27574270963668823, -2.385286331176758, -1.3540536165237427, -0.035075947642326355, -0.09760263562202454, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.13115353882312775], [-0.6376529999460516, 0.2775832432104119, 0.7570453231309239, -1.0750839865951884, -1.130202346421605, 0.045370824414783975], [-17.523905799961593, -2.178982698532881, 11.272409595223744, -1.3356535332746595, 0.3690481728153111, -2.633252923990782], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.509729385375977, 28.67975616455078])
([10582.152], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91090832767539, 57.09609210250783, -157.77110335610215, -105.01444899935687, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.38752818107605, -1.3518117666244507, -0.03355090692639351, -0.09912768006324768, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.637680973659682, 0.2775986585619363, 0.7569936658873889, -1.0751553227021422, -1.1302303660393858, 0.04536453985540268], [-17.7600277154793, -2.2944610034583595, 11.378181430765878, -1.321034829654504, 0.36408164055068276, -2.6844640029192037], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.509729385375977, 28.679780960083008])
([10582.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91298470518308, 57.09472606467383, -157.77178637501916, -105.01444899935687, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28022632002830505, -2.371835470199585, -1.3495699167251587, -0.021350577473640442, -0.08235222101211548, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376563430534352, 0.2775769027741262, 0.7570367146797974, -1.075104654622009, -1.1301827386857615, 0.04538024502796698], [-17.394296823070867, -2.675493229151507, 10.92951799987397, -1.236238800499183, 0.5271477179217523, -2.854905555720639], [24.69999122619629, 25.859962463378906, 26.3599910736084, 28.427677154541016, 27.509729385375977, 28.679780960083008])
([10582.168], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91298470518308, 57.09609210250783, -157.77042033718516, -105.01305564076618, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28022632002830505, -2.392011880874634, -1.3473281860351562, -0.02897578291594982, -0.10217776149511337, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.28022632002830505, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376647814136115, 0.2775834079931256, 0.7570157500076609, -1.0751222554604611, -1.13022959502293, 0.045379347371721945], [-18.0093040924658, -2.1026381476487397, 11.550409052084616, -1.3950803872029696, 0.43417716298016834, -2.660467589658671], [24.69999122619629, 25.859966278076172, 26.3599910736084, 28.429908752441406, 27.509729385375977, 28.679780960083008])
([10582.176], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91230168626608, 57.093360026839825, -157.77246939393615, -105.01305564076618, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2847099304199219, -2.369593858718872, -1.3406027555465698, -0.02592569962143898, -0.10675287991762161, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.10065271705389023, -0.12810346484184265], [-0.6376515538758016, 0.27759520535628307, 0.7570463002068748, -1.0750850096985514, -1.1301694234110733, 0.04535744793137146], [-17.527442912338067, -2.247613814561754, 11.506042332449908, -1.278536866129625, 0.3660364171397202, -2.560463670761975], [24.69999122619629, 25.859966278076172, 26.3599910736084, 28.429908752441406, 27.509729385375977, 28.679780960083008])
([10582.184], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91159134659239, 57.09404304575683, -157.77178637501916, -105.01237262184918, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2959190011024475, -2.378561019897461, -1.324910044670105, -0.019825534895062447, -0.09150247275829315, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3406027555465698, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376780103718288, 0.27756803627433146, 0.7570272054318051, -1.0750564069561797, -1.1302451753356686, 0.04537724193103672], [-18.745769347641215, -2.64928907342375, 12.28850684855223, -1.1867466526602237, 0.257090862522698, -3.0071788630766614], [24.69999122619629, 25.859966278076172, 26.3599910736084, 28.429908752441406, 27.509729385375977, 28.679780960083008])
