([13867.472], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.093360026839825, -157.77315241285316, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.640852928161621, -2.082642078399658, -0.3690599799156189, -0.1098029613494873, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.080400228500366, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376844833673514, 0.27758034088384226, 0.7570324633688608, -1.0750504113455182, -1.130220190115434, 0.04546741483982896], [1.7623931851118197, -6.732057848264457, -14.279688270286046, 0.9177019382926044, 0.9781875377348983, 0.022847212757561457], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.39385223388672, 34.92998123168945])
([13868.975999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9102253087584, 57.09128364933214, -157.77246939393615, -105.0089302065075, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.28022632002830505, -2.6924145221710205, -2.0579819679260254, -0.36448484659194946, -0.10522784292697906, -0.010675288736820221], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376813438615846, 0.2775800333335197, 0.7570435840742865, -1.0750510866129857, -1.1302026922091108, 0.04544181102561451], [-0.8557090113937323, -5.9070869598326805, -12.377046887469506, 0.6660106674520673, 0.9001675101046859, -0.32497217603377193], [27.37999153137207, 28.78999137878418, 28.929988861083984, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13868.983999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9081762520074, 57.09196666824914, -157.77522879036084, -105.0054877911658, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.28022632002830505, -2.656545400619507, -2.0579819679260254, -0.3614347577095032, -0.13420362770557404, -0.007625205907970667], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377053282157021, 0.2775931635555852, 0.7570237935165092, -1.0750368147921023, -1.1302161137267885, 0.04547955380925756], [0.6609556496939409, -5.612666106792267, -12.964514366277315, 0.74079694279766, 0.9297033634798537, 0.2836443986973837], [27.37999153137207, 28.78999137878418, 28.929988861083984, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13868.992], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9088592709244, 57.09472606467383, -157.77451845068717, -105.0082471875905, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2936771810054779, -2.6767218112945557, -2.0557403564453125, -0.355334609746933, -0.08387726545333862, 0.0], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377112853981052, 0.2775823957473496, 0.7569990066235107, -1.0750282045178303, -1.1302882585636727, 0.04540278780211083], [-0.7659156146339547, -6.7998759193633465, -12.740762016065888, 0.8494263372835161, 0.9577039286000179, -0.6929566787989901], [27.37999153137207, 28.78999137878418, 28.929988861083984, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13869.0], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9081762520074, 57.093360026839825, -157.77522879036084, -105.00685382899981, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.28022632002830505, -2.663270950317383, -2.0736746788024902, -0.3492344319820404, -0.11590313166379929, -0.010675288736820221], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.637716381962794, 0.27757787214609414, 0.7570087155164823, -1.0750086150012141, -1.130274862352482, 0.04543649298860947], [0.9546918669259037, -6.077641406269181, -14.048723003241433, 0.9541101608634229, 1.2146273003196095, 0.06858455922924889], [27.37999153137207, 28.78999137878418, 28.929988861083984, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13869.008], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91159134659239, 57.09128364933214, -157.77451845068717, -105.0082471875905, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2869517505168915, -2.6946563720703125, -2.0647075176239014, -0.35685962438583374, -0.09760263562202454, -0.0183004941791296], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6924145221710205, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376761048966086, 0.2775460370721012, 0.7570693990575065, -1.0749798375337942, -1.1301913552006273, 0.04547359917894702], [-0.7851168974141265, -6.289704005839206, -12.918765869817133, 0.7282247894663352, 1.0810787772391846, -0.4609998667805517], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13869.016], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91090832767539, 57.09128364933214, -157.77383543177015, -105.00685382899981, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2981607913970947, -2.6789636611938477, -2.0669493675231934, -0.3522845208644867, -0.11742816865444183, -0.012200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.30040261149406433, -2.665512800216675, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376853080569723, 0.2775529060533488, 0.7570580264554383, -1.0749850843890227, -1.1302182291462157, 0.04547793723486445], [-0.09592368993923815, -6.347608972069675, -13.385570335326046, 0.8547256056949698, 1.1295918455620146, -0.15952508164401843], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13869.024], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91090832767539, 57.09196666824914, -157.77591180927786, -105.0061708100828, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.271259069442749, -2.6834471225738525, -2.0759165287017822, -0.355334609746933, -0.10522784292697906, -0.012200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2869517505168915, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.63767373106943, 0.277580633234748, 0.757060008114166, -1.0749649987109806, -1.1302042693525756, 0.04541707959097366], [0.348106619524248, -5.906669733125254, -13.712411693861322, 0.8808145930895417, 1.1577240684448347, -0.1082465006191197], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13869.032], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9095422898414, 57.09609210250783, -157.77522879036084, -105.0075641686735, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.6812055110931396, -2.0579819679260254, -0.37058499455451965, -0.10827792435884476, -0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377105582730141, 0.2775785463852607, 0.7569957053867951, -1.0750418149338683, -1.1302751049332478, 0.04544080413104432], [-0.6304812470599115, -6.228359680529568, -12.361339476630368, 0.6536906629086193, 0.7990304653429472, -0.3203284544452999], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399169921875, 34.92998123168945])
([13869.039999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9081762520074, 57.08991761149814, -157.77591180927786, -105.0089302065075, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2847099304199219, -2.6722381114959717, -2.0736746788024902, -0.37058499455451965, -0.10370279848575592, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376921456929544, 0.2775854053135353, 0.757049076265859, -1.0750056690025558, -1.1301814880928214, 0.045424316960416135], [0.36169995662546306, -6.344205174851925, -13.320427692967952, 0.6013076443245897, 1.0008850782363339, -0.2069822963787517], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.047999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91090832767539, 57.09267700792282, -157.77659482819485, -105.0102962443415, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.30264443159103394, -2.7058653831481934, -2.0759165287017822, -0.35380956530570984, -0.11437808722257614, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6901726722717285, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376724363492582, 0.2775730945406058, 0.7570554216702501, -1.0749995207265657, -1.130171875671576, 0.04540786667505262], [-0.738370610441977, -6.403455308810789, -13.438859100787578, 0.8225569968856189, 1.2054233009259299, -0.31451239723557506], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.055999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9081762520074, 57.09267700792282, -157.77659482819485, -105.0089302065075, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.27798449993133545, -2.654303789138794, -2.0714330673217773, -0.3583846688270569, -0.09912768006324768, 0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.658787250518799, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376952175718801, 0.27760550514968124, 0.7570222893229274, -1.0750580886715553, -1.1301799605115708, 0.04542587318433375], [0.9824983529896373, -6.3867586341001115, -13.799650691965228, 0.9444708482361789, 1.032634365497037, -0.1500990573390548], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.063999999998], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9102253087584, 57.09404304575683, -157.77796086602885, -105.00685382899981, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.30712804198265076, -2.6699962615966797, -2.080400228500366, -0.35685962438583374, -0.11132800579071045, -0.007625205907970667], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6722381114959717, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.637690280982332, 0.2775738806793363, 0.7570385070143227, -1.0749782565739234, -1.13020844857295, 0.04544281619011272], [0.5497955979518228, -6.895539961018113, -14.095524166389186, 0.9360365810616519, 1.1554695775140864, -0.21199337721596787], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.072], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.9088592709244, 57.09404304575683, -157.77451845068717, -105.0075641686735, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2869517505168915, -2.7058653831481934, -2.0691912174224854, -0.3690599799156189, -0.1098029613494873, -0.0061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.7058653831481934, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377041572076217, 0.2775938694821768, 0.7570063977583912, -1.0750218796848072, -1.1302782212727671, 0.04538648017326224], [-0.9228461693589195, -5.994694287430789, -12.651117594759702, 0.7269580609011357, 0.9023046160617267, -0.3113177392413698], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.08], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.90749323309039, 57.09128364933214, -157.77591180927786, -105.0096132254245, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.654303789138794, -2.0557403564453125, -0.3614347577095032, -0.09607759118080139, -0.015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.665512800216675, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377024154183366, 0.27759407508498857, 0.7570260094968503, -1.0750376728988669, -1.1301986277325233, 0.045416641084890776], [0.1148860409259173, -6.659131531702163, -12.882587280017434, 0.6538902686592368, 0.9532337714413767, -0.3880822354515563], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.088], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.9095422898414, 57.09060063041514, -157.77451845068717, -105.0096132254245, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2959190011024475, -2.6699962615966797, -2.0691912174224854, -0.35380956530570984, -0.09455255419015884, -0.0061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.667754650115967, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376904792456793, 0.2775602432228736, 0.7570519549168976, -1.0750259958880428, -1.1301792498790766, 0.045478027430960466], [0.09435742738167681, -6.824668079417163, -13.590589056101198, 0.9069796084358653, 1.105046847507933, -0.44039507932190425], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.096], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9081762520074, 57.09128364933214, -157.77522879036084, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2847099304199219, -2.6699962615966797, -2.0579819679260254, -0.3614347577095032, -0.1265784204006195, -0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.665512800216675, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377116224229685, 0.27756618042820297, 0.7570311937930668, -1.0750174194580964, -1.1302188695808628, 0.04550115300761135], [0.06883528164719871, -5.783003728324386, -12.776277019154936, 0.7895592848919655, 0.9002605261528145, 0.06948254136480889], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.104], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91090832767539, 57.093360026839825, -157.77659482819485, -105.0082471875905, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2891935706138611, -2.6744799613952637, -2.0669493675231934, -0.35685962438583374, -0.12352833896875381, 0.0091502470895648], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.667754650115967, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376782136393928, 0.2775748861830225, 0.7570480185934085, -1.0750059493237345, -1.130182079596608, 0.045442938217003376], [0.2130280790321305, -6.019210845389074, -13.318053173440175, 0.9943609824029205, 0.9762618575801119, 0.01794707641963883], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.112], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9095422898414, 57.093360026839825, -157.77451845068717, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2981607913970947, -2.6879308223724365, -2.0714330673217773, -0.34465929865837097, -0.11437808722257614, -0.013725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6744799613952637, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376933188861234, 0.2775940517120969, 0.7570220704857648, -1.0750570191187334, -1.130213801118932, 0.04545810724643696], [-0.20753757359195146, -6.388688299293918, -13.712650748492104, 0.9548214508061376, 1.2637733306884726, -0.2167592408040785], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399253845214844, 34.92998123168945])
([13869.119999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.093360026839825, -157.77315241285316, -105.00685382899981, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2936771810054779, -2.6789636611938477, -2.0602238178253174, -0.37058499455451965, -0.11742816865444183, -0.0183004941791296], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6744799613952637, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376844833673514, 0.27758034088384226, 0.7570324633688608, -1.075043624044525, -1.1302265446509132, 0.04545801516820352], [-0.40199255606128753, -6.143593680500348, -12.510898470236464, 0.5491912891335765, 0.8767632238780604, -0.1732539673766939], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399330139160156, 34.92998123168945])
([13869.127999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.9088592709244, 57.09128364933214, -157.77110335610215, -105.0096132254245, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.30264443159103394, -2.6767218112945557, -2.0714330673217773, -0.3660098910331726, -0.09912768006324768, -0.0091502470895648], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6744799613952637, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377054024201381, 0.277567878869991, 0.7570208536887378, -1.075055669349318, -1.1302618790344625, 0.045440857864439056], [-0.14941285024197035, -6.871322878096249, -13.268680090964544, 0.7557747315809065, 0.980401582794942, -0.44960556320706946], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399330139160156, 34.92998123168945])
([13869.135999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9081762520074, 57.09267700792282, -157.77522879036084, -105.0075641686735, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2981607913970947, -2.6879308223724365, -2.0714330673217773, -0.3629598021507263, -0.1098029613494873, -0.0061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.6968979835510254, -2.0691912174224854, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377081893052076, 0.27758660966927917, 0.7570161129269244, -1.0750093799572797, -1.1302579459699755, 0.045410618718576254], [-0.3462285053907987, -6.4597703577457075, -13.195413699282645, 0.8152541327421362, 1.0005145363069614, -0.30068105511029247], [27.37999153137207, 28.78999137878418, 28.929990768432617, 33.39998245239258, 33.399330139160156, 34.92998123168945])
