([12213.304], [-31.084536273455207, -107.70065392252552, 118.12646535771111, -185.43742666227718, -100.24298657179597, -44.72235440116816], [-31.055630704084706, -107.73412104382922, 118.12385965732844, -185.41301553092717, -100.24399899620984, -44.72270262949682], [-0.9272759250216611, 0.9592358751955838, 0.15736409814810962, -1.0027208836161183, -1.6011259628220784e-05, 1.6273010261741955e-05], [-0.9486009478569031, 0.9824635982513428, 0.1593550443649292, -1.0245554447174072, 4.793690095539205e-05, 0.0], [-1.2344622372245255, 0.4127036000855734, -1.0582367042623129, -0.5266633357329429, -0.010888887897864654, 0.00023743408330699028], [-1.7665467262268066, 1.3114591836929321, -0.701686680316925, -0.27450740337371826, -0.08387726545333862, -0.053376439958810806], [1.02340951717117, -1.0586828552291427, -0.17367852584123863, 1.1066760903288564, 1.7671196936377952e-05, -1.7960084075839224e-05], [2.360057220120263, -11.8195684751386, -20.048892459854937, -1.6116882771417858, -0.09117497661231685, -3.804739050296125e-06], [-1.7979320287704468, 1.3316354751586914, -0.7151375412940979, -0.282132625579834, -0.0930275097489357, -0.06557676941156387], [-0.4845225984677335, 0.21832016692221667, 0.49459589078110333, -1.123745038933332, -1.2159896015071436, 0.03948439119401037], [9.62095133529447, -23.761991226606195, 9.6355500671391, -1.4139688666380108, -1.1440775627940063, -2.4264607756947747], [27.37999153137207, 28.78999137878418, 28.709938049316406, 33.77998352050781, 33.91998291015625, 35.71467590332031])
([12213.312], [-31.50720086404882, -107.26342156532529, 118.19819398812535, -185.89448005956382, -100.24299386993918, -44.722346983715525], [-31.475987866363973, -107.28688025697679, 118.19729785128442, -185.87069284683136, -100.24812443046854, -44.719287534911814], [-0.9169462593414638, 0.9485501821544424, 0.15561109402056497, -0.9915507764033547, -1.5832897444306112e-05, 1.6091732228873484e-05], [-0.9315609931945801, 0.9585462808609009, 0.15284840762615204, -1.0041582584381104, 4.793690095539205e-05, 0.0], [-1.1642088234186259, 0.2950249773810766, -1.0784963819742643, -0.5227004376202161, -0.009085956403342718, 0.00023466744663471373], [-1.3361190557479858, 0.8720642924308777, -0.5783871412277222, -0.45751234889030457, -0.09455255419015884, -0.06557676941156387], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.265975410855884e-05], [3.1177234547652297, -13.116401547401905, -20.256309823994844, -1.5909390199176172, -0.07579946375402802, -4.8003367335524745e-06], [-1.3338773250579834, 0.863097071647644, -0.5783871412277222, -0.4514122009277344, -0.09150247275829315, -0.06557676941156387], [-0.48510139133057617, 0.22322219003063834, 0.49179400250667643, -1.1288644622229667, -1.212665033741195, 0.033754792427843315], [5.277036850342172, -6.1032520340262755, 16.808580266220993, -3.630697980383994, -3.066294465409548, 0.4744512085228495], [27.37999153137207, 28.78999137878418, 28.709938049316406, 33.77998352050781, 33.91998291015625, 35.71467590332031])
([12213.32], [-31.925130684664396, -106.83108716902447, 118.26911910063579, -186.34641345685048, -100.24300108632718, -44.722339649354645], [-31.893612952975232, -106.84717999896804, 118.2721020830744, -186.33312397439792, -100.24468201512684, -44.723412969170504], [-0.9066165936612663, 0.937864489113301, 0.15385808989302033, -0.980380669190591, -1.565453526039144e-05, 1.5910454196005017e-05], [-0.9175378680229187, 0.9582522511482239, 0.15746313333511353, -0.9891539812088013, 4.793690095539205e-05, 0.0], [-1.1576260226651685, 0.26707326741889365, -1.0790305600288193, -0.5212870528836387, -0.008679958594488498, 0.00023201748336288712], [-1.405615210533142, 0.33402976393699646, -0.7779082655906677, -0.4453120231628418, -0.07472702115774155, -0.05947660654783249], [1.2912082100246802, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.12976770702266, -13.372648718100773, -20.23485748997975, -1.5917143346724196, -0.0723526924558745, -4.8003367335523855e-06], [-1.3899224996566772, 0.3228207230567932, -0.7689410448074341, -0.4544622600078583, -0.08845239132642746, -0.06557676941156387], [-0.48559830444709456, 0.22805094483537255, 0.4890499088091553, -1.1336897802245005, -1.2093414656550068, 0.0281059581987249], [-10.859460776351034, -7.431861300518981, 7.259122246940522, -0.8816607419477659, -0.4877463092252649, -2.829291032129845], [27.37999153137207, 28.78999137878418, 28.709938049316406, 33.77998352050781, 33.91998291015625, 35.71467590332031])
([12213.328], [-32.33832573530189, -106.40365073362311, 118.33924069524238, -186.79322685413712, -100.24300822096001, -44.72233239808553], [-32.31325977558082, -106.411605175218, 118.34417423919638, -186.78391645961875, -100.24331597729284, -44.724095988087505], [-0.896286927981069, 0.9271787960721596, 0.1521050857654757, -0.9692105619778273, -1.5476173076476767e-05, 1.572917616313655e-05], [-0.9080654978752136, 0.942247748374939, 0.154497429728508, -0.9833296537399292, 4.793690095539205e-05, 0.0], [-1.1510212158656883, 0.23946057707052631, -1.0794707372723238, -0.5198642523351205, -0.008281767155365232, 0.00022936752075555298], [-1.5647838115692139, 0.13675044476985931, -0.9953638911247253, -0.47733789682388306, -0.06710181385278702, -0.06405173242092133], [1.2912082100246662, -1.3357116301426775, -0.21912551594307703, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.14206966359411, -13.624964191834836, -20.21231885011867, -1.5924101553073795, -0.0689725815590651, -4.8003367335523855e-06], [-1.5670255422592163, 0.107606902718544, -0.9908802509307861, -0.5017385482788086, -0.08845239132642746, -0.06557676941156387], [-0.48600373635653377, 0.23290315983470838, 0.48630281821071575, -1.1386356406658102, -1.2059964347038863, 0.022436098897389154], [-15.817110201517998, -14.18173506780935, 0.5822526457016717, 0.30859765355386143, 0.5807435280652895, -5.143494144472249], [27.37999153137207, 28.78999137878418, 28.709938049316406, 33.77998352050781, 33.91998291015625, 35.71467590332031])
([12213.336], [-32.74678601596136, -105.9811122591212, 118.40855877194517, -187.23492025142377, -100.24301527383763, -44.72232522990812], [-32.72328969183502, -105.988406654244, 118.41004458355198, -187.2264853970789, -100.24604805296084, -44.719287534911814], [-0.8859572623008717, 0.9164931030310183, 0.15035208163793107, -0.9580404547650635, -1.529781089256209e-05, 1.5547898130268082e-05], [-0.8974171280860901, 0.9198771715164185, 0.14783740043640137, -0.9733108282089233, 4.793690095539205e-05, 0.0], [-1.1443965607814315, 0.21218464307129006, -1.0798214921895808, -0.5184323799749601, -0.00789131978483309, 0.0002267175588127113], [-1.4325169324874878, 0.17486122250556946, -0.8205026388168335, -0.6084914207458496, -0.08235222101211548, -0.06252668797969818], [1.2912082100246662, -1.3357116301426635, -0.2191255159430805, 1.3962634015954738, 2.2295272989334465e-05, -2.2659754108558416e-05], [3.154604055770195, -13.873374216262125, -20.18874702836348, -1.5930293860862137, -0.06565859905968022, -4.8003367335523855e-06], [-1.4392423629760742, 0.19055390357971191, -0.8160190582275391, -0.6039162874221802, -0.08845239132642746, -0.06557676941156387], [-0.48630909538613415, 0.2376537440136514, 0.48368690043048057, -1.1434673640404054, -1.2024928925363327, 0.016938442428522188], [-13.289783412395355, -8.278498121992952, 9.569173683714391, -2.322101530382743, -2.0554331809281554, -3.401231457149215], [27.37999153137207, 28.78999137878418, 28.709938049316406, 33.77998352050781, 33.91998291015625, 35.71467590332031])
([12213.344], [-33.150511526642795, -105.56347174551871, 118.47707333074413, -187.67149364871045, -100.24302224495997, -44.72231814482243], [-33.11684519181116, -105.58031651171409, 118.47591492790758, -187.65872708851398, -100.24673107187785, -44.72201961057982], [-0.8756275966206742, 0.9058074099898769, 0.14859907751038645, -0.9468703475522998, -1.511944870864742e-05, 1.5366620097399615e-05], [-0.8859250545501709, 0.9089347720146179, 0.1469937115907669, -0.9584264159202576, 4.793690095539205e-05, 0.0], [-1.1377541408056364, 0.18524317263700468, -1.080087313713924, -0.5169917732300224, -0.007508551569611145, 0.0002240675975343621], [-1.5692673921585083, 0.6703013777732849, -0.6232233047485352, -0.388885498046875, -0.0732019767165184, -0.05947660654783249], [1.2912082100246802, -1.3357116301426775, -0.21912551594307703, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.167346485736564, -14.117905381385809, -20.16419410960442, -1.5935748757756356, -0.062410190648119986, -4.8003367335523855e-06], [-1.5535746812820435, 0.6658177375793457, -0.6052888631820679, -0.3949856758117676, -0.08845239132642746, -0.06710181385278702], [-0.48655327005221793, 0.2422125131260555, 0.48114803743634266, -1.1479742199623915, -1.1991668655063619, 0.011603991455507064], [-5.143795860150477, -16.38649958503432, 13.463652624864944, -2.1571079376820324, -1.915639960474345, -3.5529920744694694], [27.37999153137207, 28.78999137878418, 28.709938049316406, 33.77998352050781, 33.91998291015625, 35.71467590332031])
([12213.351999999999], [-33.54950226734614, -105.15072919281563, 118.54478437163928, -188.1029470459971, -100.2430291343272, -44.7223111428285], [-33.51108371070429, -105.17290938810116, 118.53976353626885, -188.10883655481783, -100.24468201512684, -44.72546202592151], [-0.8652979309404769, 0.8951217169487354, 0.1468460733828418, -0.9357002403395361, -1.4941086524732747e-05, 1.5185342064531146e-05], [-0.8749059438705444, 0.8965478539466858, 0.1476200819015503, -0.9489349126815796, 2.3968450477696024e-05, 0.0], [-1.1310959656085158, 0.15863384642059628, -1.080272602284553, -0.5155427629824957, -0.007133395141063157, 0.00022141763692050536], [-1.6746324300765991, 0.8855151534080505, -0.6680595278739929, -0.44073688983917236, -0.0732019767165184, -0.07472702115774155], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558626e-05], [3.180273419020784, -14.35858458526569, -20.138711151938292, -1.5940494178881401, -0.059226781047934586, -4.8003367335524296e-06], [-1.6589398384094238, 0.8810315728187561, -0.685994029045105, -0.4453120231628418, -0.08692734688520432, -0.06557676941156387], [-0.486725031772998, 0.2467565560638029, 0.47870858780698583, -1.1522393163807045, -1.1955663575356703, 0.0063486836145749135], [1.8945963899338492, -22.873016544933567, 15.614394547781185, -3.5343663045371647, -3.115061792038869, -3.5286869844845525], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.359999999999], [-33.94375823807147, -104.74288460101207, 118.61169189463062, -188.52928044328377, -100.24303594193917, -44.72230422392624], [-33.90737128634843, -104.76552958524492, 118.61249139055116, -188.5397395291756, -100.24468201512684, -44.72270262949682], [-0.8549682652602795, 0.884436023907594, 0.1450930692552972, -0.9245301331267723, -1.4762724340818074e-05, 1.5004064031662678e-05], [-0.866865336894989, 0.8898367285728455, 0.14574095606803894, -0.9343381524085999, 2.3968450477696024e-05, 0.0], [-1.1244239718807991, 0.1323543213628248, -1.0803816709236085, -0.5140856736027045, -0.006765780828184393, 0.0002187676769711412], [-1.6365216970443726, 0.8496462106704712, -0.8137772083282471, -0.43768683075904846, -0.0762520581483841, -0.05795156583189964], [1.2912082100246802, -1.3357116301426775, -0.21912551594307703, 1.3962634015954738, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.193362175784983, -14.595439000957631, -20.112348199165726, -1.5944557509590374, -0.056107775322214316, -4.8003367335523855e-06], [-1.641005277633667, 0.8339534997940063, -0.8205026388168335, -0.4483621120452881, -0.08692734688520432, -0.06557676941156387], [-0.48684094024080166, 0.25133861108220007, 0.47606250855170473, -1.1568906738728795, -1.1922429311316376, 0.0010468902682377653], [5.962471357409387, -22.134404108629703, 11.51159087326972, -2.843094270259064, -2.4638803659615434, -2.553449440440741], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.367999999999], [-34.33327943881871, -104.33993797010785, 118.67779589971813, -188.95049384057043, -100.24304266779598, -44.72229738811578], [-34.300216446650886, -104.36017151838301, 118.67565697999544, -188.9562171440063, -100.24399899620984, -44.72133659166282], [-0.8446385995800821, 0.8737503308664526, 0.14334006512775255, -0.9133600259140087, -1.45843621569034e-05, 1.4822785998794211e-05], [-0.8597451448440552, 0.8820006251335144, 0.14370843768119812, -0.9193099141120911, 2.3968450477696024e-05, 0.0], [-1.117740024168777, 0.1064022334405006, -1.0804187463300263, -0.5126208229857481, -0.006405636806818871, 0.00021611771768626948], [-1.4325169324874878, 0.8048099875450134, -0.7689410448074341, -0.3233087360858917, -0.09455255419015884, -0.061001647263765335], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334252e-05, -2.2659754108558416e-05], [3.2065909210469856, -14.82849604464176, -20.085154293483114, -1.5947965588557684, -0.05305256014779027, -4.8003367335523855e-06], [-1.4302750825881958, 0.7958427667617798, -0.7666991949081421, -0.3690599799156189, -0.08692734688520432, -0.06557676941156387], [-0.4869235051824933, 0.25589546880626424, 0.47346171137183174, -1.1615098270736985, -1.1890000285161246, -0.004222669372324699], [8.735683473510305, -13.302534548732226, 9.737766580238931, -1.835108787193625, -1.043045922710445, -0.10884814583676959], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.376], [-34.71806586958791, -103.94188930010316, 118.74309638690184, -189.3665872378571, -100.24304931189755, -44.72229063539698], [-34.67590417175827, -103.95142567769277, 118.74428672077572, -189.36313249399896, -100.24468201512684, -44.72270262949682], [-0.8343089338998848, 0.8630646378253113, 0.1415870610002079, -0.902189918701245, -1.4405999972988728e-05, 1.4641507965925744e-05], [-0.8489049673080444, 0.8706491589546204, 0.1420721858739853, -0.9083083868026733, 2.3968450477696024e-05, 0.0], [-1.111045915793739, 0.08077520031538345, -1.0803879699873076, -0.5111485225917588, -0.006052889245129572, 0.00021346775906589026], [-1.5603001117706299, 0.5223418474197388, -0.6949612498283386, -0.4819130003452301, -0.07167693227529526, -0.053376439958810806], [1.2912082100246662, -1.3357116301426635, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.219938653913112, -15.057783344902523, -20.05717748833602, -1.5950744711178, -0.05006050505743833, -4.8003367335523855e-06], [-1.5558165311813354, 0.49544012546539307, -0.701686680316925, -0.5078387260437012, -0.08692734688520432, -0.06557676941156387], [-0.4870487549607968, 0.2603302295919261, 0.47070680593795095, -1.166121987931681, -1.186187935892646, -0.009364019085574935], [-5.1932673621066945, -16.68042070746158, 13.899008961649892, -2.9312885577779606, -2.686061331240196, -3.5773979496885073], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.384], [-35.098117530379085, -103.54873859099783, 118.80759335618171, -189.77756063514374, -100.24305587424396, -44.72228396576995], [-35.055006991450654, -103.54330821440617, 118.80810800838032, -189.77548467457098, -100.24673107187785, -44.72477900700451], [-0.8239792682196874, 0.8523789447841699, 0.1398340568726633, -0.8910198114884812, -1.4227637789074054e-05, 1.4460229933057275e-05], [-0.8429735898971558, 0.8620972037315369, 0.14281360805034637, -0.891075074672699, 2.3968450477696024e-05, 0.0], [-1.1043433698492955, 0.05547082388675888, -1.0802933992826107, -0.5096690774896024, -0.005707462445359446, 0.0002108178011100035], [-1.3540536165237427, 0.14795950055122375, -0.8025681972503662, -0.4544622600078583, -0.08082718402147293, -0.05490148067474365], [1.2912082100246802, -1.3357116301426775, -0.21912551594307703, 1.3962634015954738, 2.2295272989334252e-05, -2.2659754108558626e-05], [3.2333851958989417, -15.283328713125794, -20.02846486140394, -1.5952920633255607, -0.04713096365040936, -4.8003367335524296e-06], [-1.3383609056472778, 0.14795950055122375, -0.8025681972503662, -0.48648813366889954, -0.08692734688520432, -0.06557676941156387], [-0.487092340332976, 0.26479426078742163, 0.4680244255981482, -1.170659084279935, -1.1831707126373325, -0.014547662999710073], [-9.492973835693777, -6.32915646219999, 7.0509144325814574, -1.0633385407044054, -0.6149286985554141, -2.317852474087901], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.392], [-35.47343442119218, -103.16048584279199, 118.87128680755775, -190.1834140324304, -100.24306235483512, -44.72227737923467], [-35.43274377330904, -103.15171980891098, 118.8746886924096, -190.18923021373368, -100.24741409079485, -44.72201961057982], [-0.81364960253949, 0.8416932517430284, 0.13808105274511864, -0.8798497042757175, -1.4049275605159382e-05, 1.4278951900188807e-05], [-0.826815664768219, 0.8452106714248657, 0.1391831934452057, -0.882182776927948, 2.3968450477696024e-05, 0.0], [-1.0976340402700635, 0.030486692750995387, -1.0801390086346325, -0.5081827864037942, -0.005369278981912533, 0.00020816784381860924], [-1.4952876567840576, 0.17710302770137787, -0.9863966703414917, -0.3294088840484619, -0.09455255419015884, -0.04727627709507942], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.246911178414342, -15.505160114974776, -19.99906252768708, -1.5954518574965435, -0.044263274771536, -4.8003367335523855e-06], [-1.4773530960083008, 0.16589398682117462, -0.9841548204421997, -0.3690599799156189, -0.08692734688520432, -0.06557676941156387], [-0.48700069947786573, 0.26917715222788163, 0.4654628685092002, -1.1750571410004496, -1.1799073967036853, -0.01958837123583938], [-7.262691586498986, -12.744264648346391, -0.8285148124962026, 1.17115026917586, 1.3950207845073122, -2.9401916312790655], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.4], [-35.84401654202724, -102.77713105548557, 118.93417674103002, -190.58414742971706, -100.2430687536711, -44.72227087579111], [-35.81255693267511, -102.7717973665182, 118.9371439421802, -190.5858183177013, -100.24399899620984, -44.724095988087505], [-0.8033199368592926, 0.831007558701887, 0.13632804861757403, -0.8686795970629537, -1.387091342124471e-05, 1.409767386732034e-05], [-0.8193886280059814, 0.8335779905319214, 0.13529710471630096, -0.874632716178894, 2.3968450477696024e-05, 0.0], [-1.0909195129655291, 0.005820384570808106, -1.0799286906279466, -0.5066899417644652, -0.00503825983579368, 0.00020551788719170747], [-1.5670255422592163, 0.3250625431537628, -0.9325931668281555, -0.5139389038085938, -0.09150247275829315, -0.07015189528465271], [1.2912082100246802, -1.3357116301426775, -0.21912551594307703, 1.3962634015954738, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.2604980294852313, -15.723305642913042, -19.969015652668006, -1.595556322507148, -0.04145676365924469, -4.8003367335523855e-06], [-1.5603001117706299, 0.30264443159103394, -0.9415604472160339, -0.5322393774986267, -0.08692734688520432, -0.06557676941156387], [-0.48681739752714864, 0.27353252979549975, 0.46296651375542697, -1.179399242625582, -1.1767175052889218, -0.024662424202791286], [-3.776095981173221, -17.298543195059196, 7.343766405896134, -2.1767954820465305, -1.5872096247451104, -3.2028054052063495], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.408], [-36.20986389288422, -102.39867422907854, 118.9962631565984, -190.97976082700367, -100.24307507075187, -44.72226445543926], [-36.18409190276712, -102.40080881155978, 118.99683979552611, -190.97623193065922, -100.24673107187785, -44.72270262949682], [-0.7929902711790953, 0.8203218656607456, 0.13457504449002938, -0.85750948985019, -1.3692551237330035e-05, 1.3916395834451871e-05], [-0.8058384656906128, 0.8169598579406738, 0.12934015691280365, -0.8596764206886292, 2.3968450477696024e-05, 0.0], [-1.0842013070132908, -0.018530531642559266, -1.0796662571516404, -0.5051908297601846, -0.004714324525447384, 0.00020286793122929815], [-1.4773530960083008, 0.5021655559539795, -0.6478832364082336, -0.4148111939430237, -0.08082718402147293, -0.05795156583189964], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334252e-05, -2.2659754108558626e-05], [3.27412795977999, -15.937793489737482, -19.938368465523226, -1.5956078745386386, -0.038710743062818936, -4.8003367335524296e-06], [-1.4437259435653687, 0.5021655559539795, -0.6501250863075256, -0.462087482213974, -0.08692734688520432, -0.06557676941156387], [-0.48656285626520945, 0.27780755417776865, 0.4605477035005904, -1.1836847587971004, -1.1734292302887572, -0.029654848377601583], [-2.8974961178308956, -14.063385760642971, 14.476267477354115, -2.840729553714466, -2.2658600441785595, -2.4855520155189796], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.416], [-36.57097647376317, -102.02511536357099, 119.05754605426301, -191.37025422429036, -100.24308130607747, -44.72225811817912], [-36.54876936293244, -102.02091368992367, 119.05929504529671, -191.32479014438331, -100.24536503404384, -44.724095988087505], [-0.7826606054988979, 0.8096361726196043, 0.13282204036248474, -0.8463393826374264, -1.3514189053415363e-05, 1.3735117801583404e-05], [-0.7974271178245544, 0.8143776059150696, 0.13182008266448975, -0.8541396856307983, 2.3968450477696024e-05, 0.0], [-1.0774808759058265, -0.04256849333151661, -1.079355440540159, -0.5036857303934518, -0.004397391234033083, 0.0002002179759313814], [-1.374229907989502, 0.43491125106811523, -0.542518138885498, -0.2958579957485199, -0.08235222101211548, -0.06405173242092133], [1.2912082100246662, -1.3357116301426635, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.287783948009034, -16.148651923089652, -19.90716427236032, -1.5956088775456492, -0.03602451432923266, -4.8003367335523855e-06], [-1.3764716386795044, 0.4281858205795288, -0.5357927083969116, -0.3461843430995941, -0.08692734688520432, -0.06557676941156387], [-0.4863910361687534, 0.2820718112570194, 0.45780002708707845, -1.1883970910586574, -1.171002128408695, -0.03465886777890009], [-5.328213944287113, -8.96511815783313, 13.725888714103672, -1.7180197292953217, -1.032957159088119, -1.9671527844626384], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.423999999999], [-36.927354284664084, -101.65645445896291, 119.11802543402382, -191.75562762157702, -100.24308745964785, -44.722251864010744], [-36.90656199241439, -101.6430403042819, 119.1190182193993, -191.74542051422938, -100.24604805296084, -44.724095988087505], [-0.7723309398187005, 0.7989504795784629, 0.13106903623494012, -0.8351692754246626, -1.333582686950069e-05, 1.3553839768714936e-05], [-0.7830588817596436, 0.8016200065612793, 0.13187122344970703, -0.8399743437767029, 2.3968450477696024e-05, 0.0], [-1.0707596088455265, -0.06629594227582307, -1.078999894714483, -0.5021749175386994, -0.004087376933184703, 0.00019756802129795712], [-1.4145824909210205, 0.3250625431537628, -0.6792685985565186, -0.48343804478645325, -0.07930213958024979, -0.06710181385278702], [1.2912082100246802, -1.3357116301426775, -0.21912551594307703, 1.3962634015954738, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.301449725759185, -16.355909260912465, -19.875445469459, -1.5955616437458713, -0.03339736845996171, -4.8003367335523855e-06], [-1.3921643495559692, 0.3228207230567932, -0.6927194595336914, -0.5078387260437012, -0.08692734688520432, -0.06557676941156387], [-0.4861203225959814, 0.28622335016620815, 0.45543488819045713, -1.1922524892245878, -1.167545731104812, -0.039394987079903694], [-5.075665634997052, -11.220484699642826, 14.298008915799425, -3.2448627433921087, -2.4533032413482734, -2.3928568448357175], [27.37999153137207, 28.78999137878418, 28.709943771362305, 33.77998352050781, 33.91998291015625, 35.7152099609375])
([12213.431999999999], [-37.27899732558692, -101.29269151525422, 119.17770129588078, -192.1358810188637, -100.24309353146302, -44.72224569293408], [-37.262988584062334, -101.27481114574816, 119.1773480349112, -192.12072574874324, -100.24673107187785, -44.72201961057982], [-0.7620012741385032, 0.7882647865373215, 0.12931603210739548, -0.8239991682118989, -1.3157464685586017e-05, 1.3372561735846469e-05], [-0.7672333121299744, 0.7915213108062744, 0.13008157908916473, -0.8209673762321472, 2.3968450477696024e-05, 0.0], [-1.0640388320827021, -0.08971532255497343, -1.0786031963218337, -0.5006586590026202, -0.003784197503296837, 0.0001949180673290253], [-1.645488977432251, 0.01569267362356186, -0.8092936277389526, -0.4422619342803955, -0.08082718402147293, -0.05490148067474365], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334252e-05, -2.2659754108558416e-05], [3.3151097618247816, -16.55959384781944, -19.843253556495043, -1.5954684341293792, -0.030828587138135532, -4.8003367335523855e-06], [-1.6320381164550781, 0.020176295191049576, -0.8182608485221863, -0.4681876301765442, -0.08692734688520432, -0.06557676941156387], [-0.48580385397756454, 0.2903567315094287, 0.4529530865265846, -1.1964753571566444, -1.1645397324701787, -0.04416569538912439], [-17.902326587802033, -17.29058689438416, 6.696175391395807, -0.7121810995241543, -0.7359567439664074, -5.963406386276177], [27.37999153137207, 28.78999137878418, 28.709949493408203, 33.77998352050781, 33.91998291015625, 35.71569061279297])
([12213.439999999999], [-37.62590559653172, -100.93382653244501, 119.2365736398339, -192.51101441615035, -100.24309952152296, -44.72223960494917], [-37.62214725137829, -100.90934138363912, 119.2357051711798, -192.4905668319211, -100.24604805296084, -44.72133659166282], [-0.7516716084583057, 0.77757909349618, 0.12756302797985086, -0.8128290609991352, -1.2979102501671344e-05, 1.3191283702978e-05], [-0.7608161568641663, 0.7744430303573608, 0.12709030508995056, -0.8149033784866333, 2.3968450477696024e-05, 0.0], [-1.0573198102915962, -0.1128290785867179, -1.0781688458722563, -0.4991372165866599, -0.003487767850383596, 0.00019226811402458597], [-1.5692673921585083, 0.28246814012527466, -0.8675807118415833, -0.2729823589324951, -0.08387726545333862, -0.06252668797969818], [1.2912082100246802, -1.3357116301426775, -0.21912551594307703, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558626e-05], [3.328749246093731, -16.759734032346937, -19.81062914972802, -1.595331458986228, -0.028317443726422073, -4.8003367335524296e-06], [-1.5625419616699219, 0.27574270963668823, -0.8720642924308777, -0.33093392848968506, -0.08692734688520432, -0.06710181385278702], [-0.4854228196837478, 0.2944987798939772, 0.45046143616555445, -1.200725466084603, -1.161558336267544, -0.04897397633058966], [-5.557301702502912, -17.835516068559077, 3.775175251872268, 0.30628098969645023, 0.6098344368226987, -3.5724710673960267], [27.37999153137207, 28.78999137878418, 28.709949493408203, 33.77998352050781, 33.91998291015625, 35.71569061279297])
([12213.448], [-37.968079097498496, -100.57985951053519, 119.29464246588326, -192.88102781343704, -100.2431054298277, -44.72223360005598], [-37.97376538985054, -100.55209516929078, 119.29469068485203, -192.85630980159692, -100.24468201512684, -44.723412969170504], [-0.7413419427781084, 0.7668934004550386, 0.12581002385230622, -0.8016589537863714, -1.280074031775667e-05, 1.3010005670109533e-05], [-0.748288631439209, 0.7642420530319214, 0.12284629791975021, -0.8051721453666687, 2.3968450477696024e-05, 0.0], [-1.0506037479797998, -0.1356396532389997, -1.0777002688705601, -0.4976108461515196, -0.0031980020195634955, 0.00018961816138463912], [-1.37198805809021, 0.16813579201698303, -0.6837522387504578, -0.388885498046875, -0.08845239132642746, -0.05490148067474365], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.3962634015954738, 2.2295272989334252e-05, -2.2659754108558416e-05], [3.3423540730423893, -16.956358145057816, -19.77761199513515, -1.5951528784510263, -0.025863204236101597, -4.8003367335523855e-06], [-1.3562953472137451, 0.16813579201698303, -0.6994448900222778, -0.4254864752292633, -0.08692734688520432, -0.06710181385278702], [-0.48499951248557693, 0.2985417712130055, 0.44801414947191226, -1.2048236880671628, -1.158631448644429, -0.05369820900047291], [-7.81289600762256, -8.702686741615253, 10.774763264604976, -1.6444540136679655, -1.0772164322627624, -2.333472121897391], [27.37999153137207, 28.78999137878418, 28.709949493408203, 33.77998352050781, 33.91998291015625, 35.71569061279297])
