Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
182,1649.3,1698.3,53.477,0.20719,0.0016275,8.3e-06,7e-06
183,1657.2,1698.4,53.623,0.20719,0.0016273,8.3e-06,7e-06
184,1652,1698.6,53.429,0.20719,0.0016265,7.9e-06,7e-06
185,1638.7,1699,53.124,0.20719,0.0016258,7.7e-06,7e-06
186,1630.6,1698.8,53.177,0.2072,0.0016252,7.3e-06,7e-06
187,1642.9,1698.2,53.383,0.2072,0.0016235,7.3e-06,7e-06
188,1655.5,1698.4,53.448,0.20719,0.0016222,7.4e-06,7e-06
189,1661.6,1698.3,53.326,0.20718,0.0016221,7.4e-06,7e-06
190,1671.8,1698.8,53.344,0.20717,0.0016231,7.6e-06,7e-06
191,1688.3,1698.5,53.532,0.20715,0.0016257,7.5e-06,7e-06
192,1709,1698.1,53.858,0.20714,0.0016292,7.1e-06,7e-06
193,1721.3,1698.1,53.906,0.20713,0.0016329,7.2e-06,7e-06
194,1735.9,1698.9,54.243,0.20712,0.0016379,7.4e-06,7e-06
195,1744.5,1699.1,54.596,0.20713,0.0016425,7.6e-06,7e-06
196,1735.5,1698.2,54.763,0.20714,0.001645,7.6e-06,7e-06
197,1721.9,1698.2,54.688,0.20715,0.0016457,7.4e-06,8e-06
198,1726.1,1698.3,54.688,0.20715,0.0016449,7.7e-06,7e-06
199,1742.2,1698.2,54.958,0.20714,0.0016449,7.9e-06,7e-06
200,1747,1698.8,54.718,0.20713,0.0016459,8.3e-06,7e-06
201,1755.5,1698.5,54.684,0.20712,0.0016485,8.3e-06,7e-06
202,1734.5,1698.1,54.551,0.20713,0.001651,7.8e-06,7e-06
203,1715.7,1698.2,54.296,0.20714,0.0016525,7.5e-06,7e-06
204,1712.7,1697.6,53.996,0.20714,0.0016525,7.6e-06,7e-06
205,1688.5,1698.3,53.74,0.20715,0.0016514,7.6e-06,8e-06
206,1687.4,1698.4,53.762,0.20716,0.0016495,7.5e-06,7e-06
207,1689.1,1698,53.904,0.20716,0.0016475,7.4e-06,7e-06
208,1690.6,1698,54.109,0.20717,0.0016455,7.2e-06,7e-06
209,1686.8,1699,54.021,0.20717,0.0016441,6.8e-06,7e-06
210,1699.2,1697.9,54.099,0.20716,0.0016428,6.7e-06,7e-06
211,1709.1,1697.7,54.1,0.20715,0.001642,6.6e-06,8e-06
212,1715,1698.8,54.262,0.20715,0.0016421,6.7e-06,8e-06
213,1728.9,1698,54.554,0.20714,0.001643,7.1e-06,7e-06
214,1727.2,1698.1,54.485,0.20714,0.0016445,7.1e-06,8e-06
215,1733.7,1698.1,54.637,0.20714,0.0016458,7.4e-06,8e-06
216,1716.4,1698,54.466,0.20715,0.0016451,7.2e-06,8e-06
217,1711,1697.3,54.368,0.20715,0.001644,6.9e-06,8e-06
218,1713.6,1697.8,54.41,0.20715,0.0016437,6.9e-06,8e-06
219,1724.3,1698.5,54.59,0.20715,0.001644,6.9e-06,8e-06
220,1726.2,1698.2,54.739,0.20715,0.0016445,7.1e-06,8e-06
221,1726,1697.4,54.733,0.20715,0.001644,7.3e-06,8e-06
222,1713.9,1696.3,54.472,0.20715,0.0016429,7.3e-06,8e-06
223,1703.9,1697.6,54.489,0.20717,0.0016413,7.4e-06,8e-06
224,1725.2,1697.7,54.818,0.20715,0.0016402,7.6e-06,8e-06
225,1716.1,1697.8,54.781,0.20716,0.0016396,7.2e-06,8e-06
226,1723.3,1697.1,54.792,0.20715,0.0016395,7e-06,8e-06
227,1700.1,1698,54.747,0.20718,0.0016381,6.8e-06,8e-06
228,1664.1,1696.8,54.438,0.20721,0.0016344,6.7e-06,8e-06
229,1640.2,1697.8,54.362,0.20723,0.0016285,6.5e-06,8e-06
230,1625.1,1696.6,54.357,0.20725,0.0016215,6.8e-06,8e-06
231,1620.8,1697.8,54.454,0.20726,0.0016137,6.9e-06,8e-06
232,1626,1697.8,54.714,0.20726,0.0016073,6.9e-06,8e-06
233,1610.2,1696.3,54.563,0.20728,0.001601,6.4e-06,8e-06
234,1620.7,1697.1,54.501,0.20726,0.0015954,6.1e-06,8e-06
235,1627.9,1697.4,54.394,0.20725,0.0015916,6.1e-06,8e-06
236,1647.6,1696.6,54.625,0.20724,0.0015902,6.3e-06,8e-06
237,1674.4,1697.8,54.62,0.20721,0.001592,6.4e-06,8e-06
238,1674.7,1697.8,54.804,0.20722,0.0015946,6.4e-06,8e-06
239,1654.2,1697.6,54.757,0.20724,0.0015955,6.3e-06,8e-06
240,1643.2,1695.8,54.709,0.20725,0.0015946,6.2e-06,8e-06
241,1642.9,1696.8,54.503,0.20724,0.0015925,6.2e-06,8e-06
242,1657,1696.8,54.43,0.20722,0.0015921,6.2e-06,8e-06
243,1677,1696.9,54.625,0.20721,0.0015938,6.1e-06,8e-06
244,1686.3,1697.8,54.457,0.20719,0.0015966,6.3e-06,8e-06
245,1685,1697.3,54.519,0.20719,0.0016007,6.2e-06,8e-06
246,1679.4,1697.2,54.252,0.20719,0.0016038,6.1e-06,8e-06
247,1681.8,1696.4,54.193,0.20719,0.0016076,5.9e-06,8e-06
248,1682.4,1697.1,54.233,0.20719,0.0016108,5.7e-06,8e-06
249,1676.8,1696.9,54.333,0.20719,0.0016125,5.7e-06,8e-06
250,1656.9,1697.2,54.252,0.20721,0.0016126,5.7e-06,8e-06
251,1651.5,1697.1,54.368,0.20722,0.001612,5.7e-06,8e-06
252,1644.3,1697.4,54.138,0.20722,0.0016096,5.5e-06,8e-06
253,1637.1,1697.3,53.944,0.20722,0.0016073,5.6e-06,8e-06
254,1633.9,1697.8,53.976,0.20723,0.0016051,5.5e-06,8e-06
255,1624.7,1697.5,53.943,0.20724,0.0016023,5.8e-06,8e-06
256,1627.3,1696.7,53.953,0.20724,0.0015996,6e-06,8e-06
257,1642.6,1697,54.095,0.20723,0.0015983,6.1e-06,8e-06
258,1645.4,1696.8,54.113,0.20722,0.0015986,6.1e-06,8e-06
259,1661.1,1696.6,54.197,0.20721,0.0016,6.3e-06,8e-06
260,1673.4,1697,54.322,0.2072,0.0016019,6.4e-06,8e-06
261,1679.7,1697.5,54.143,0.20719,0.0016035,6.3e-06,8e-06
262,1699.5,1697.1,54.34,0.20717,0.0016064,6.2e-06,8e-06
263,1706.1,1697.1,54.338,0.20716,0.0016104,6.2e-06,8e-06
264,1700,1697.3,54.311,0.20717,0.0016146,6e-06,8e-06
265,1679.7,1697.4,54.218,0.20719,0.0016173,6.1e-06,8e-06
266,1662.4,1697.6,54.377,0.20721,0.0016171,6.3e-06,8e-06
267,1644.8,1697.5,54.331,0.20723,0.0016143,6e-06,8e-06
268,1631.9,1696.9,54.458,0.20725,0.0016094,5.8e-06,8e-06
269,1620.9,1697.2,54.198,0.20725,0.0016037,5.5e-06,8e-06
270,1624.6,1697.7,54.142,0.20725,0.0016002,5.1e-06,8e-06
271,1652.4,1697.5,54.492,0.20723,0.0015982,5e-06,8e-06
272,1672.9,1697.1,54.629,0.20721,0.0015981,5.1e-06,8e-06
273,1691.3,1697.1,54.818,0.2072,0.0016005,5.1e-06,8e-06
274,1702.3,1695.9,55.013,0.20719,0.001603,5.3e-06,8e-06
275,1723.1,1697,55.144,0.20717,0.0016053,5.5e-06,8e-06
276,1722.5,1696.9,55.146,0.20717,0.0016079,5e-06,8e-06
277,1721,1696.7,55.032,0.20717,0.0016109,4.8e-06,8e-06
278,1695.6,1696.1,54.548,0.20718,0.0016138,4.9e-06,8e-06
279,1676.3,1696.2,54.26,0.20719,0.0016146,4.8e-06,8e-06
280,1663.4,1696.2,54.278,0.20721,0.0016143,4.7e-06,8e-06
281,1648.5,1696.3,54.191,0.20722,0.0016125,4.8e-06,8e-06
282,1634.3,1695.6,54.085,0.20723,0.0016098,5e-06,8e-06
283,1620.8,1696.4,53.86,0.20724,0.0016077,4.9e-06,7e-06
284,1610.9,1696.3,53.687,0.20724,0.0016045,4.7e-06,7e-06
285,1609.5,1696.4,53.635,0.20724,0.0016009,4.5e-06,8e-06
286,1596.1,1696.7,53.446,0.20725,0.0015972,4.3e-06,8e-06
287,1603.5,1695.9,53.611,0.20725,0.0015945,4.4e-06,8e-06
288,1616.8,1696.1,53.877,0.20725,0.0015925,4.7e-06,8e-06
289,1641.9,1696.4,54.163,0.20723,0.0015911,4.7e-06,8e-06
290,1641,1696.5,54.181,0.20723,0.0015908,4.7e-06,8e-06
291,1645.1,1695.8,54.166,0.20723,0.0015899,4.8e-06,8e-06
292,1656.8,1696.1,54.47,0.20722,0.00159,4.9e-06,7e-06
293,1645.5,1696.3,54.501,0.20724,0.001591,4.7e-06,7e-06
294,1638.6,1695.4,54.531,0.20724,0.0015909,4.5e-06,8e-06
295,1640.3,1695.6,54.578,0.20724,0.0015908,4.6e-06,8e-06
296,1652.3,1695,54.783,0.20724,0.0015903,4.8e-06,8e-06
297,1635.7,1695.5,54.697,0.20725,0.001591,4.7e-06,8e-06
298,1625.5,1696.2,54.751,0.20727,0.0015893,4.7e-06,8e-06
299,1620.1,1694.8,54.802,0.20727,0.0015853,4.7e-06,8e-06
300,1593.4,1695.9,54.743,0.2073,0.0015803,4.7e-06,8e-06
301,1592.6,1695.9,54.748,0.2073,0.0015746,4.7e-06,8e-06
302,1585.1,1695.7,54.553,0.20731,0.0015697,4.4e-06,8e-06
303,1581.4,1695,54.606,0.20731,0.0015655,4.4e-06,8e-06
304,1594.3,1696.1,54.475,0.20729,0.001563,4.3e-06,8e-06
305,1589.3,1695.3,54.429,0.2073,0.0015609,4.2e-06,8e-06
306,1598.6,1695.5,54.429,0.20729,0.0015592,4.5e-06,8e-06
307,1633.1,1694.9,54.597,0.20726,0.0015598,4.7e-06,8e-06
308,1655.2,1694.5,54.727,0.20724,0.0015628,5.2e-06,8e-06
309,1655.5,1694.8,54.659,0.20723,0.0015672,5.2e-06,8e-06
310,1659.4,1695.5,54.557,0.20723,0.0015718,5.3e-06,8e-06
311,1641.8,1695.1,54.63,0.20725,0.0015754,5.5e-06,8e-06
312,1624,1695.2,54.464,0.20726,0.0015761,5.2e-06,8e-06
313,1618.5,1694.6,54.67,0.20727,0.0015742,5.1e-06,8e-06
314,1595.8,1695.2,54.774,0.2073,0.0015713,5.1e-06,8e-06
315,1598.8,1695,54.506,0.20729,0.0015676,4.8e-06,8e-06
316,1596.6,1694.8,54.389,0.20729,0.0015657,4.4e-06,8e-06
317,1598.7,1695.7,54.167,0.20728,0.0015652,4.2e-06,8e-06
318,1605.5,1695.4,54.028,0.20727,0.0015653,4.2e-06,8e-06
319,1619.8,1695.3,54.132,0.20726,0.0015658,4.2e-06,8e-06
320,1625.8,1694.5,54.314,0.20725,0.0015672,4.4e-06,8e-06
321,1617.2,1695.1,54.203,0.20726,0.0015682,4.6e-06,8e-06
322,1601.5,1695.6,54.179,0.20728,0.0015685,4.7e-06,8e-06
323,1593,1695,53.949,0.20728,0.0015674,4.5e-06,8e-06
324,1593.3,1695,53.79,0.20727,0.0015657,4.6e-06,8e-06
325,1603.4,1695,54.014,0.20727,0.0015651,5e-06,8e-06
326,1613.3,1694.9,53.781,0.20725,0.0015653,4.8e-06,9e-06
327,1607.4,1695.5,53.744,0.20726,0.0015662,4.9e-06,9e-06
328,1609.5,1694.3,53.702,0.20725,0.0015672,4.9e-06,8e-06
329,1615.1,1695.2,53.458,0.20724,0.0015691,4.8e-06,8e-06
330,1626.9,1694.7,53.338,0.20722,0.0015729,5e-06,8e-06
331,1651.5,1694.6,53.262,0.20719,0.0015787,5.1e-06,8e-06
332,1685,1694.7,53.431,0.20716,0.0015862,5.1e-06,8e-06
333,1693,1694.6,53.48,0.20715,0.0015947,5e-06,8e-06
334,1700.8,1695.1,53.59,0.20714,0.0016033,5.3e-06,8e-06
335,1709.3,1694.7,53.476,0.20713,0.0016108,5.1e-06,8e-06
336,1706.8,1694.9,53.648,0.20713,0.0016168,4.8e-06,8e-06
337,1698.4,1695,53.745,0.20715,0.0016207,4.7e-06,8e-06
338,1689,1695.3,53.799,0.20716,0.0016228,4.5e-06,8e-06
339,1693.9,1694.9,54.132,0.20716,0.0016238,4.8e-06,8e-06
340,1694.5,1694.7,54.282,0.20717,0.0016238,4.6e-06,9e-06
341,1684.8,1695.2,54.388,0.20718,0.0016224,4.7e-06,8e-06
342,1668.2,1695.6,54.352,0.2072,0.00162,4.6e-06,8e-06
343,1669.8,1695.2,54.436,0.2072,0.0016172,4.6e-06,8e-06
344,1680,1695.1,54.42,0.20719,0.0016156,4.8e-06,8e-06
345,1677.3,1694.7,54.39,0.20719,0.0016143,5e-06,8e-06
346,1674.5,1694.9,54.32,0.20719,0.001613,4.8e-06,8e-06
347,1671.2,1694.6,54.318,0.2072,0.0016115,4.3e-06,8e-06
348,1672.6,1695,54.278,0.20719,0.0016101,4.2e-06,8e-06
349,1673.2,1695.4,54.238,0.20719,0.0016086,4.2e-06,8e-06
350,1658.2,1695.1,53.816,0.20719,0.0016079,4.2e-06,8e-06
351,1648.1,1695.1,53.751,0.2072,0.0016073,4.4e-06,8e-06
352,1664.8,1694.2,53.819,0.20719,0.0016074,4.6e-06,8e-06
353,1665.4,1695.2,53.661,0.20718,0.0016077,4.2e-06,8e-06
354,1670,1695.4,53.606,0.20717,0.0016091,4.3e-06,8e-06
355,1674.3,1695.2,53.904,0.20718,0.0016102,3.9e-06,8e-06
356,1659.3,1694.8,54.019,0.2072,0.0016104,3.8e-06,8e-06
357,1647.8,1695.2,54.015,0.20721,0.0016081,3.6e-06,8e-06
358,1636.8,1694.7,53.991,0.20722,0.0016054,3.7e-06,8e-06
359,1638.3,1694,54.016,0.20722,0.0016013,3.8e-06,8e-06
360,1649.7,1694,54.181,0.20722,0.0015981,4e-06,8e-06
361,1641.1,1694.3,54.073,0.20722,0.0015959,4.5e-06,8e-06
362,1639.3,1694.8,54.066,0.20722,0.0015945,4.5e-06,8e-06
363,1637.2,1695,54.179,0.20723,0.0015929,4.4e-06,9e-06
364,1643.6,1693.6,54.373,0.20723,0.0015913,3.9e-06,8e-06
365,1640,1694.7,54.237,0.20723,0.0015897,3.7e-06,8e-06
366,1640.7,1694.4,54.267,0.20723,0.0015885,3.6e-06,8e-06
367,1633.4,1694.2,54.236,0.20724,0.0015876,3.5e-06,8e-06
368,1633.7,1693.9,54.245,0.20724,0.0015865,3.4e-06,9e-06
369,1639.3,1694.9,54.069,0.20723,0.0015855,3.8e-06,8e-06
370,1627.1,1694.6,54.045,0.20724,0.0015851,3.8e-06,8e-06
371,1606.2,1695.4,54.025,0.20726,0.0015836,3.6e-06,9e-06
372,1581.7,1695,53.873,0.20728,0.001581,3.6e-06,8e-06
373,1566.5,1695.3,53.744,0.2073,0.0015755,3.6e-06,8e-06
374,1562.1,1694.6,53.59,0.2073,0.0015687,3.7e-06,8e-06
375,1573,1694,53.889,0.2073,0.0015637,3.8e-06,8e-06
376,1589.2,1694.6,53.699,0.20727,0.0015606,3.5e-06,9e-06
377,1600.8,1695.2,53.457,0.20725,0.0015614,3.1e-06,8e-06
378,1620.8,1695,53.485,0.20723,0.0015647,3.2e-06,9e-06
379,1626.6,1694.2,53.541,0.20723,0.0015694,3.5e-06,8e-06
380,1630.7,1694.3,53.591,0.20722,0.0015734,3.5e-06,8e-06
381,1625.8,1693.7,53.618,0.20723,0.0015763,3.5e-06,8e-06
382,1621.1,1694.7,53.568,0.20723,0.0015769,3.6e-06,8e-06
383,1597.3,1694.6,53.437,0.20725,0.0015765,3.3e-06,8e-06
384,1585.5,1694,53.365,0.20726,0.0015745,3.2e-06,8e-06
385,1594.7,1693.9,53.307,0.20725,0.001572,3.4e-06,8e-06
386,1597.6,1694.8,53.544,0.20726,0.0015701,3.4e-06,9e-06
387,1607.4,1694.7,53.923,0.20726,0.0015692,3.6e-06,8e-06
388,1623,1694.5,54.077,0.20725,0.0015701,3.7e-06,8e-06
389,1656,1694.1,54.041,0.20721,0.0015734,3.9e-06,8e-06
390,1671,1694.2,54.136,0.2072,0.0015773,3.9e-06,9e-06
391,1674.4,1694,53.857,0.20718,0.0015823,3.8e-06,9e-06
392,1680.9,1694.2,53.979,0.20718,0.0015876,3.5e-06,8e-06
393,1677.9,1694.7,53.972,0.20718,0.0015926,3.4e-06,9e-06
394,1666.2,1694.8,54.104,0.2072,0.0015953,3.5e-06,9e-06
395,1629.3,1693.8,53.706,0.20722,0.001595,3.5e-06,9e-06
396,1598.7,1694.5,53.31,0.20724,0.0015922,3.3e-06,9e-06
397,1576.6,1693.8,53.121,0.20726,0.0015877,3.4e-06,9e-06
398,1569.2,1693.8,53.007,0.20727,0.0015827,3.3e-06,9e-06
399,1558.5,1694.5,52.962,0.20728,0.0015772,3e-06,9e-06
400,1554,1694,52.917,0.20728,0.0015725,3e-06,9e-06
401,1570.6,1693.7,53.06,0.20727,0.001568,2.9e-06,9e-06
402,1570.1,1694.3,53.026,0.20727,0.0015655,3.2e-06,9e-06
403,1578.1,1694.3,52.939,0.20726,0.0015636,3.5e-06,9e-06
404,1576.9,1694.2,52.655,0.20725,0.0015632,3.6e-06,9e-06
405,1563.9,1694,52.73,0.20727,0.0015636,3.9e-06,9e-06
406,1574.6,1694.5,52.932,0.20726,0.0015643,3.6e-06,9e-06
407,1572.7,1694,52.951,0.20727,0.0015642,3.5e-06,9e-06
408,1568.2,1693.2,52.753,0.20726,0.0015633,3.5e-06,9e-06
409,1576.3,1694.2,52.873,0.20726,0.0015636,3.5e-06,8e-06
410,1576.2,1694.6,52.786,0.20726,0.0015643,3.6e-06,9e-06
411,1579.8,1694.1,52.956,0.20726,0.0015641,3.8e-06,9e-06
412,1569.9,1695.2,52.738,0.20726,0.0015645,4e-06,9e-06
413,1572.1,1693.8,52.98,0.20727,0.0015639,4.2e-06,9e-06
414,1578.6,1693.9,53.27,0.20727,0.0015629,4.2e-06,8e-06
415,1579.8,1694,53.407,0.20727,0.001562,4e-06,9e-06
416,1589.3,1693.7,53.622,0.20727,0.0015615,4e-06,8e-06
417,1580.8,1693.6,53.692,0.20728,0.0015612,3.8e-06,9e-06
418,1580,1693.8,53.825,0.20729,0.0015597,3.7e-06,9e-06
419,1566.9,1694.5,53.621,0.20729,0.0015568,3.8e-06,9e-06
420,1570.2,1693.5,53.517,0.20729,0.0015535,3.8e-06,9e-06
421,1584.9,1694.8,53.361,0.20727,0.0015517,3.6e-06,9e-06
422,1600,1694.7,53.538,0.20726,0.001552,3.7e-06,9e-06
423,1612.6,1694.9,53.515,0.20724,0.0015556,3.8e-06,9e-06
424,1613.9,1693.4,53.262,0.20723,0.0015594,3.8e-06,9e-06
425,1614.2,1693.5,53.274,0.20723,0.0015625,3.6e-06,9e-06
426,1607.6,1693.7,53.151,0.20723,0.0015654,3.2e-06,9e-06
427,1608.1,1694.2,53.089,0.20723,0.0015686,3e-06,9e-06
428,1607.9,1694.6,53.252,0.20724,0.0015699,2.9e-06,9e-06
429,1606.8,1694.2,53.269,0.20724,0.0015707,3.1e-06,9e-06
430,1597.9,1692.6,53.37,0.20725,0.0015707,3.6e-06,9e-06
431,1598,1693.8,53.571,0.20726,0.0015699,3.7e-06,9e-06
432,1609,1693.9,53.508,0.20724,0.0015698,3.9e-06,9e-06
433,1624.2,1694.2,53.502,0.20722,0.0015707,3.8e-06,9e-06
434,1632.9,1694,53.737,0.20722,0.0015729,3.9e-06,9e-06
435,1632,1693.7,53.535,0.20722,0.001575,4.2e-06,9e-06
436,1627.9,1693.7,53.711,0.20723,0.0015762,4.3e-06,9e-06
437,1613.2,1694,53.614,0.20724,0.0015768,4.6e-06,9e-06
438,1613.2,1693.6,53.567,0.20724,0.0015763,4.7e-06,9e-06
439,1617.2,1694,53.693,0.20724,0.0015761,4.6e-06,9e-06
440,1627.7,1693.5,53.642,0.20722,0.0015768,4.2e-06,9e-06
441,1624.5,1693,53.601,0.20723,0.0015787,4.3e-06,9e-06
442,1634.7,1693.5,53.777,0.20722,0.0015791,4.4e-06,9e-06
443,1621.6,1693.7,53.87,0.20724,0.001578,4.2e-06,9e-06
444,1616.4,1694,53.687,0.20724,0.001577,4.1e-06,9e-06
445,1620.4,1692.7,54.01,0.20724,0.0015764,4e-06,9e-06
446,1609.4,1693.9,54,0.20726,0.0015749,3.7e-06,9e-06
447,1605.8,1694.3,54.006,0.20726,0.0015733,3.8e-06,9e-06
448,1606.4,1693.7,53.832,0.20725,0.0015718,3.6e-06,9e-06
449,1616.1,1693.4,54.035,0.20725,0.0015697,3.4e-06,9e-06
450,1608,1694.5,54.096,0.20726,0.0015678,3.3e-06,9e-06
451,1593.3,1693.3,53.997,0.20727,0.0015655,3.5e-06,9e-06
452,1575.9,1693.3,53.809,0.20729,0.0015623,3.6e-06,9e-06
453,1566.6,1693.6,53.606,0.20729,0.001558,3.7e-06,9e-06
454,1575.5,1693.6,53.784,0.20729,0.001555,4e-06,9e-06
455,1593.5,1693.7,53.744,0.20727,0.0015535,4.3e-06,9e-06
456,1597.2,1692.3,53.538,0.20726,0.001554,4.1e-06,9e-06
457,1599.1,1693,53.64,0.20726,0.0015562,3.9e-06,9e-06
458,1613.9,1694.5,53.814,0.20725,0.0015583,3.6e-06,9e-06
459,1606.1,1693.5,53.749,0.20725,0.0015603,3.1e-06,9e-06
460,1611.3,1693.5,53.84,0.20725,0.0015621,3e-06,9e-06
461,1609.3,1693.3,53.928,0.20726,0.0015626,3.1e-06,9e-06
462,1607,1693.9,54.036,0.20726,0.0015627,3e-06,9e-06
463,1612.9,1693.7,54.155,0.20726,0.0015624,2.9e-06,9e-06
464,1615.2,1692.7,54.266,0.20726,0.0015629,2.8e-06,9e-06
465,1627.2,1693.5,54.024,0.20724,0.0015638,2.8e-06,9e-06
466,1633.1,1693.8,54.057,0.20723,0.0015651,2.9e-06,9e-06
467,1635.2,1692.9,54.01,0.20723,0.0015666,3.3e-06,9e-06
468,1631.2,1693.9,54.039,0.20723,0.0015677,3.4e-06,9e-06
469,1629.9,1692.7,53.704,0.20722,0.0015695,3.5e-06,9e-06
470,1624.1,1692.8,53.466,0.20722,0.0015715,3.6e-06,9e-06
471,1631,1693.2,53.511,0.20722,0.0015737,3.8e-06,9e-06
472,1627.9,1693.3,53.294,0.20721,0.001576,3.8e-06,9e-06
473,1618.7,1693.2,53,0.20721,0.0015781,3.8e-06,9e-06
474,1614.4,1692.4,52.844,0.20721,0.0015799,3.7e-06,9e-06
475,1605.6,1693.6,52.783,0.20722,0.0015814,3.6e-06,9e-06
476,1602.2,1693.1,52.639,0.20722,0.001583,3.7e-06,9e-06
477,1606.2,1692.8,52.407,0.2072,0.0015851,3.7e-06,9e-06
478,1618.2,1693.5,52.496,0.20719,0.0015873,3.6e-06,9e-06
479,1642.8,1693.2,52.668,0.20717,0.0015893,3.6e-06,9e-06
480,1646.6,1693,52.678,0.20717,0.001593,3.7e-06,9e-06
481,1652,1693.2,52.639,0.20716,0.0015972,4.2e-06,9e-06
482,1664.3,1693,52.679,0.20714,0.0016011,4.5e-06,9e-06
483,1667.4,1693.6,52.797,0.20714,0.0016053,4.6e-06,9e-06
484,1649.6,1692.9,52.818,0.20716,0.001607,4.6e-06,9e-06
485,1627.8,1692.8,53.038,0.2072,0.0016065,4.6e-06,9e-06
486,1609.5,1692.5,53.155,0.20722,0.0016036,4.5e-06,9e-06
487,1606.1,1692.1,53.271,0.20723,0.0015983,4.7e-06,9e-06
488,1589.9,1693.4,53.104,0.20724,0.0015931,4.7e-06,9e-06
489,1607.7,1693,53.181,0.20723,0.0015887,4.6e-06,9e-06
490,1610.2,1693.8,53.278,0.20723,0.0015859,4.8e-06,9e-06
491,1617.9,1692.5,53.306,0.20722,0.001584,4.8e-06,9e-06
492,1634.7,1693.1,53.553,0.20721,0.0015837,4.8e-06,9e-06
493,1633.4,1693,53.649,0.20721,0.0015828,4.4e-06,9e-06
494,1619.7,1693.2,53.457,0.20722,0.0015835,4.2e-06,9e-06
495,1611.9,1692.8,53.411,0.20723,0.0015834,4.2e-06,9e-06
496,1617.2,1692.8,53.572,0.20723,0.0015825,4.1e-06,9e-06
497,1591.8,1693.4,53.383,0.20725,0.0015804,3.6e-06,9e-06
498,1583.4,1693.6,53.36,0.20726,0.0015775,3.7e-06,9e-06
499,1559.6,1693.1,53.403,0.20729,0.0015732,3.4e-06,9e-06
500,1533.3,1693.3,53.177,0.20731,0.001567,3.4e-06,9e-06
501,1507.2,1692.5,52.897,0.20733,0.0015599,3.5e-06,9e-06
502,1507.3,1691.9,52.848,0.20733,0.0015509,3.8e-06,9e-06
503,1507.3,1692.7,52.811,0.20733,0.0015432,4e-06,9e-06
504,1513.6,1692.7,52.909,0.20733,0.0015375,3.8e-06,9e-06
505,1530,1692.5,52.88,0.20731,0.0015345,3.6e-06,9e-06
506,1549.1,1692.7,52.875,0.20729,0.001534,3.7e-06,9e-06
507,1570.5,1693,53.217,0.20728,0.0015357,3.8e-06,9e-06
508,1584.2,1692.3,53.163,0.20726,0.0015397,3.8e-06,9e-06
509,1578.2,1692.1,52.957,0.20726,0.0015439,3.6e-06,9e-06
510,1583,1692.1,53.168,0.20726,0.0015471,3.7e-06,9e-06
511,1599.9,1693.1,53.325,0.20725,0.0015503,3.8e-06,9e-06
512,1600,1691.7,53.367,0.20725,0.001553,4.2e-06,9e-06
513,1604.2,1692.1,53.553,0.20725,0.0015556,4.2e-06,9e-06
514,1596.9,1692.6,53.465,0.20725,0.0015573,4.1e-06,9e-06
515,1596.1,1692.8,53.242,0.20725,0.001559,4e-06,9e-06
516,1582,1692.1,52.804,0.20725,0.0015605,4.2e-06,1e-05
517,1586.3,1692.2,52.869,0.20724,0.001562,4.2e-06,1e-05
518,1595.7,1691.8,52.821,0.20723,0.0015635,3.9e-06,9e-06
519,1593.4,1692.3,52.696,0.20723,0.0015651,3.9e-06,9e-06
520,1570,1692.7,52.398,0.20725,0.0015667,4.3e-06,1e-05
521,1565.4,1692,52.363,0.20725,0.001568,4.3e-06,9e-06
522,1561,1692,52.221,0.20725,0.0015685,4.3e-06,9e-06
523,1579.8,1692.3,51.785,0.20721,0.0015693,4.2e-06,9e-06
524,1594.4,1692.6,51.698,0.20719,0.0015721,4e-06,9e-06
525,1606.9,1692,51.867,0.20718,0.0015771,4e-06,1e-05
526,1612.2,1691.7,51.843,0.20718,0.0015823,4.1e-06,1e-05
527,1611.1,1693,51.557,0.20717,0.0015881,4e-06,9e-06
528,1611.8,1693.5,51.676,0.20717,0.0015911,3.8e-06,1e-05
529,1597.1,1693.5,51.907,0.20719,0.0015939,4.1e-06,1e-05
530,1594.2,1691.8,52.113,0.2072,0.0015938,4.1e-06,9e-06
531,1581.6,1692.7,52.025,0.20721,0.0015913,4e-06,9e-06
532,1566.5,1692.6,51.961,0.20723,0.0015889,3.9e-06,8e-06
533,1584.6,1692.9,52.273,0.20722,0.0015864,4.1e-06,9e-06
534,1610.1,1693.1,52.277,0.20719,0.0015855,4e-06,9e-06
535,1623.9,1691.8,52.145,0.20717,0.0015872,3.8e-06,8e-06
536,1643.7,1692.8,52.346,0.20716,0.0015914,4e-06,9e-06
537,1658.1,1692.5,52.636,0.20715,0.0015964,4.1e-06,9e-06
538,1669,1692.5,52.425,0.20713,0.0016019,4.3e-06,9e-06
539,1665.3,1692.8,52.257,0.20713,0.0016068,4.4e-06,9e-06
540,1659.1,1692.9,52.431,0.20714,0.0016118,4.3e-06,9e-06
541,1675.2,1693.8,52.525,0.20712,0.0016167,4e-06,1e-05
542,1671.6,1692.2,52.497,0.20712,0.0016198,4e-06,1e-05
543,1656.1,1691.7,52.431,0.20714,0.0016228,3.8e-06,9e-06
544,1650.1,1693.1,52.755,0.20716,0.0016239,4e-06,1e-05
